calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5cab279f-0353-4f8c-9e3d-774fb89e0398,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646189695,4.66695646189695,2.43024770926033,90.0,90.0,90.0,1e-08,positive,198.121,-41.882,58.971,-0.000,-0.000,-0.000,-41.882,198.121,58.971,0.000,0.000,0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
55c31bad-6a73-406d-99b9-637e40557708,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646189695,4.66695646189695,2.43024770926033,90.0,90.0,90.0,1e-07,negative,203.304,-47.065,58.971,-0.000,0.000,-0.000,-47.065,203.304,58.971,-0.000,0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
55c31bad-6a73-406d-99b9-637e40557708,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646189695,4.66695646189695,2.43024770926033,90.0,90.0,90.0,1e-07,positive,198.121,-41.882,58.971,-0.000,-0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.000,0.000,0.000,0.000,-78.856
edc896bc-43c5-48f2-91aa-c536a207c9bc,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646189695,4.66695646189695,2.43024770926033,90.0,90.0,90.0,1e-06,negative,198.120,-41.883,58.971,-0.000,-0.000,0.000,-41.883,198.120,58.971,-0.000,-0.000,-0.000,58.971,58.971,310.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-78.856
edc896bc-43c5-48f2-91aa-c536a207c9bc,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646189695,4.66695646189695,2.43024770926033,90.0,90.0,90.0,1e-06,positive,198.122,-41.882,58.971,0.000,0.000,-0.000,-41.882,198.122,58.971,0.000,0.000,0.000,58.971,58.971,310.832,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,-0.000,0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.001,0.000,-0.000,-0.000,-78.856
4a3717af-ab09-4b18-92fb-59f2b8ae8e97,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.61435134319632,2.61435134319632,3.56890688660602,90.0,90.0,90.0,1e-08,negative,74.779,75.666,60.367,-0.000,-0.000,0.000,75.666,74.779,60.367,-0.000,-0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,0.000,0.000,0.000,0.000,29.784,-0.000,0.000,0.000,0.000,0.000,-0.000,29.784,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.127
4a3717af-ab09-4b18-92fb-59f2b8ae8e97,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.61435134319632,2.61435134319632,3.56890688660602,90.0,90.0,90.0,1e-08,positive,74.779,75.666,60.367,0.000,0.000,-0.000,75.666,74.779,60.367,0.000,0.000,-0.000,60.367,60.367,18.603,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.784,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.784,-0.000,0.000,0.000,-0.000,0.000,0.000,45.127
52f00005-a993-44f8-a9a4-e668aaede224,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.61435134319632,2.61435134319632,3.56890688660602,90.0,90.0,90.0,1e-07,negative,74.779,75.666,60.367,-0.000,-0.000,0.000,75.666,74.779,60.367,-0.000,-0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,0.000,0.000,0.000,0.000,29.784,-0.000,0.000,0.000,0.000,0.000,-0.000,29.784,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.127
52f00005-a993-44f8-a9a4-e668aaede224,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.61435134319632,2.61435134319632,3.56890688660602,90.0,90.0,90.0,1e-07,positive,74.779,75.666,60.367,0.000,0.000,-0.000,75.666,74.779,60.367,0.000,0.000,0.000,60.367,60.367,18.603,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.784,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.784,-0.000,0.000,0.000,-0.000,0.000,0.000,45.127
6412b368-21b4-46e0-8dcb-16d4a964b108,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.61435134319632,2.61435134319632,3.56890688660602,90.0,90.0,90.0,1e-06,negative,74.777,75.666,60.368,-0.000,-0.000,0.000,75.666,74.777,60.368,-0.000,-0.000,0.000,60.368,60.368,18.603,-0.000,-0.000,0.000,0.000,0.000,0.001,29.784,-0.000,0.000,0.000,0.000,0.001,-0.000,29.784,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.127
6412b368-21b4-46e0-8dcb-16d4a964b108,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A6--In--bct,oqmd-1215683,2.61435134319632,2.61435134319632,3.56890688660602,90.0,90.0,90.0,1e-06,positive,74.780,75.666,60.367,0.000,0.000,-0.000,75.666,74.780,60.367,0.000,0.000,-0.000,60.367,60.367,18.603,0.000,0.000,-0.000,-0.000,-0.000,-0.001,29.784,0.000,-0.000,-0.000,-0.000,-0.001,0.000,29.784,-0.000,0.000,0.000,-0.000,0.000,0.000,45.127
3c6db936-c1bd-467b-b315-3e56445112a2,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-08,negative,672.454,7.860,7.860,0.000,0.000,-0.000,7.860,672.454,7.860,0.000,0.000,-0.000,7.860,7.860,672.454,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.767,0.000,-0.000,0.000,0.000,0.000,0.000,-25.767,-0.000,0.000,0.000,0.000,0.000,0.000,-25.767
3c6db936-c1bd-467b-b315-3e56445112a2,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-08,positive,672.454,7.860,7.860,-0.000,-0.000,0.000,7.860,672.454,7.860,-0.000,-0.000,-0.000,7.860,7.860,672.454,0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767
9920458b-87ad-4af3-a906-21a0555443cc,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-07,negative,672.455,7.860,7.860,0.000,0.000,-0.000,7.860,672.455,7.860,0.000,0.000,0.000,7.860,7.860,672.455,0.000,0.000,-0.000,0.000,0.000,0.000,-25.767,0.000,-0.000,0.000,0.000,0.000,0.000,-25.767,-0.000,0.000,0.000,0.000,0.000,0.000,-25.767
9920458b-87ad-4af3-a906-21a0555443cc,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-07,positive,672.454,7.860,7.860,-0.000,-0.000,0.000,7.860,672.454,7.860,-0.000,-0.000,0.000,7.860,7.860,672.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.767,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767
347e97ca-cac5-4e95-ba10-24f132340156,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-06,negative,672.462,7.861,7.861,0.000,0.000,-0.000,7.861,672.462,7.861,0.000,0.000,0.000,7.861,7.861,672.462,0.000,0.000,-0.000,0.000,0.001,0.000,-25.767,0.000,-0.000,0.001,0.000,0.000,0.000,-25.767,-0.000,0.001,0.000,0.000,0.000,0.000,-25.767
347e97ca-cac5-4e95-ba10-24f132340156,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-06,positive,672.446,7.859,7.859,-0.000,0.000,-0.000,7.859,672.446,7.859,-0.000,-0.000,0.000,7.859,7.859,672.446,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-25.767,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-25.767,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-25.767
c3ec9681-fa02-481f-8197-ea08d0a0cd59,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1096950,mp-1096950,2.522668422692049,2.522668422692049,2.498244269411881,90.0,90.0,120.00000000000001,1e-08,negative,163.853,77.140,-25.903,-0.000,-0.000,-0.000,77.140,163.853,-25.903,-0.000,-0.000,-0.000,-25.903,-25.903,150.510,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.500,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.356
c3ec9681-fa02-481f-8197-ea08d0a0cd59,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1096950,mp-1096950,2.522668422692049,2.522668422692049,2.498244269411881,90.0,90.0,120.00000000000001,1e-08,positive,163.852,77.140,-25.903,-0.000,0.000,-0.000,77.140,163.852,-25.903,-0.000,0.000,0.000,-25.903,-25.903,150.510,0.000,-0.000,0.000,0.000,0.000,0.000,-56.500,0.000,0.000,0.000,0.000,0.000,0.000,-56.500,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.356
9ccc8f18-392e-4a50-b5e3-616f814d51c7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1096950,mp-1096950,2.522668422692049,2.522668422692049,2.498244269411881,90.0,90.0,120.00000000000001,1e-07,negative,163.853,77.140,-25.903,-0.000,0.000,-0.000,77.140,163.853,-25.903,-0.000,-0.000,0.000,-25.903,-25.903,150.510,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.500,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.356
9ccc8f18-392e-4a50-b5e3-616f814d51c7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1096950,mp-1096950,2.522668422692049,2.522668422692049,2.498244269411881,90.0,90.0,120.00000000000001,1e-07,positive,163.852,77.140,-25.903,0.000,0.000,0.000,77.140,163.852,-25.903,-0.000,0.000,0.000,-25.903,-25.903,150.510,0.000,0.000,0.000,0.000,0.000,0.000,-56.500,0.000,0.000,0.000,0.000,0.000,-0.000,-56.500,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.356
d85bf27b-dd67-4761-a078-710588518c9b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1096950,mp-1096950,2.522668422692049,2.522668422692049,2.498244269411881,90.0,90.0,120.00000000000001,1e-06,negative,163.855,77.141,-25.904,-0.000,-0.000,-0.000,77.141,163.854,-25.904,-0.000,-0.000,-0.000,-25.904,-25.904,150.509,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-56.500,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-56.500,-0.000,0.000,0.001,-0.000,-0.000,-0.000,43.356
d85bf27b-dd67-4761-a078-710588518c9b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1096950,mp-1096950,2.522668422692049,2.522668422692049,2.498244269411881,90.0,90.0,120.00000000000001,1e-06,positive,163.850,77.140,-25.903,0.000,0.000,0.000,77.140,163.851,-25.903,-0.000,0.000,-0.000,-25.903,-25.903,150.511,0.000,0.000,-0.000,0.000,0.000,0.001,-56.500,-0.000,-0.000,0.000,0.000,0.001,0.000,-56.500,0.000,-0.000,-0.001,0.000,-0.000,0.000,43.356
215d9023-4b5e-4f84-b367-5dcbc86ae823,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313141,8.476965983313141,4.658878635166711,90.0,90.0,90.0,1e-08,negative,232.136,91.521,69.140,-0.000,0.000,0.000,91.521,232.136,69.140,-0.000,0.000,-0.000,73.184,73.184,213.382,-0.000,0.000,-0.000,200.888,200.888,79.403,40.852,0.000,-0.000,200.888,200.888,79.403,0.000,40.852,0.000,370.811,370.811,72.181,-0.000,0.000,35.417
215d9023-4b5e-4f84-b367-5dcbc86ae823,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313141,8.476965983313141,4.658878635166711,90.0,90.0,90.0,1e-08,positive,232.136,91.521,69.140,0.000,-0.000,0.000,91.521,232.136,69.140,0.000,-0.000,0.000,-448.109,-448.109,144.025,-0.000,-0.000,-0.000,-200.888,-200.888,-79.403,40.852,-0.000,-0.000,-200.888,-200.888,-79.403,0.000,40.852,-0.000,-200.898,-200.898,-79.407,0.000,-0.000,44.318
18a282cc-652a-4f6f-aaa0-d00cb1715f92,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313141,8.476965983313141,4.658878635166711,90.0,90.0,90.0,1e-07,negative,237.010,111.452,75.988,-0.000,0.000,-0.000,111.452,237.010,75.988,-0.000,0.000,0.000,125.719,125.719,217.406,-0.000,0.000,-0.000,20.204,20.204,7.986,40.840,0.000,-0.000,20.204,20.204,7.986,-0.000,40.840,-0.000,36.652,36.652,7.148,-0.000,0.000,35.670
18a282cc-652a-4f6f-aaa0-d00cb1715f92,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313141,8.476965983313141,4.658878635166711,90.0,90.0,90.0,1e-07,positive,194.545,71.084,59.889,0.000,0.000,0.000,71.084,194.545,59.889,0.000,-0.000,0.000,52.919,52.919,202.808,0.000,0.000,-0.000,-20.204,-20.204,-7.986,40.840,-0.000,0.000,-20.204,-20.204,-7.986,0.000,40.840,0.000,-51.050,-51.050,-6.679,0.000,-0.000,34.861
87a47e2c-e519-44a3-8f8d-9fce70988d23,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313141,8.476965983313141,4.658878635166711,90.0,90.0,90.0,1e-06,negative,232.136,91.521,69.141,0.000,-0.000,-0.000,91.521,232.136,69.141,-0.000,0.000,-0.000,73.184,73.184,213.383,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.968,0.000,-0.000,0.000,-0.000,0.000,0.000,42.968,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.615
87a47e2c-e519-44a3-8f8d-9fce70988d23,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1194030,mp-1194030,8.476965983313141,8.476965983313141,4.658878635166711,90.0,90.0,90.0,1e-06,positive,232.135,91.521,69.140,0.000,-0.000,0.000,91.521,232.135,69.140,0.000,-0.000,0.000,70.712,70.712,209.985,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.968,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.968,0.000,0.000,-0.000,0.000,0.000,-0.000,57.615
874d3179-af54-4dbf-8bdd-88cb9012b87e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055208,10.54958264929733,10.884266522179065,90.44281388120663,91.79790665292505,91.77368357648753,1e-08,negative,183.278,73.827,133.614,-48.720,34.321,29.866,90.675,213.514,88.843,2.092,2.365,-0.266,66.528,74.669,246.068,-55.054,39.128,25.385,-27.740,-11.693,34.470,6.829,38.433,26.541,-5.527,2.314,0.276,1.515,63.538,-0.663,-23.112,-14.953,42.836,-46.224,37.917,79.865
eeb6514b-3542-4edf-bb18-ef549dc7a07c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34605880674195,10.725497406032963,10.80188368859342,92.35682799967236,90.7971156246422,90.83581293746848,1e-08,negative,223.502,94.042,91.897,3.476,3.512,-0.584,94.280,225.980,92.849,4.465,-0.378,-6.120,183.932,270.862,-10.041,384.117,327.107,11.933,65.231,-42.034,-85.454,114.233,50.813,34.853,2.554,-0.391,3.330,0.338,62.656,3.472,60.933,-48.874,-79.714,59.907,56.330,91.749
874d3179-af54-4dbf-8bdd-88cb9012b87e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055208,10.54958264929733,10.884266522179065,90.44281388120663,91.79790665292505,91.77368357648753,1e-08,positive,238.891,-68.060,-308.619,-225.495,-121.232,-104.728,90.675,213.514,88.843,2.092,2.365,-0.266,92.551,87.804,224.664,-6.877,0.276,1.081,-0.834,2.002,-6.877,61.678,1.515,2.284,-5.527,2.314,0.276,1.515,63.538,-0.663,5.517,-0.266,1.515,2.335,-0.110,62.726
eeb6514b-3542-4edf-bb18-ef549dc7a07c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34605880674195,10.725497406032963,10.80188368859342,92.35682799967236,90.7971156246422,90.83581293746848,1e-08,positive,143.752,139.321,172.506,-58.779,-46.186,-37.484,126.702,-167.557,213.104,-544.350,-243.764,-135.382,-2.640,-84.521,384.073,-397.363,-319.084,-13.195,3.478,1.823,-5.848,63.931,0.338,-0.423,-89.296,-177.842,201.416,-390.400,-279.409,-8.924,-65.211,40.053,80.989,-62.153,-43.964,19.609
3d973b0e-42b6-4748-aceb-bfbeff1effc8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055208,10.54958264929733,10.884266522179065,90.44281388120663,91.79790665292505,91.77368357648753,1e-07,negative,208.117,86.054,96.505,-5.066,0.238,7.955,87.674,201.624,93.368,-2.927,5.764,1.071,92.551,87.804,224.664,-6.877,0.276,1.081,-2.790,0.539,-2.659,50.549,4.358,4.639,-8.178,0.576,5.539,-4.258,59.047,2.004,38.085,25.621,80.876,53.832,33.927,93.964
9f82798e-b5e3-4185-89ff-1008bf5459fe,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34605880674195,10.725497406032963,10.80188368859342,92.35682799967236,90.7971156246422,90.83581293746848,1e-07,negative,213.094,90.409,84.112,8.357,8.982,2.197,101.218,202.188,85.849,10.581,5.606,-0.941,91.844,93.092,219.481,-5.848,3.331,0.375,-0.885,35.680,-15.856,95.193,27.496,10.576,13.309,17.587,-15.359,39.330,75.796,4.905,-1.477,-6.119,0.512,-0.411,6.064,65.043
3d973b0e-42b6-4748-aceb-bfbeff1effc8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055208,10.54958264929733,10.884266522179065,90.44281388120663,91.79790665292505,91.77368357648753,1e-07,positive,223.769,87.715,90.675,-0.938,-3.459,6.623,90.675,213.514,88.843,2.092,2.365,-0.266,97.110,89.639,199.809,-1.683,-2.492,-1.389,-0.834,2.002,-6.877,61.678,1.515,2.284,-2.626,3.298,-2.723,5.456,51.480,-2.870,5.517,-0.266,1.515,2.335,-0.110,62.726
9f82798e-b5e3-4185-89ff-1008bf5459fe,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34605880674195,10.725497406032963,10.80188368859342,92.35682799967236,90.7971156246422,90.83581293746848,1e-07,positive,223.502,94.042,91.897,3.476,3.512,-0.584,94.280,225.980,92.849,4.465,-0.378,-6.120,91.844,93.092,219.481,-5.848,3.330,0.375,-8.509,-15.080,13.480,6.044,-31.781,-2.150,7.537,-33.770,14.659,-51.235,18.136,-8.899,-1.477,-6.119,0.512,-0.411,6.064,65.043
