calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3abe64cd-0be5-4871-a2bb-cbdafa18f227,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964356,4.454262065964356,5.11221012382865,90.0,90.0,120.00000000000001,1e-08,negative,348.243,130.723,11.074,0.000,0.000,-0.000,130.723,348.243,11.074,0.000,0.000,-0.000,11.074,11.074,684.112,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.194,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.194,0.000,0.000,-0.000,-0.000,0.000,0.000,108.760
3abe64cd-0be5-4871-a2bb-cbdafa18f227,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964356,4.454262065964356,5.11221012382865,90.0,90.0,120.00000000000001,1e-08,positive,348.243,130.723,11.074,-0.000,-0.000,-0.000,242.952,236.014,11.074,-0.000,-0.000,0.000,11.074,11.074,684.112,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.194,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.760
f5aa7aa1-958a-4f37-b39c-7a5739c1cf44,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964356,4.454262065964356,5.11221012382865,90.0,90.0,120.00000000000001,1e-07,negative,236.015,242.951,11.074,0.000,0.000,-0.000,242.948,236.018,11.074,0.000,0.000,-0.000,11.074,11.074,684.112,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.194,0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.194,0.000,0.000,0.000,-0.000,0.000,0.000,108.760
f5aa7aa1-958a-4f37-b39c-7a5739c1cf44,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964356,4.454262065964356,5.11221012382865,90.0,90.0,120.00000000000001,1e-07,positive,348.243,130.723,11.074,-0.000,-0.000,-0.000,242.968,235.998,11.074,-0.000,-0.000,0.000,11.074,11.074,684.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.194,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.760
f859e997-b016-4889-bbba-8e2df288c5fa,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964356,4.454262065964356,5.11221012382865,90.0,90.0,120.00000000000001,1e-06,negative,348.245,130.724,11.074,0.000,0.000,0.000,434427.881,-1753290.441,-17890379.994,-5.594,-0.000,0.030,11.074,11.074,684.116,0.000,0.000,0.000,-0.000,0.000,-0.000,-22.194,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.194,0.000,-5727337.880,-6433941.939,-5669983.257,-509884.962,980938.577,-531144.745
f859e997-b016-4889-bbba-8e2df288c5fa,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1226026,oqmd-1226026,4.454262065964356,4.454262065964356,5.11221012382865,90.0,90.0,120.00000000000001,1e-06,positive,236.004,242.960,11.074,-0.000,-0.000,-0.000,6970174.796,6105138.794,6410233.636,-861637.689,-44879.769,-3757.180,11.074,11.074,684.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.194,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.194,-0.000,6227927.540,6833766.643,6138369.083,596607.135,835989.830,-474637.951
3f788ab2-6729-4ac4-bf81-139b4dc46951,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-08,negative,346.155,143.793,205.792,0.000,-0.000,0.000,235.297,254.652,205.792,-0.000,-0.000,0.000,205.792,205.792,828.912,-0.000,-0.000,0.000,-0.000,0.000,0.000,156.499,-0.000,0.000,-0.000,0.000,0.000,-0.000,156.499,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.678
3f788ab2-6729-4ac4-bf81-139b4dc46951,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-08,positive,346.155,143.793,205.792,-0.000,0.000,-0.000,235.297,254.652,205.792,0.000,0.000,-0.000,205.792,205.792,828.912,0.000,0.000,-0.000,-0.000,0.000,-0.000,156.499,0.000,-0.000,0.000,-0.000,-0.000,0.000,156.499,-0.000,0.000,-0.000,0.000,0.000,0.000,9.678
860eecc1-166e-4cf4-ac96-2285c1aa1edd,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-07,negative,346.156,143.793,205.792,0.000,-0.000,0.000,143.794,346.156,205.792,-0.000,0.000,0.000,205.792,205.792,828.913,-0.000,-0.000,0.000,0.000,-0.000,0.000,156.499,0.000,0.000,-0.000,0.000,0.000,-0.000,156.499,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.678
860eecc1-166e-4cf4-ac96-2285c1aa1edd,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-07,positive,254.651,235.297,205.792,0.000,0.000,-0.000,143.793,346.155,205.792,0.000,0.000,-0.000,205.792,205.792,828.911,0.000,0.000,-0.000,-0.000,0.000,-0.000,156.499,0.000,0.000,0.000,-0.000,-0.000,0.000,156.499,0.000,-0.000,-0.000,0.000,0.000,0.000,9.678
d9afd027-d085-462b-9b5a-8da74789b46b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-06,negative,254.660,235.294,205.792,-0.000,-0.000,-0.000,235.302,254.652,205.792,-0.000,-0.000,0.000,205.794,205.794,828.918,-0.000,-0.000,0.000,0.001,-0.000,0.002,156.499,0.000,0.000,0.000,0.000,0.002,-0.000,156.499,0.000,0.000,0.001,-0.000,-0.000,-0.000,9.678
d9afd027-d085-462b-9b5a-8da74789b46b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-1229512,oqmd-1229512,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001,1e-06,positive,254.665,235.280,205.791,0.000,0.000,-0.000,235.292,254.652,205.791,0.000,-0.000,-0.000,205.790,205.790,828.906,0.000,-0.000,-0.000,-0.001,0.000,-0.002,156.499,-0.000,-0.000,-0.000,-0.000,-0.002,0.000,156.499,0.000,-0.000,-0.001,0.000,0.000,0.000,9.678
c6a3500a-34b1-4b08-9849-94959e294c23,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-327767,oqmd-327767,2.6979896248577244,2.6979896248577244,12.739454707594621,90.0,90.0,120.00000000000001,1e-08,negative,354.835,146.635,189.910,-113.227,-0.000,-0.000,146.635,354.834,189.910,113.227,-0.000,-0.000,189.910,189.910,859.869,-0.000,-0.000,0.000,-113.227,113.227,0.000,142.373,-0.000,-0.000,0.000,0.000,0.000,-0.000,142.373,-113.227,0.000,0.000,-0.000,-0.000,-113.227,104.100
c6a3500a-34b1-4b08-9849-94959e294c23,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-327767,oqmd-327767,2.6979896248577244,2.6979896248577244,12.739454707594621,90.0,90.0,120.00000000000001,1e-08,positive,354.834,146.635,189.910,-113.227,0.000,0.000,146.635,354.834,189.910,113.227,0.000,0.000,189.910,189.910,859.869,0.000,0.000,-0.000,-113.227,113.227,-0.000,142.373,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.373,-113.227,-0.000,-0.000,-0.000,0.000,-113.227,104.100
868b788b-28a5-4cdf-8e66-a1bc36a87133,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-327767,oqmd-327767,2.6979896248577244,2.6979896248577244,12.739454707594621,90.0,90.0,120.00000000000001,1e-07,negative,354.835,146.635,189.910,-113.227,0.000,0.000,146.635,354.835,189.910,113.227,0.000,-0.000,189.910,189.910,859.870,-0.000,-0.000,-0.000,-113.227,113.227,0.000,142.373,-0.000,0.000,0.000,0.000,0.000,-0.000,142.373,-113.227,0.000,0.000,0.000,-0.000,-113.227,104.100
868b788b-28a5-4cdf-8e66-a1bc36a87133,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-327767,oqmd-327767,2.6979896248577244,2.6979896248577244,12.739454707594621,90.0,90.0,120.00000000000001,1e-07,positive,354.834,146.635,189.910,-113.227,0.000,0.000,146.635,354.834,189.910,113.227,0.000,0.000,189.910,189.910,859.868,0.000,0.000,0.000,-113.227,113.227,-0.000,142.373,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.373,-113.227,-0.000,-0.000,-0.000,0.000,-113.227,104.100
1a2815cd-525a-40d1-9a6e-68f38c57af86,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-327767,oqmd-327767,2.6979896248577244,2.6979896248577244,12.739454707594621,90.0,90.0,120.00000000000001,1e-06,negative,354.838,146.636,189.911,-113.227,-0.000,-0.000,146.636,354.837,189.911,113.227,-0.000,-0.000,189.912,189.912,859.875,-0.000,-0.000,-0.000,-113.227,113.227,0.002,142.374,-0.000,0.000,0.000,0.000,0.002,-0.001,142.373,-113.227,0.000,0.001,0.000,-0.000,-113.227,104.100
1a2815cd-525a-40d1-9a6e-68f38c57af86,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,oqmd-327767,oqmd-327767,2.6979896248577244,2.6979896248577244,12.739454707594621,90.0,90.0,120.00000000000001,1e-06,positive,354.831,146.635,189.909,-113.227,0.000,-0.000,146.634,354.832,189.909,113.227,0.000,0.000,189.908,189.908,859.863,0.000,0.000,0.000,-113.227,113.227,-0.002,142.372,0.000,-0.000,-0.000,-0.000,-0.002,0.001,142.373,-113.227,-0.000,-0.001,-0.000,0.000,-113.227,104.100
