calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
527b439e-03d7-4d89-b1f3-d1983fa493d6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-06,positive,331.880,170.271,188.323,-0.000,-0.000,-0.000,170.271,331.880,188.323,-0.000,0.000,-0.000,188.323,188.323,500.905,-0.000,-0.000,0.000,0.000,0.000,0.000,133.765,-0.000,0.000,0.000,0.000,0.000,0.000,133.765,-0.000,0.001,0.001,0.000,-0.000,-0.000,120.233
84235c9d-304a-423a-ac1d-3952a0d2847c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-08,negative,787.963,388.975,238.200,0.000,0.000,0.000,388.975,703.282,112.697,0.000,0.000,0.000,238.200,112.697,435.764,0.000,0.000,0.000,0.000,0.000,-0.000,46.414,0.000,-0.000,-0.000,0.000,0.000,-0.000,171.466,-0.000,-0.000,0.000,-0.000,0.000,0.000,339.240
84235c9d-304a-423a-ac1d-3952a0d2847c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-08,positive,787.963,388.975,238.200,-0.000,-0.000,0.000,388.975,703.282,112.697,-0.000,-0.000,-0.000,238.200,112.697,435.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,171.466,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,339.240
98805c20-1870-492f-b45c-129918d113f6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-07,negative,787.963,388.975,238.200,0.000,0.000,0.000,388.975,703.282,112.697,0.000,0.000,0.000,238.200,112.697,435.764,0.000,0.000,0.000,0.000,0.000,0.000,46.414,0.000,-0.000,-0.000,0.000,0.000,0.000,171.466,-0.000,0.000,0.000,0.000,0.000,0.000,339.240
98805c20-1870-492f-b45c-129918d113f6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-07,positive,787.963,388.975,238.200,-0.000,-0.000,-0.000,388.975,703.281,112.697,-0.000,-0.000,-0.000,238.200,112.697,435.764,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.414,-0.000,-0.000,0.000,-0.000,-0.000,0.000,171.466,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,339.240
329c29b4-9ff1-424f-ba4f-bea29faea050,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-06,negative,787.963,388.977,238.200,-0.000,0.000,0.000,388.978,703.286,112.698,0.000,0.000,0.000,238.200,112.697,435.765,0.000,0.000,0.000,0.000,0.001,0.000,46.414,0.000,0.000,-0.000,0.000,0.000,-0.000,171.466,0.000,0.001,0.003,0.000,0.000,0.000,339.240
329c29b4-9ff1-424f-ba4f-bea29faea050,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-06,positive,787.963,388.973,238.199,-0.000,-0.000,-0.000,388.972,703.278,112.696,-0.000,-0.000,-0.000,238.199,112.697,435.763,0.000,0.000,-0.000,-0.000,-0.001,-0.000,46.414,-0.000,0.000,0.000,-0.000,-0.000,-0.000,171.466,-0.000,-0.001,-0.003,-0.000,-0.000,-0.000,339.240
a5f15739-d098-4b12-a783-3fcbd90d6782,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-08,negative,528.927,238.646,224.288,0.000,-0.000,0.000,236.716,461.211,183.267,0.000,-0.000,0.000,221.068,183.123,589.419,-0.000,-0.000,-0.000,0.000,0.000,-0.000,151.025,-0.000,0.000,0.000,0.000,-0.000,0.000,186.593,0.000,0.000,0.000,-0.000,0.000,-0.000,199.475
f93b73d1-4748-421b-9f59-47c5c5fdf264,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-08,negative,512.512,226.107,216.605,0.000,-0.000,-0.000,233.982,465.009,202.304,-0.000,0.000,-0.000,214.336,177.297,587.386,0.000,-0.000,-0.000,0.001,-0.000,0.000,120.347,-0.000,-0.000,0.000,-0.000,0.000,-0.000,183.689,-0.000,0.000,-0.000,0.000,-0.000,-0.000,190.501
a5f15739-d098-4b12-a783-3fcbd90d6782,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-08,positive,528.927,238.646,224.288,-0.000,0.000,-0.000,236.716,461.211,183.267,0.000,0.000,0.000,235.577,207.956,626.353,0.000,0.000,0.000,-0.000,-0.000,0.000,151.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,186.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,199.475
f93b73d1-4748-421b-9f59-47c5c5fdf264,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-08,positive,518.074,233.674,229.358,0.000,-0.000,0.000,233.982,465.009,202.304,-0.000,0.000,0.000,214.336,177.298,587.387,0.000,0.000,0.000,-0.001,0.000,-0.000,120.347,0.000,0.000,-0.000,-0.000,-0.000,-0.000,186.490,0.000,-0.000,0.000,-0.000,-0.000,0.000,190.501
26519202-2d1b-47bb-81ae-9d102bbf290f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-07,negative,528.168,236.161,221.265,-0.000,0.000,-0.000,236.716,461.212,183.267,-0.000,-0.000,0.000,221.265,182.508,589.044,0.000,0.000,0.000,0.000,-0.000,-0.000,120.767,0.000,0.000,0.000,0.000,-0.000,-0.000,185.983,0.000,0.000,0.000,0.000,0.000,-0.000,199.475
83ecfdeb-115c-4fb4-8d86-1ddf7e48d6cd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-07,negative,511.846,223.994,213.955,-0.000,-0.000,-0.000,224.302,448.006,176.541,-0.000,0.000,-0.000,214.502,176.779,587.075,0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.227,0.000,-0.000,0.000,0.000,-0.000,0.000,186.490,-0.000,0.000,0.000,0.000,0.000,-0.000,190.501
26519202-2d1b-47bb-81ae-9d102bbf290f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-07,positive,528.168,236.161,221.264,0.000,-0.000,-0.000,236.161,460.972,182.508,0.000,-0.000,-0.000,221.264,182.508,589.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,120.767,-0.000,0.000,-0.000,-0.000,0.000,-0.000,185.983,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,199.475
83ecfdeb-115c-4fb4-8d86-1ddf7e48d6cd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-07,positive,512.513,226.108,216.606,0.000,0.000,0.000,224.831,448.232,177.295,0.000,0.000,0.000,214.502,176.779,587.075,-0.000,-0.000,0.000,0.000,-0.000,0.000,120.227,-0.000,0.000,-0.000,-0.000,0.000,-0.000,186.490,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.501
23cf6cb4-745b-40be-945a-e1821e851981,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-06,negative,528.926,238.648,224.289,-0.000,-0.000,-0.000,236.163,460.975,182.509,0.000,0.000,0.000,221.265,182.509,589.044,0.000,-0.000,-0.000,0.000,0.000,0.000,120.906,-0.000,0.000,0.001,0.001,-0.000,-0.000,186.593,0.000,0.002,0.002,0.001,0.000,-0.000,199.475
a56feab9-b3f4-46a1-8f5f-5d7140f2025f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-06,negative,511.845,223.997,213.957,-0.000,-0.000,-0.000,224.834,448.235,177.296,-0.000,-0.000,-0.000,214.503,176.780,587.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,120.227,0.000,-0.000,0.001,0.001,-0.000,-0.000,183.689,-0.000,0.002,0.002,0.001,-0.000,-0.000,190.501
23cf6cb4-745b-40be-945a-e1821e851981,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-06,positive,528.929,238.643,224.286,-0.000,0.000,-0.000,236.159,460.969,182.507,0.000,-0.000,-0.000,221.067,183.122,589.419,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.906,0.000,-0.000,-0.001,-0.001,0.000,0.000,186.593,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,199.475
a56feab9-b3f4-46a1-8f5f-5d7140f2025f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-06,positive,518.076,233.671,229.357,-0.000,0.000,0.000,224.300,448.003,176.540,-0.000,0.000,0.000,214.501,176.778,587.075,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.227,-0.000,0.000,-0.001,-0.001,0.000,0.000,183.689,0.000,-0.002,-0.002,-0.001,-0.000,0.000,190.501
939aec69-35ec-4506-9928-20af62f47b21,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-08,negative,243.345,114.572,71.975,-0.000,-0.000,-0.000,114.572,243.345,71.975,-0.000,-0.000,-0.000,71.975,71.975,356.344,0.000,-0.000,-0.000,0.000,0.000,0.000,7.248,0.000,0.000,0.000,0.000,-0.000,-0.000,7.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.386
939aec69-35ec-4506-9928-20af62f47b21,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-08,positive,243.345,114.572,71.975,0.000,0.000,0.000,114.572,243.345,71.975,-0.000,0.000,0.000,71.975,71.975,356.344,0.000,0.000,0.000,-0.000,-0.000,0.000,7.248,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.248,0.000,-0.000,-0.000,0.000,0.000,0.000,64.387
8b1f19b8-7680-4c0d-a7cb-307a3dc3ba8c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-07,negative,243.346,114.572,71.975,0.000,-0.000,-0.000,114.572,243.346,71.975,0.000,-0.000,-0.000,71.975,71.975,356.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.248,-0.000,-0.000,0.000,0.000,0.000,0.000,7.248,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.387
8b1f19b8-7680-4c0d-a7cb-307a3dc3ba8c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-07,positive,120.935,236.976,71.974,0.000,0.000,0.000,114.571,243.344,71.975,0.000,0.000,-0.000,71.975,71.975,356.344,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.248,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.248,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.387
856fccb5-9a99-41e7-a7af-507626fbc743,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-06,negative,243.354,114.575,71.977,0.000,-0.000,-0.000,192.576,165.374,71.981,0.000,-0.000,-0.000,71.976,71.976,356.345,0.000,-0.000,0.000,-0.001,0.003,0.000,7.248,-0.000,-0.000,0.003,-0.001,0.000,0.000,7.248,-0.000,0.046,-0.001,0.009,-0.000,-0.000,-58.020
856fccb5-9a99-41e7-a7af-507626fbc743,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-06,positive,204.323,153.573,71.972,-0.000,-0.000,0.000,153.580,204.316,71.972,-0.000,-0.000,0.000,71.974,71.974,356.343,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,7.248,0.000,0.000,-0.003,0.001,-0.000,-0.000,7.248,0.000,-0.046,0.001,-0.009,0.000,0.000,-58.020
