calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5a6c5132-8015-4583-8094-94c85298ac70,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--321,321,0.00
7335ba2e-df00-4f31-a4ba-333eac4b970e,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--310,310,0.00
76cdbbf9-8154-4b1a-bb4c-a687b43a5d98,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--320,320,0.00
77754409-6335-41f5-957b-b8e9d16e86c7,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--332,332,0.00
8d05f68e-e320-40af-bea6-23603d3944d3,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--110,110,0.00
bb79127a-c762-4b63-b32d-a9a972961050,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--221,221,0.00
d82170dc-1317-4399-b2df-7007842fd1da,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--211,211,0.00
e12d7154-0c27-4948-a8f2-1d688f74b1e3,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--311,311,0.00
e889c71e-5b71-411e-b119-1b365e64b3f9,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--210,210,0.00
0e6ab349-b581-4338-9563-a384376d3903,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--321,321,0.00
14fc81f4-58cc-4e33-b732-e0b1d7f8b4c9,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--211,211,0.00
1d6b75e3-e4ff-4047-bf86-89805f054319,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--110,110,0.00
2c02b0ce-d4fd-4244-a462-3fca39c9108b,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--320,320,0.00
400f6645-cbbe-4c05-b821-2ec9d181bf86,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--111,111,0.00
49ed4d80-b6b8-461d-8cfd-d2abe1603918,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--310,310,0.00
5fbe095e-ea06-483f-bbd0-d6a53eaed7de,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--322,322,0.00
71a65347-2709-4558-9726-c58ec7878c5f,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--221,221,0.00
76364dc7-a773-428a-a828-7dce915da904,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--332,332,0.00
85db3486-4b3d-491e-948a-c47833ec91f1,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--331,331,0.00
924369cc-f33b-4047-99ae-30402ac04457,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--210,210,0.00
cc1430d1-6525-4c65-af3c-4e331109dd39,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--100,100,0.00
f76a0970-6c12-4bcd-989a-5a03ea32d718,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--311,311,0.00
0159051e-f91e-4c92-b852-89f9b889db63,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--210,210,0.00
12961e9b-e971-49a8-a6fc-6c2f293b5cc9,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--331,331,0.00
1c5d4854-42ea-46ab-b3bb-612317a4fe02,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--211,211,0.00
2476ce0b-0584-496d-9193-09a2688431bd,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--221,221,0.00
639314cb-172a-4de0-8db3-5bf9030db336,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--110,110,0.00
6f2b6b74-9598-45b5-a3ab-6e2bf6a8db6e,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--100,100,0.00
70516b3a-339f-4d15-ad43-df5c2158211a,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--332,332,0.00
7c7d0b6d-71d4-47c1-a141-d5d339913fc9,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--111,111,0.00
97a35319-a44b-4ec0-86ac-03b31511e11e,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--320,320,0.00
999319c5-6eba-4d3f-a4b5-732824baa356,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--311,311,0.00
d61dc53f-8dda-4541-a062-8e5637da799a,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--310,310,0.00
dc1161c9-7e8d-4e63-92c8-2cee511ad183,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--321,321,0.00
fa7689bf-ea98-497a-bd6e-7852ca828a9c,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--322,322,0.00
05d9744c-ac04-4823-a6be-018329f8ff09,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--100,100,0.00
0bd1e916-ae42-4370-9d97-6a060e63ad15,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--322,322,0.00
238a5e03-6944-4353-9ee8-fbcf93fe3759,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--320,320,0.00
56bd438c-0553-4a07-a714-d255a1494866,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--321,321,0.00
611d0708-01da-4a06-8723-8de21fb189f9,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--332,332,0.00
62fb95d2-af82-415b-9067-43d1333cf2d5,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--110,110,0.00
6d710019-207d-45e8-ac39-a5991ef3a230,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--221,221,0.00
8b432a16-1e60-492c-9a36-929a333da4a8,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--331,331,0.00
95005348-6810-411b-9f3a-79c2bb1c0c9e,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--311,311,0.00
bb6dcc9d-ddfb-4b4d-bd82-2068f42d43fa,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--211,211,0.00
bd1b45fc-49e6-4a8b-a7f5-78d90a7ca396,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--111,111,0.00
e7a47602-ef3e-4200-bbb2-8d62f4a7ea3f,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--210,210,0.00
04ec741f-aa27-497c-a1b1-21fa0d5a31ee,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--210,210,0.00
16b550da-ee81-4fc2-a128-a803eb6b0774,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--332,332,0.00
18b79f16-b89b-4df5-92e7-5c3623d9fb66,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--321,321,0.00
1e48e672-bbec-437b-9d56-d3b90e5c52ea,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--221,221,0.00
31c1df1e-176a-48a7-b385-df48547b2609,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--311,311,0.00
381070d9-2849-44e4-9b13-6fba4ffd2000,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--110,110,0.00
6ec7a0f4-89fd-492b-b1bb-68fbea81139f,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--322,322,0.00
7bd005aa-cbfb-4e20-ad0b-8a4c1b6cf0e3,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--111,111,0.00
8ac0d57b-67fe-4e8c-ae97-c158b5421cb8,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--320,320,0.00
bd1e9c3a-9979-45dd-b972-e127fb7aaf32,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--310,310,0.00
f90fdcb6-ac12-43de-afc1-291f3c5bd1c6,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--331,331,0.00
fb8d9c59-e7e9-40a3-96c7-ee987ca6b3ec,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--211,211,0.00
fc708a29-6839-42a2-acdc-9bf49eab34af,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--100,100,0.00
10e5d4dc-b50f-473d-93a9-72a39d4fc1f7,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--320,320,0.00
16645f14-dcc1-46be-a62a-f708b2a9fcaf,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--311,311,0.00
19bc46e1-923a-4296-b12c-b868d84267c7,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--211,211,0.00
2d536fdd-93ca-4957-853d-00c8a16cabb1,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--210,210,0.00
5a6010e1-e782-4aa8-b7a5-430ce17d50ef,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111,111,0.00
8681b42b-15d4-4fa9-aff5-2fd7e6b0ad53,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100,100,0.00
8ca73140-83b6-4494-8502-f48d575717ca,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110,110,0.00
a06d2981-b181-41f4-9bc5-9ee940ce0c22,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--221,221,0.00
a0702d7f-78b8-491c-9e72-97047d8b9bb4,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--332,332,0.00
ab46b17f-2c6e-42cc-8625-7085248d13b4,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--321,321,0.00
b5c25a51-12f5-4b7a-b9a5-7d008d54b335,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--331,331,0.00
d3948465-5619-4758-b69e-13b294bad2d6,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--310,310,0.00
f8c8d4e0-6c34-43f7-966d-045291d992c6,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--322,322,0.00
08ac5f7b-2903-48bd-8975-93c5dc18e78c,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--110,110,0.00
09c1c339-378f-478c-b30d-89fd4f2b419f,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--332,332,0.00
179188ca-e3d7-4b0c-ac26-97fb0a552905,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--320,320,0.00
442dd1bf-a708-42d2-b9ce-06ff6651a252,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--310,310,0.00
60a8ba63-3b8f-46ac-a052-2537baa7aa1f,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--111,111,0.00
63b54de2-58af-4563-a7fb-2cb4f05904a4,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--321,321,0.00
6732ed1e-31fa-42e7-b02b-1a9874f7a713,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--221,221,0.00
7e047b49-a9e4-45aa-b2df-4f20e13a224e,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--311,311,0.00
8b79f250-03d8-417f-9910-80b5ae5a9bed,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--211,211,0.00
aa6f558a-b32b-4176-b450-3ae4ac810592,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--100,100,0.00
d2d90812-a7f7-4f6e-aa19-710c295428d1,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--210,210,0.00
d33e023f-5e78-4bde-8959-5c25f82407c8,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--331,331,0.00
ff582872-cfe4-480b-b123-8acfb0abac30,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--322,322,0.00
ecb3c588-6048-42a3-a3ab-88f5e56c96a6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--0001,0001,1727.42
58a02ea4-c618-461d-a921-c013b68c646d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2021-1,2021-1,1897.54
549babea-f6a7-4ada-8a23-2d983885e1ba,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1011-1,1011-1,1912.47
3c18e079-8cc6-4d8e-8dde-f3a75c1a996f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2021-2,2021-2,2030.64
4aefa559-8edb-459a-965f-2424a4195045,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1120,1120,2066.54
4e378dd6-ee11-45b2-8bbf-4adfdf16fccf,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2131-1,2131-1,2097.36
5ed6449e-6ce2-42fb-a84c-359aa4865f88,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2241,2241,2108.72
a4f436a6-dc8a-46ac-9a83-d20c0d403113,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2132-2,2132-2,2115.80
2da82a06-4846-4d64-9bb1-9b14ba8d0820,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1010,1010,2119.00
b9b4da5f-a518-4edb-b4ca-67f69a173ecd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2132-1,2132-1,2127.49
62652de5-77ab-4a45-a97e-8024808547c5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1121,1121,2138.76
63ca9125-c3ac-4d6f-aecd-f08a98dc3a76,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1012-1,1012-1,2146.75
369e3a19-4fba-4fb5-a041-b55f1a9bc338,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2130,2130,2152.56
c79137d6-8c35-4eb2-90ef-6b1ed61ceb2d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2112,2112,2163.34
ecafbee4-35de-4e5d-9b42-652e92cb36c0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1011-2,1011-2,2165.66
fad96312-bde9-442a-ae7a-8f45aa6d5798,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2131-2,2131-2,2190.91
016f4094-4655-434c-9234-8469bad97715,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
0420eb04-6c7b-47d7-9db5-a813718d7ab8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2241,2241,0.00
187b2d94-5504-447c-bfe2-a0140af9be0e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1010,1010,0.00
226c4692-b122-404f-aa29-fb256464430c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
33201185-65bc-4024-82c1-24b1f2b85418,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
358d94b0-2dd4-42a8-a6df-041d7d495996,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
49b426bb-bb4f-48fb-b758-1e178d6c2f66,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1121,1121,0.00
49e9edab-5b71-452e-ae78-959e7a6e422a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--0001,0001,0.00
65b69576-9ce4-450f-89bc-cb274e3ad682,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
85602cbf-b740-48d3-9e28-4bff74c5ad9a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1120,1120,0.00
a627166c-55b5-450f-add4-6be18a447036,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2112,2112,0.00
b8dec843-c78c-4a4a-8ac9-afe4ba627f30,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
ca880915-0823-4183-90b5-730679263c6b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2130,2130,0.00
cc95b40e-50dc-4ef7-9e54-31ea4a8120e3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
cdd36c9e-b485-4d8c-b62e-3dc4923077d3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
d42bf74a-8f9a-459d-bf0c-1eb8fc0d3bdc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
e86622c1-dc93-48df-9c49-03daf67dd66d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
062c6479-5aa2-4644-9924-33bb62a69529,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1010,1010,0.00
186ed260-d132-4866-8ffb-9aeb6dab493b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
1c7a66c4-2e36-4f23-ae93-a13d238e0510,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
2b51d366-6007-4e9e-b5ab-8c0a4c20ec5d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
3f58b77e-1c23-4970-9a26-ff360d9d91da,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
513c2110-2aac-440d-a8a7-d677eb1c40c6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
5d10c2a3-2906-46e9-895a-4c1ea5b5ef3e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2130,2130,0.00
5d7ffc2c-497b-4d97-8caf-0bf889a45900,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1120,1120,0.00
89f65020-7ec4-469f-88d6-dba6b73c5eb6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
99687bcd-d35e-42f5-8bf4-89166cd57af4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1121,1121,0.00
a631afa9-7dff-4ffe-867b-3f3ff5065978,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
b0c8e4f8-52c5-4504-b34f-2f352f65a8ae,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
b5e7e0bc-c5c2-478e-9f30-791c7b81ca6a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2241,2241,0.00
bff9c33c-c78e-43ac-b877-6a821cc57bcc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--0001,0001,0.00
c3fc432f-6d3b-44af-b2e7-dca673b39aef,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2112,2112,0.00
d0b8f7d8-e3fc-4b7d-8190-244985913952,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
dbea6d22-cc2d-4284-97cf-46b651d49841,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
2c4d6a71-56e4-4a24-b7b5-c9d405a88eb4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
782268f1-e1a7-45c3-88a4-5f13556f6722,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
8ade8212-dc7d-4d7a-b951-77935859151c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2112,2112,0.00
8bd40aaa-0a10-4929-80de-769bf59586e8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
9e4d96a4-2345-4779-bdec-568de99dfc13,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
9ea52e27-f80f-42b5-96ca-7ac15096c134,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
af3be505-f585-40a3-9c31-b538198eb36e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
b0225db9-fb54-4e1e-b2e2-f2d34854529e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
b4b45e64-505c-4a4a-ad03-1e924a8f451c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--0001,0001,0.00
b587eca8-93d0-4a21-a98d-19789f343c61,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2130,2130,0.00
cb235e58-1d01-4c28-a0cd-eff2fe0be6e7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
d0f9a202-6935-4843-be98-7a5f8ee736d8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1120,1120,0.00
d5abf968-6020-4133-82f3-7c185b0f6f73,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2241,2241,0.00
e227cbc0-9ef0-43c3-8276-68f54d726893,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1121,1121,0.00
f5cd497a-c72d-496f-a981-bd2c13649ef0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
f79e30fd-6016-4bd9-942d-42968e83d790,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1010,1010,0.00
ff361b34-9036-4d99-82d8-9c7c2516f1e2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
0e49682d-65a9-4e32-aaff-2bf79bfc5f87,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
0f68f05a-6a97-40ea-8c44-07353ca03bfe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
17a6e5d3-ddcd-4119-bb87-5d75376630fa,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
1b5ae00b-aab9-4238-a894-46a902d2c9d1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
1b6f1625-1db0-44ec-9f07-ab59e5adf42c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2241,2241,0.00
2d168800-b73a-4024-b202-7f793c303540,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
3ba7e694-ebb5-4bd0-a324-247fae447813,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
5041966e-967d-4803-8298-bd4033d63762,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1120,1120,0.00
5612e0a7-8ae2-4cf6-a1a2-5a1e6f98745a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
