calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06889cb0-709a-46d3-bdff-0a47f1659525,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-07,positive,337.587,136.576,96.827,0.000,0.000,0.000,158.362,345.024,123.185,0.000,0.000,0.000,96.845,96.845,298.846,0.000,0.000,0.000,14.688,14.688,26.493,60.609,0.000,0.000,14.686,14.686,26.491,-0.000,59.995,0.000,14.687,14.686,26.491,0.000,0.000,68.181
3cc5e31b-0d5a-44f0-a3d2-77cccf1020b4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9907040699767755,4.9907040699767755,4.063783610073759,90.0,90.0,120.00000000000001,1e-07,positive,338.139,137.174,97.537,-0.000,-0.000,-0.000,137.174,338.139,97.537,-0.000,-0.000,0.000,95.541,95.541,296.863,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.843,-0.000,0.000,-1.788,-1.788,-3.210,-0.000,60.660,0.000,0.000,-0.000,0.000,-0.000,-0.000,100.483
13d45ae5-f88d-416a-8eef-47e8bfa93076,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-06,negative,337.587,136.576,96.828,-0.000,-0.000,0.000,143.509,326.695,93.257,0.000,-0.000,-0.000,95.160,95.160,295.807,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.792,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.792,-0.000,-0.000,0.000,-0.000,0.000,0.000,100.506
7c80b52b-4583-4dc0-a96f-253ff38141b2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9907040699767755,4.9907040699767755,4.063783610073759,90.0,90.0,120.00000000000001,1e-06,negative,305.232,170.203,97.646,0.000,0.000,-0.000,137.174,338.140,97.537,0.000,0.000,0.000,97.538,97.538,300.447,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.843,0.000,0.000,-0.000,-0.000,0.000,0.000,60.843,-0.000,0.716,0.717,1.286,0.000,0.000,71.169
13d45ae5-f88d-416a-8eef-47e8bfa93076,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-06,positive,337.586,136.575,96.827,0.000,0.000,0.000,170.247,306.612,99.260,0.000,0.000,0.000,98.097,98.097,301.104,0.000,0.000,0.000,0.000,0.000,-0.000,60.792,0.000,0.000,0.000,0.000,-0.000,-0.000,60.792,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.506
7c80b52b-4583-4dc0-a96f-253ff38141b2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9907040699767755,4.9907040699767755,4.063783610073759,90.0,90.0,120.00000000000001,1e-06,positive,338.139,137.174,97.537,-0.000,-0.000,-0.000,137.173,338.139,97.537,-0.000,-0.000,-0.000,97.141,97.141,299.735,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.843,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.843,-0.000,-0.716,-0.717,-1.286,-0.000,-0.000,71.169
805d1b30-4539-4d2d-b5c4-a795cd60bc2c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308621737085,3.606308621737085,6.69237898727309,90.0,90.0,90.0,1e-08,negative,293.877,154.816,181.090,-0.000,-0.000,0.000,154.816,293.877,181.090,-0.000,-0.000,-0.000,181.090,181.090,237.803,-0.000,-0.000,0.000,0.000,0.000,0.000,142.999,-0.000,0.000,0.000,-0.000,0.000,0.000,142.999,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.760
979d78a8-90c6-484b-a881-1b6830adfe01,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.8755772827861605,90.0,90.0,90.0,1e-08,negative,272.987,162.954,159.254,0.000,-0.000,0.000,162.954,272.987,159.254,-0.000,0.000,0.000,159.254,159.254,59.012,0.000,0.000,0.000,-0.000,-0.000,0.000,122.602,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.602,0.000,0.000,0.000,-0.000,0.000,-0.000,125.084
805d1b30-4539-4d2d-b5c4-a795cd60bc2c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308621737085,3.606308621737085,6.69237898727309,90.0,90.0,90.0,1e-08,positive,293.877,154.816,181.090,0.000,0.000,0.000,154.816,293.877,181.090,0.000,0.000,-0.000,181.090,181.090,237.802,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.999,0.000,0.000,-0.000,0.000,-0.000,0.000,142.999,0.000,-0.000,-0.000,0.000,0.000,0.000,116.760
979d78a8-90c6-484b-a881-1b6830adfe01,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.8755772827861605,90.0,90.0,90.0,1e-08,positive,272.987,162.954,159.254,-0.000,-0.000,-0.000,162.954,272.987,159.254,-0.000,-0.000,-0.000,159.254,159.254,59.012,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.602,-0.000,-0.000,0.000,0.000,-0.000,-0.000,122.602,-0.000,0.000,-0.000,0.000,-0.000,-0.000,125.084
ab2fb651-2671-46ad-88f9-f49731c1505a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308621737085,3.606308621737085,6.69237898727309,90.0,90.0,90.0,1e-07,negative,292.969,155.724,181.090,-0.000,-0.000,0.000,155.724,292.969,181.090,-0.000,-0.000,-0.000,181.090,181.090,237.803,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.498,-0.000,-0.000,0.000,0.000,0.000,-0.000,142.498,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.760
e63f8555-ef7f-4474-94b2-fdcdc81a861c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.8755772827861605,90.0,90.0,90.0,1e-07,negative,273.516,162.425,159.254,0.000,0.000,0.000,162.425,273.516,159.254,-0.000,0.000,0.000,159.254,159.254,59.012,0.000,0.000,0.000,0.000,0.000,0.000,122.602,0.000,0.000,0.000,0.000,0.000,0.000,122.602,0.000,0.000,0.000,-0.000,0.000,-0.000,125.084
ab2fb651-2671-46ad-88f9-f49731c1505a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308621737085,3.606308621737085,6.69237898727309,90.0,90.0,90.0,1e-07,positive,292.969,155.724,181.090,0.000,0.000,0.000,155.724,292.969,181.090,0.000,0.000,-0.000,181.090,181.090,237.802,0.000,0.000,0.000,-0.000,-0.000,-0.000,142.498,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.498,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.760
e63f8555-ef7f-4474-94b2-fdcdc81a861c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.8755772827861605,90.0,90.0,90.0,1e-07,positive,272.987,162.954,159.253,0.000,0.000,-0.000,162.954,272.987,159.253,0.000,-0.000,-0.000,159.253,159.253,59.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.602,-0.000,0.000,-0.000,-0.000,-0.000,0.000,122.602,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.084
9e92f20b-296d-4c97-933f-bcfe3187ada5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308621737085,3.606308621737085,6.69237898727309,90.0,90.0,90.0,1e-06,negative,292.969,155.725,181.090,-0.000,-0.000,0.000,155.725,292.969,181.090,-0.000,-0.000,-0.000,181.091,181.091,237.807,-0.000,-0.000,-0.000,0.000,0.000,0.001,142.999,-0.000,-0.000,0.000,0.000,0.001,0.000,142.999,-0.000,0.000,0.000,-0.000,0.000,-0.000,116.760
c4dbb887-7e8e-4279-8b70-d48ba67c6ecc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.8755772827861605,90.0,90.0,90.0,1e-06,negative,272.987,162.955,159.254,0.000,-0.000,0.000,162.955,272.987,159.254,0.000,0.000,0.000,159.254,159.254,59.012,0.000,0.000,0.000,0.000,0.000,0.000,122.602,0.000,-0.000,0.000,0.000,0.000,0.000,122.602,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.084
9e92f20b-296d-4c97-933f-bcfe3187ada5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308621737085,3.606308621737085,6.69237898727309,90.0,90.0,90.0,1e-06,positive,293.876,154.815,181.089,0.000,0.000,0.000,154.815,293.876,181.089,0.000,0.000,0.000,181.089,181.089,237.798,-0.000,0.000,0.000,-0.000,-0.000,-0.001,142.999,0.000,0.000,-0.000,-0.000,-0.001,0.000,142.999,0.000,-0.000,-0.000,0.000,-0.000,0.000,116.760
c4dbb887-7e8e-4279-8b70-d48ba67c6ecc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.56943291835064,3.56943291835064,6.8755772827861605,90.0,90.0,90.0,1e-06,positive,273.516,162.425,159.253,0.000,0.000,0.000,162.425,273.516,159.253,0.000,0.000,-0.000,159.253,159.253,59.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.602,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.602,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.084
f0c879cb-e67a-4050-9347-11d04f1f384d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736605012276,4.992736605012276,4.06621894987885,90.0,90.0,120.00000000000001,1e-08,negative,306.859,165.856,95.666,-0.000,0.000,0.000,136.394,337.421,96.662,-0.000,-0.000,0.000,96.669,96.669,298.482,0.000,-0.000,-0.000,-0.049,-0.049,-0.089,60.016,0.000,-0.000,-0.049,-0.049,-0.089,0.000,60.016,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.514
f0c879cb-e67a-4050-9347-11d04f1f384d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736605012276,4.992736605012276,4.06621894987885,90.0,90.0,120.00000000000001,1e-08,positive,337.421,136.394,96.662,0.000,0.000,-0.000,168.450,305.155,96.471,0.000,0.000,0.000,96.669,96.669,298.482,0.000,-0.000,0.000,0.049,0.049,0.089,60.016,-0.000,-0.000,0.049,0.049,0.089,0.000,60.016,-0.000,0.000,-0.000,0.000,0.000,0.000,100.514
4a3cf259-bf71-41fe-b2b1-35a5bb32131a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736605012276,4.992736605012276,4.06621894987885,90.0,90.0,120.00000000000001,1e-07,negative,306.603,166.190,95.737,0.000,0.000,-0.000,166.190,306.603,95.737,0.000,0.000,-0.000,96.452,96.452,298.090,0.000,0.000,0.000,-0.005,-0.005,-0.009,60.000,0.000,-0.000,-0.005,-0.005,-0.009,0.000,60.000,0.000,-0.005,-0.005,-0.009,0.000,-0.000,68.426
4a3cf259-bf71-41fe-b2b1-35a5bb32131a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736605012276,4.992736605012276,4.06621894987885,90.0,90.0,120.00000000000001,1e-07,positive,337.421,136.394,96.662,0.000,0.000,0.000,136.394,337.421,96.662,0.000,0.000,0.000,96.455,96.455,298.094,-0.000,-0.000,-0.000,0.005,0.005,0.009,60.000,0.000,-0.000,0.005,0.005,0.009,-0.000,60.000,-0.000,0.005,0.005,0.009,-0.000,-0.000,68.426
6bb99cc9-fee9-4879-910c-1e2610ec4f6b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736605012276,4.992736605012276,4.06621894987885,90.0,90.0,120.00000000000001,1e-06,negative,337.422,136.395,96.662,-0.000,-0.000,0.000,166.223,306.577,95.744,0.000,0.000,0.000,96.669,96.669,298.483,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,60.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.796,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.514
6bb99cc9-fee9-4879-910c-1e2610ec4f6b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736605012276,4.992736605012276,4.06621894987885,90.0,90.0,120.00000000000001,1e-06,positive,337.421,136.394,96.662,0.000,0.000,-0.000,166.228,306.574,95.745,0.000,-0.000,-0.000,96.669,96.669,298.481,-0.000,0.000,-0.000,0.000,0.001,0.001,60.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.796,-0.000,0.000,-0.000,0.000,0.000,0.000,100.514
