calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c02535f2-f483-4e78-ab75-60892df4fe68,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.37279674420454,3.37279674420454,6.8006502688256605,90.0,90.0,90.0,1e-08,positive,356.847,131.884,125.358,0.000,0.000,0.000,131.884,356.847,125.358,0.000,0.000,0.000,125.358,125.358,315.246,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,244.350,0.000,0.000,-0.000,-0.000,-0.000,0.000,244.350,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,261.688
c1ab97f7-917b-4be4-b6a8-6b0fe54bd068,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.37279674420454,3.37279674420454,6.8006502688256605,90.0,90.0,90.0,1e-07,negative,344.718,144.014,125.358,0.000,0.000,-0.000,144.014,344.718,125.358,0.000,0.000,-0.000,125.358,125.358,315.247,-0.000,-0.000,-0.000,-0.000,0.000,0.000,244.350,-0.000,0.000,0.000,-0.000,0.000,-0.000,244.350,0.000,0.000,0.000,-0.000,-0.000,-0.000,261.688
c1ab97f7-917b-4be4-b6a8-6b0fe54bd068,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.37279674420454,3.37279674420454,6.8006502688256605,90.0,90.0,90.0,1e-07,positive,344.717,144.013,125.358,0.000,0.000,0.000,144.013,344.717,125.358,0.000,0.000,-0.000,125.358,125.358,315.246,0.000,0.000,0.000,0.000,-0.000,-0.000,244.350,0.000,0.000,-0.000,0.000,-0.000,0.000,244.350,0.000,-0.000,-0.000,0.000,0.000,0.000,261.688
aee96be3-0bb1-44aa-a80b-6d6472bdaa36,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.37279674420454,3.37279674420454,6.8006502688256605,90.0,90.0,90.0,1e-06,negative,344.721,144.015,125.359,-0.000,0.000,-0.000,144.015,344.721,125.359,0.000,0.000,-0.000,125.359,125.359,315.250,-0.000,0.000,-0.000,-0.000,0.001,0.001,244.350,0.000,-0.000,0.001,-0.000,0.001,-0.000,244.350,0.000,0.001,0.001,-0.000,-0.000,-0.000,261.688
aee96be3-0bb1-44aa-a80b-6d6472bdaa36,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.37279674420454,3.37279674420454,6.8006502688256605,90.0,90.0,90.0,1e-06,positive,356.844,131.883,125.357,0.000,0.000,0.000,131.883,356.844,125.357,0.000,0.000,0.000,125.357,125.357,315.243,0.000,0.000,0.000,0.000,-0.001,-0.001,244.350,-0.000,0.000,-0.001,0.000,-0.001,0.000,244.350,0.000,-0.001,-0.001,0.000,0.000,0.000,261.688
ce72aefe-9bb9-484a-bca0-0370b97fcc9b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-08,negative,329.643,121.021,21.064,0.000,0.000,-0.000,77.570,379.874,17.466,0.000,0.000,0.000,19.040,19.040,397.640,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.939,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.939,-0.000,0.000,0.000,-0.000,0.000,0.000,151.152
ce72aefe-9bb9-484a-bca0-0370b97fcc9b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-08,positive,379.874,77.570,17.466,-0.000,0.000,0.000,87.877,353.240,26.129,-0.000,0.000,-0.000,22.857,22.857,393.590,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.939,0.000,0.000,0.000,-0.000,0.000,0.000,87.939,0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.152
ca1e7cef-d7c0-48ff-8363-eca5b1cd6880,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-07,negative,353.241,87.877,26.129,0.000,0.000,0.000,77.570,379.875,17.466,0.000,-0.000,-0.000,22.857,22.857,393.590,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.939,-0.000,-0.000,0.000,0.000,0.000,0.000,78.171,0.000,0.000,0.000,0.000,0.000,0.000,151.152
ca1e7cef-d7c0-48ff-8363-eca5b1cd6880,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-07,positive,379.874,77.570,17.466,0.000,0.000,-0.000,77.570,379.874,17.466,-0.000,-0.000,0.000,19.040,19.040,397.639,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.939,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.171,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.152
5ff0a6a8-1a95-4923-8ecc-de0d4edfcc2f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-06,negative,353.244,87.877,26.129,0.000,0.000,0.000,87.878,353.243,26.129,0.000,0.000,0.000,22.857,22.857,393.591,0.000,0.000,-0.000,0.000,0.000,0.000,87.939,-0.000,0.000,0.000,0.000,0.000,0.000,87.939,-0.000,0.000,0.001,-0.000,-0.000,-0.000,109.054
5ff0a6a8-1a95-4923-8ecc-de0d4edfcc2f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001,1e-06,positive,329.639,121.021,21.064,-0.000,-0.000,-0.000,87.877,353.237,26.129,-0.000,-0.000,-0.000,19.040,19.040,397.638,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.939,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.939,0.000,-0.000,-0.001,0.000,-0.000,0.000,109.054
