key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73bef0b8-2ccc-4c38-a63a-e6c7ad718f0e,A2--W--bcc,A2--W--bcc,static,False,-5.9314962281774984e-52,-5.9314962281774984e-52,6.05063082110728,6.05063082110728,6.05063082110728,90.0,90.0,90.0
2eb148d8-8ff9-4da1-9dd7-7b7f63607c6a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.4486221711458e-52,-4.4486221711458e-52,5.24,5.24,5.24,90.0,90.0,90.0
7bc7c814-7748-4f55-9ea2-8529a686a08e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.4486221711458e-52,-4.4486221711458e-52,5.24,5.24,5.24,90.0,90.0,90.0
6804befc-fcf3-4a45-91e1-e64da5165e34,A4--C--dc,A4--C--dc,box,False,-3.734547267652374e-52,-3.734547267652374e-52,12.100537662080322,12.100537662080322,12.100537662080322,90.0,90.0,90.0
bd23e98c-1696-463a-96e7-8087d00fbc3e,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.965748114104249e-52,-2.965748114104249e-52,10.104872516583722,10.104872516583722,5.55767988412105,90.0,90.0,90.0
a425c88b-1c86-40d5-9590-ce9c3169dddb,A5--beta-Sn,A5--beta-Sn,static,False,-2.9657481141037496e-52,-2.9657481141037496e-52,10.104872516583722,10.104872516583722,5.55767988412105,90.0,90.0,90.0
8ed84b59-1276-4da9-b1f8-db2781346557,A6--In--bct,A6--In--bct,dynamic,False,-2.965748114097649e-52,-2.965748114097649e-52,5.24,5.24,7.859999999999999,90.0,90.0,90.0
b56a526f-b787-4cd9-908e-494cc87a2b0d,A6--In--bct,A6--In--bct,static,False,-2.965748114097649e-52,-2.965748114097649e-52,5.24,5.24,7.859999999999999,90.0,90.0,90.0
d6ede5e7-ba50-47a8-9b27-8b672429a1e5,A4--C--dc,A4--C--dc,dynamic,False,-2.9657481140886242e-52,-2.9657481140886242e-52,12.10126164221456,12.10126164221456,12.10126164221456,90.0,90.0,90.0
df61d08a-c30b-4bcc-8ef0-88029753ec24,A4--C--dc,A4--C--dc,static,False,-2.9657481140883746e-52,-2.9657481140883746e-52,12.10126164221456,12.10126164221456,12.10126164221456,90.0,90.0,90.0
e113efb2-2da9-446b-a6ce-a34de93a59d7,A7--alpha-As,A7--alpha-As,dynamic,False,-2.224311085688999e-52,-2.224311085688999e-52,7.82862179864406,7.82862179864406,21.740082734834555,90.0,90.0,120.00000000000001
f11e1465-0c1e-4493-8807-08c47a58d7b8,A7--alpha-As,A7--alpha-As,static,False,-2.2243110855809995e-52,-2.2243110855809995e-52,7.82862179864406,7.82862179864406,21.740082734834555,90.0,90.0,120.00000000000001
de92b41b-e734-43ac-ae66-35707e500c0c,A15--beta-W,A15--beta-W,dynamic,False,-1.1121555427864747e-52,-1.1121555427864747e-52,10.48,10.48,10.48,90.0,90.0,90.0
e0a1e5fc-d94b-4dc3-810f-b2d448939980,A15--beta-W,A15--beta-W,static,False,-1.1121555427864747e-52,-1.1121555427864747e-52,10.48,10.48,10.48,90.0,90.0,90.0
dd1c42b1-6160-441e-959a-ece0c1f3e502,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.387766285089924e-73,-2.387766285089924e-73,7.46681380792256,7.46681380792256,7.46681380792256,90.0,90.0,90.0
39bcf235-c30f-47e3-acf9-c58bfe6aa7e5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.387766285088624e-73,-2.387766285088624e-73,5.279834677522111,5.279834677522111,17.24386784796314,90.0,90.0,120.00000000000001
8465c002-0154-4b8d-a962-c1eb0961c80b,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.3877662850875493e-73,-2.3877662850875493e-73,5.27983467752211,5.279834677522109,8.62193392398157,90.0,90.0,120.00000000000001
f0cfaf5c-e01f-4fab-b3ef-de7cebf925b6,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.086860781017624e-73,-2.086860781017624e-73,7.467047609329941,7.467047609329941,7.467047609329941,90.0,90.0,90.0
0c48e945-5ad8-421a-a7ec-36bb908be80c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.086860781017399e-73,-2.086860781017399e-73,7.467047609329941,7.467047609329941,7.467047609329941,90.0,90.0,90.0
f0b1a3c7-34a7-4cb3-b95c-e0b66664a80b,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.086860780845949e-73,-2.086860780845949e-73,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,120.00000000000001
2d1aca05-6756-4325-b292-3ca3efae3eae,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.086860780845649e-73,-2.086860780845649e-73,5.280000000000002,5.280000000000002,17.24440778919408,90.0,90.0,120.00000000000001
a1b3c8ed-ca25-4858-a1bd-152dcd680d5c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0868607808455994e-73,-2.0868607808455994e-73,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,120.00000000000001
92202f4e-0bb7-4c70-b552-4f48ce996bda,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.0868607808454492e-73,-2.0868607808454492e-73,5.280000000000002,5.280000000000002,17.24440778919408,90.0,90.0,120.00000000000001
54cf69d9-55a2-4a28-aac0-ab049fa65160,A2--W--bcc,A2--W--bcc,box,False,-1.5918441900588494e-73,-1.5918441900588494e-73,6.096627944592703,6.096627944592703,6.096627944592703,90.0,90.0,90.0
61873d3a-c7e4-4f23-befe-7532f987609f,A2--W--bcc,A2--W--bcc,dynamic,False,-1.3912405206726497e-73,-1.3912405206726497e-73,6.09681884264245,6.09681884264245,6.09681884264245,90.0,90.0,90.0
2b608b44-e8fd-495b-aa46-4bb4acd66c95,A2--W--bcc,A2--W--bcc,static,False,-1.3912405206725496e-73,-1.3912405206725496e-73,6.09681884264245,6.09681884264245,6.09681884264245,90.0,90.0,90.0
1b644b3e-cdb0-4de3-a61a-3fb7c56d2586,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0434303905067999e-73,-1.0434303905067999e-73,5.28,5.28,5.28,90.0,90.0,90.0
8e147e91-7420-44cb-b1aa-32218a759e45,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.0434303905067999e-73,-1.0434303905067999e-73,5.28,5.28,5.28,90.0,90.0,90.0
1c672783-5d5b-408a-b014-e518845110d8,A4--C--dc,A4--C--dc,box,False,-7.959220950289872e-74,-7.959220950289872e-74,12.193255889379737,12.193255889379737,12.193255889379737,90.0,90.0,90.0
0a6155a5-3dd9-481b-ba84-b825202919be,A6--In--bct,A6--In--bct,static,False,-6.9562026033799976e-74,-6.9562026033799976e-74,5.279999999999999,5.279999999999999,7.920000000000001,90.0,90.0,90.0
2e7857c7-f1f8-4bac-ac9e-3d2575349951,A6--In--bct,A6--In--bct,dynamic,False,-6.9562026033799976e-74,-6.9562026033799976e-74,5.279999999999999,5.279999999999999,7.920000000000001,90.0,90.0,90.0
5c16006f-c2ab-4071-8d4f-b3e2870ac27c,A4--C--dc,A4--C--dc,static,False,-6.9562026033626225e-74,-6.9562026033626225e-74,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0
4bf2cf5f-a5ec-42a1-b373-3746dced5ebe,A4--C--dc,A4--C--dc,dynamic,False,-6.9562026033624984e-74,-6.9562026033624984e-74,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0
8ec1d1b0-0678-49dd-b968-16a963469c55,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.956202603356998e-74,-6.956202603356998e-74,10.18200894800803,10.18200894800803,5.60010492140442,90.0,90.0,90.0
25eb4e01-f788-49e8-a723-0365f9c6b54f,A5--beta-Sn,A5--beta-Sn,static,False,-6.9562026033562485e-74,-6.9562026033562485e-74,10.18200894800803,10.18200894800803,5.60010492140442,90.0,90.0,90.0
1ef01689-80e3-4c28-91ea-9538462146d7,A7--alpha-As,A7--alpha-As,dynamic,False,-5.217151952917331e-74,-5.217151952917331e-74,7.888382270389435,7.888382270389436,21.906037564871458,90.0,90.0,120.00000000000001
426624fa-3ab4-43c8-a324-72f1d702aba9,A7--alpha-As,A7--alpha-As,static,False,-5.217151952437832e-74,-5.217151952437832e-74,7.888382270389435,7.888382270389436,21.906037564871458,90.0,90.0,120.00000000000001
af9b5954-3ec2-4114-aeee-b7ebef344d1f,A15--beta-W,A15--beta-W,dynamic,False,-2.608575976267124e-74,-2.608575976267124e-74,10.56,10.56,10.56,90.0,90.0,90.0
d762f53a-93f7-477b-b22e-5732c6ce9c57,A15--beta-W,A15--beta-W,static,False,-2.608575976267124e-74,-2.608575976267124e-74,10.56,10.56,10.56,90.0,90.0,90.0
d552aff6-e2f0-455d-bf7e-c23a94422d0a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.753493401862999e-95,-4.753493401862999e-95,5.320053361259504,5.320053361259504,17.37522151824065,90.0,90.0,120.00000000000001
e1220973-29da-46b7-a434-f080361ee8b9,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.7534934018623486e-95,-4.7534934018623486e-95,5.320053361259504,5.320053361259504,8.68761075912033,90.0,90.0,120.00000000000001
b274a6fb-a828-411b-961a-71c5dc387a6b,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.753493401860248e-95,-4.753493401860248e-95,7.5236916160922,7.5236916160922,7.5236916160922,90.0,90.0,90.0
041fd43a-a966-45bd-8a61-c644a5d47b2c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.658152209058298e-95,-4.658152209058298e-95,5.320000000000003,5.320000000000003,8.68752362107126,90.0,90.0,120.00000000000001
abf7923d-4f9a-4aeb-8fa1-2e734a13b3d3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.6581522090582483e-95,-4.6581522090582483e-95,5.320000000000003,5.320000000000003,17.37504724214252,90.0,90.0,120.00000000000001
c89d2fd1-e1d9-4a9f-8593-b35b4ea314d6,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.658152209058148e-95,-4.658152209058148e-95,5.320000000000003,5.320000000000003,8.68752362107126,90.0,90.0,120.00000000000001
5a17beaa-dc08-41e9-83c1-04e92b8e6399,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.658152209057998e-95,-4.658152209057998e-95,5.320000000000003,5.320000000000003,17.37504724214252,90.0,90.0,120.00000000000001
05d3b156-faa2-4ac9-96cf-256c0d75bf4c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.658152208867748e-95,-4.658152208867748e-95,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0
bdc7034b-3df3-419d-a055-6c3e0a04fb80,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.658152208866998e-95,-4.658152208866998e-95,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0
b7ac013d-633c-4bbb-a823-e99871d18686,A2--W--bcc,A2--W--bcc,box,False,-3.1689956012421483e-95,-3.1689956012421483e-95,6.143068480493877,6.143068480493877,6.143068480493877,90.0,90.0,90.0
099f0567-69e5-4f83-88ba-d1082d5357ed,A2--W--bcc,A2--W--bcc,static,False,-3.105434805910448e-95,-3.105434805910448e-95,6.143006864177621,6.143006864177621,6.143006864177621,90.0,90.0,90.0
7ea3d50e-cf86-4f32-a938-7925a3cdf4b2,A2--W--bcc,A2--W--bcc,dynamic,False,-3.105434805910048e-95,-3.105434805910048e-95,6.143006864177621,6.143006864177621,6.143006864177621,90.0,90.0,90.0
2a751ee7-4b5e-4f31-a736-4971a3223fb6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.3290761044292986e-95,-2.3290761044292986e-95,5.32,5.32,5.32,90.0,90.0,90.0
6a00d3a8-d4e6-48df-81bf-e0dbc9cdb98c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.3290761044292986e-95,-2.3290761044292986e-95,5.32,5.32,5.32,90.0,90.0,90.0
90070d82-c62e-40bc-b244-3738811a1591,A4--C--dc,A4--C--dc,box,False,-1.5844978006199997e-95,-1.5844978006199997e-95,12.28613696098776,12.28613696098776,12.28613696098776,90.0,90.0,90.0
bdd8dc9b-1826-4403-bebe-c0ef3fc8d0d2,A4--C--dc,A4--C--dc,static,False,-1.5527174029549992e-95,-1.5527174029549992e-95,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0
d692e37a-9040-468e-a717-c02733d567e1,A4--C--dc,A4--C--dc,dynamic,False,-1.5527174029549992e-95,-1.5527174029549992e-95,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0
e54f1707-5542-4f3f-955c-09c2b024160d,A5--beta-Sn,A5--beta-Sn,static,False,-1.5527174029531243e-95,-1.5527174029531243e-95,10.25914537943233,10.25914537943233,5.64252995868778,90.0,90.0,90.0
f3f3c6f1-a742-4381-9359-648937d25d90,A6--In--bct,A6--In--bct,static,False,-1.5527174029529494e-95,-1.5527174029529494e-95,5.32,5.32,7.98,90.0,90.0,90.0
d91cca9b-66a7-4c14-9d88-892ef75f4443,A6--In--bct,A6--In--bct,dynamic,False,-1.5527174029529494e-95,-1.5527174029529494e-95,5.32,5.32,7.98,90.0,90.0,90.0
2f9274c2-24b9-4081-862d-ad8027eb1c54,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.5527174029529244e-95,-1.5527174029529244e-95,10.25914537943233,10.25914537943233,5.64252995868778,90.0,90.0,90.0
519e9921-9049-45e4-97ee-c2a5c1b91234,A7--alpha-As,A7--alpha-As,static,False,-1.1645380522154497e-95,-1.1645380522154497e-95,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,120.00000000000001
3af9be25-c268-4628-a95d-e85284b0380b,A7--alpha-As,A7--alpha-As,dynamic,False,-1.1645380521298828e-95,-1.1645380521298828e-95,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,120.00000000000001
4794aad9-5fcc-4dfa-9108-737d74230ed9,A15--beta-W,A15--beta-W,dynamic,False,-5.822690261073873e-96,-5.822690261073873e-96,10.64,10.64,10.64,90.0,90.0,90.0
dea8061e-68ea-4d76-b774-26083e27d17e,A15--beta-W,A15--beta-W,static,False,-5.822690261073873e-96,-5.822690261073873e-96,10.64,10.64,10.64,90.0,90.0,90.0
f28079b6-2bc9-43cc-9a4e-9613dedb9b73,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.681281117755995e-117,-8.681281117755995e-117,7.580596154014128,7.580596154014128,7.580596154014128,90.0,90.0,90.0
cfc83491-1850-4b43-9c85-c2ecb833b7e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.681281117754996e-117,-8.681281117754996e-117,5.360290945798375,5.360290945798375,17.50663692029326,90.0,90.0,120.00000000000001
8d179028-0ba4-49e9-b7ea-714a2d87b51d,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.681281117751497e-117,-8.681281117751497e-117,5.360290945798375,5.360290945798375,8.75331846014663,90.0,90.0,120.00000000000001
64d1d156-97db-474f-b6d2-9e16c64210ab,A2--W--bcc,A2--W--bcc,box,False,-5.7875207451689985e-117,-5.7875207451689985e-117,6.189530841146404,6.189530841146404,6.189530841146404,90.0,90.0,90.0
5e8a407d-ac9f-4eaf-b584-2994ee2dbaf6,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.958345416992349e-117,-2.958345416992349e-117,5.359999999999999,5.359999999999999,8.75284334754548,90.0,90.0,120.00000000000001
6050f34a-9935-4562-a13e-352a03f7125d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.958345416990999e-117,-2.958345416990999e-117,5.359999999999999,5.359999999999999,17.50568669509096,90.0,90.0,120.00000000000001
5da79a36-d04c-4b92-bcdb-c7ccdb8896e4,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.958345416990799e-117,-2.958345416990799e-117,5.359999999999999,5.359999999999999,8.75284334754548,90.0,90.0,120.00000000000001
18855c8b-2076-46b7-8b9e-5c2839e70ada,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.9583454169884993e-117,-2.9583454169884993e-117,5.359999999999999,5.359999999999999,17.50568669509096,90.0,90.0,120.00000000000001
8a829b95-5048-49fd-a4b9-824ad35e7f64,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.958345415097499e-117,-2.958345415097499e-117,7.58018469431979,7.58018469431979,7.58018469431979,90.0,90.0,90.0
47985645-8a4c-4092-b85c-372ec29c685d,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9583454150964994e-117,-2.9583454150964994e-117,7.58018469431979,7.58018469431979,7.58018469431979,90.0,90.0,90.0
c8e79180-14a2-4f30-8533-367b916611a3,A4--C--dc,A4--C--dc,box,False,-2.8937603725827488e-117,-2.8937603725827488e-117,12.379061682292807,12.379061682292807,12.379061682292807,90.0,90.0,90.0
8816ef9e-3fd5-4231-bf1e-5a32d817f7ea,A2--W--bcc,A2--W--bcc,dynamic,False,-1.972230276759999e-117,-1.972230276759999e-117,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0
91ed5174-05b6-4d92-a506-a40f9e125f22,A2--W--bcc,A2--W--bcc,static,False,-1.9722302767585995e-117,-1.9722302767585995e-117,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0
1c763d57-37d6-4dd7-9a29-ee3738ba0622,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.4791727075498991e-117,-1.4791727075498991e-117,5.36,5.36,5.36,90.0,90.0,90.0
86c480be-b5fc-4a97-a385-a680eac2c4c7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.4791727075498991e-117,-1.4791727075498991e-117,5.36,5.36,5.36,90.0,90.0,90.0
53df65be-6fdb-4eab-a08c-97a42f18a9eb,A4--C--dc,A4--C--dc,static,False,-9.861151383793621e-118,-9.861151383793621e-118,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
218222e2-126d-4b81-ab56-52494b544e92,A4--C--dc,A4--C--dc,dynamic,False,-9.86115138379262e-118,-9.86115138379262e-118,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
3549ab38-2004-4b48-b120-22201fd969d4,A6--In--bct,A6--In--bct,static,False,-9.861151383659496e-118,-9.861151383659496e-118,5.360000000000001,5.360000000000001,8.040000000000001,90.0,90.0,90.0
11fd23da-7895-44ce-a07a-de378be6fcf1,A6--In--bct,A6--In--bct,dynamic,False,-9.861151383659496e-118,-9.861151383659496e-118,5.360000000000001,5.360000000000001,8.040000000000001,90.0,90.0,90.0
3d1375f1-7090-4fb4-920b-7d79367e87f9,A5--beta-Sn,A5--beta-Sn,static,False,-9.861151383482996e-118,-9.861151383482996e-118,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0
a83b9607-7233-4905-a713-6ad1cbfd2335,A5--beta-Sn,A5--beta-Sn,dynamic,False,-9.861151383469246e-118,-9.861151383469246e-118,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0
f9f1fce4-f566-4947-a682-cd1584e25f13,A7--alpha-As,A7--alpha-As,dynamic,False,-7.395863540294831e-118,-7.395863540294831e-118,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,120.00000000000001
5ddba9a1-9154-4fe8-99eb-69f6a1dd88eb,A7--alpha-As,A7--alpha-As,static,False,-7.395863538316665e-118,-7.395863538316665e-118,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,120.00000000000001
e3f29e92-baf9-4de0-a011-573e96263297,A15--beta-W,A15--beta-W,dynamic,False,-3.697931768861748e-118,-3.697931768861748e-118,10.72,10.72,10.72,90.0,90.0,90.0
fc25d566-0ef6-4939-8fe6-2c1009e292f3,A15--beta-W,A15--beta-W,static,False,-3.697931768861748e-118,-3.697931768861748e-118,10.72,10.72,10.72,90.0,90.0,90.0
15747b21-f08d-45fb-8313-668c94b97255,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4607591702285994e-149,-1.4607591702285994e-149,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0
c45605b6-42d4-4a16-821f-53ded3418018,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.4607591702282247e-149,-1.4607591702282247e-149,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0
fc6b0660-462d-4341-a6be-06a79ea021ef,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.4607591696162992e-149,-1.4607591696162992e-149,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,120.00000000000001
65bb96cc-b7bc-4a4b-bcd8-16a33e1f781b,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.4607591696161492e-149,-1.4607591696161492e-149,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,120.00000000000001
5069cdcc-b36a-42f4-a4f2-fd1be2620edc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.4607591696158243e-149,-1.4607591696158243e-149,5.420000000000002,5.420000000000002,17.70164587451362,90.0,90.0,120.00000000000001
753db056-4149-4322-9806-58e48529deea,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.4607591696154494e-149,-1.4607591696154494e-149,5.420000000000002,5.420000000000002,17.70164587451362,90.0,90.0,120.00000000000001
6a4553dd-e1cb-49ef-aa22-08b4acdaa312,A2--W--bcc,A2--W--bcc,static,False,-9.738394468168999e-150,-9.738394468168999e-150,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0
02413985-27f6-492d-a61e-3d5bb0da7249,A2--W--bcc,A2--W--bcc,dynamic,False,-9.738394468163996e-150,-9.738394468163996e-150,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0
9baf0028-4482-4682-bd15-e8f30eed6827,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-7.303795850952997e-150,-7.303795850952997e-150,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0
c4e479a6-6308-4350-9f7f-886d2e909a53,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.303795850952997e-150,-7.303795850952997e-150,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0
50b8562c-9c80-4ed7-808f-d41e990f4d19,A6--In--bct,A6--In--bct,static,False,-4.8691972339685984e-150,-4.8691972339685984e-150,5.42,5.42,8.13,90.0,90.0,90.0
6b4ffbee-b721-45b6-8ede-39ab2c924aff,A6--In--bct,A6--In--bct,dynamic,False,-4.8691972339685984e-150,-4.8691972339685984e-150,5.42,5.42,8.13,90.0,90.0,90.0
668b9372-af09-4010-8065-066c44f6f4f7,A5--beta-Sn,A5--beta-Sn,static,False,-4.8691972339427485e-150,-4.8691972339427485e-150,10.45198645799309,10.45198645799309,5.7485925518962,90.0,90.0,90.0
5b370cc8-666f-4cdb-baaa-a2f379393e7d,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.8691972339394974e-150,-4.8691972339394974e-150,10.45198645799309,10.45198645799309,5.7485925518962,90.0,90.0,90.0
45fa710e-0427-4035-905e-7c6b8c902b2e,A4--C--dc,A4--C--dc,static,False,-4.8691972339296236e-150,-4.8691972339296236e-150,12.51695383603109,12.51695383603109,12.51695383603109,90.0,90.0,90.0
56a4733e-f2cc-4847-a850-d66e5ba10811,A4--C--dc,A4--C--dc,dynamic,False,-4.8691972339252486e-150,-4.8691972339252486e-150,12.51695383603109,12.51695383603109,12.51695383603109,90.0,90.0,90.0
ad34dbe9-6583-497d-a8f3-dcf6fff510e4,A7--alpha-As,A7--alpha-As,static,False,-3.651897925349332e-150,-3.651897925349332e-150,8.097543921498245,8.097543921498245,22.486879470000627,90.0,90.0,120.00000000000001
238b34a9-9aba-457f-8f1d-7d89cabd78e2,A7--alpha-As,A7--alpha-As,dynamic,False,-3.651897902597165e-150,-3.651897902597165e-150,8.097543921498245,8.097543921498245,22.486879470000627,90.0,90.0,120.00000000000001
115db52e-0cc1-47c4-ae3b-dfb942291e9e,A15--beta-W,A15--beta-W,dynamic,False,-1.8259489627392493e-150,-1.8259489627392493e-150,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
541c8469-2701-40ba-a217-53d3ad417335,A15--beta-W,A15--beta-W,static,False,-1.8259489627392493e-150,-1.8259489627392493e-150,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
682c86ae-e987-4c6f-a566-3a1923f916ab,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.589287984076495e-171,-8.589287984076495e-171,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
967c1c2b-4cb2-4af2-97de-5555b7a5fa3b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.589287984069494e-171,-8.589287984069494e-171,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
23b38960-5fc6-468b-a216-8ea12c3027fb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.589287982222746e-171,-8.589287982222746e-171,5.460000000000003,5.460000000000003,17.83228532746206,90.0,90.0,120.00000000000001
948fcde3-c8e7-4c47-bf08-bcd8af7924ee,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.589287982221747e-171,-8.589287982221747e-171,5.460000000000003,5.460000000000003,17.83228532746206,90.0,90.0,120.00000000000001
c777c40c-2eb7-49b9-8e61-48e99d4f5993,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.589287982220495e-171,-8.589287982220495e-171,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,120.00000000000001
417a8ff8-4da8-4127-bcaf-3d63854f3759,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.589287982219995e-171,-8.589287982219995e-171,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,120.00000000000001
3a4d3f12-fdda-4927-b471-204518805ff1,A2--W--bcc,A2--W--bcc,dynamic,False,-5.726191989450996e-171,-5.726191989450996e-171,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0
0b540898-8332-4945-8d5f-b78cb443802e,A2--W--bcc,A2--W--bcc,static,False,-5.726191989448497e-171,-5.726191989448497e-171,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0
88bca4fc-c3b7-4fdd-9cbf-5b47d0d1a812,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.294643992044398e-171,-4.294643992044398e-171,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0
caf3c193-bbac-4916-82fe-3a27ba1d49c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.294643992044398e-171,-4.294643992044398e-171,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0
578bef08-c398-43cd-a88e-6dde2e70d49f,A5--beta-Sn,A5--beta-Sn,static,False,-2.8630959946967486e-171,-2.8630959946967486e-171,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0
0f0f2f01-f31f-4a58-8de3-f9d0b729b379,A6--In--bct,A6--In--bct,dynamic,False,-2.8630959946965983e-171,-2.8630959946965983e-171,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0
6eb90a37-1d85-423e-acc0-26a4889b756c,A6--In--bct,A6--In--bct,static,False,-2.8630959946965983e-171,-2.8630959946965983e-171,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0
e5dbeb15-01f8-4e3a-b325-c7425e0ef23c,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.8630959946949987e-171,-2.8630959946949987e-171,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0
