calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83a96a8e-9a0b-482b-b254-3561df185e6e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-08,negative,136.139,24.708,14.286,0.000,-0.000,-0.000,24.708,136.139,14.286,0.000,0.000,0.000,14.286,14.286,61.281,0.000,-0.000,0.000,0.000,0.000,-0.000,-17.233,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.233,0.000,0.000,0.000,-0.000,0.000,0.000,6.516
83a96a8e-9a0b-482b-b254-3561df185e6e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-08,positive,136.139,24.708,14.286,0.000,0.000,0.000,24.708,136.139,14.286,-0.000,-0.000,-0.000,14.286,14.286,61.281,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.233,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.233,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.516
58b3d7c3-14fb-4631-9017-8b8ab0c74d76,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-07,negative,136.139,24.708,14.286,0.000,0.000,-0.000,24.708,136.139,14.286,0.000,-0.000,0.000,14.286,14.286,61.282,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.233,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.233,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.516
58b3d7c3-14fb-4631-9017-8b8ab0c74d76,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-07,positive,136.139,24.708,14.286,-0.000,0.000,0.000,24.708,136.139,14.286,-0.000,0.000,0.000,14.286,14.286,61.281,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.233,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.233,0.000,-0.000,-0.000,0.000,0.000,-0.000,6.516
2448ed0d-87b0-487a-be9c-8f879524e8bf,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-06,negative,-2364.408,2525.395,14.226,0.000,0.000,0.000,2525.338,-2364.351,14.226,0.000,0.000,-0.000,14.286,14.286,61.282,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.233,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.233,0.000,0.000,0.000,-0.000,-0.000,0.000,6.516
2448ed0d-87b0-487a-be9c-8f879524e8bf,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A5--beta-Sn,A5--beta-Sn,5.350562836716955,5.350562836716955,2.77728121725591,90.0,90.0,90.0,1e-06,positive,-2367.786,2528.491,14.346,-0.000,-0.000,-0.000,2528.467,-2367.762,14.346,-0.000,-0.000,-0.000,14.286,14.286,61.281,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.233,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.233,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.516
dae28c91-8aae-4a8d-b50f-6845a29882ac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-08,negative,108.675,1.441,1.441,0.000,0.000,0.000,1.441,108.675,1.441,0.000,0.000,0.000,1.441,1.441,108.675,0.000,0.000,0.000,0.000,-0.000,-0.000,-8.537,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.537,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.537
dae28c91-8aae-4a8d-b50f-6845a29882ac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-08,positive,108.675,1.441,1.441,0.000,-0.000,0.000,1.441,108.675,1.441,-0.000,0.000,-0.000,1.441,1.441,108.675,0.000,0.000,0.000,0.000,0.000,0.000,-8.537,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.537
8a7c2daa-5d15-4cf3-996e-84a3a833af19,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-07,negative,108.675,1.441,1.441,0.000,-0.000,0.000,1.441,108.675,1.441,-0.000,0.000,0.000,1.441,1.441,108.675,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.537,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.537,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.537
8a7c2daa-5d15-4cf3-996e-84a3a833af19,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-07,positive,108.675,1.441,1.441,0.000,0.000,-0.000,1.441,108.675,1.441,0.000,0.000,-0.000,1.441,1.441,108.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.537,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.537,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.537
ac1cfcdb-cc2c-4ed0-8471-f083108730ae,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-06,negative,108.676,1.441,1.441,0.000,-0.000,0.000,1.441,108.676,1.441,-0.000,-0.000,-0.000,1.441,1.441,108.676,0.000,0.000,0.000,0.000,0.000,-0.000,-8.537,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.537,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.537
ac1cfcdb-cc2c-4ed0-8471-f083108730ae,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675035027644,2.740675035027644,2.740675035027644,90.0,90.0,90.0,1e-06,positive,108.674,1.441,1.441,0.000,0.000,0.000,1.441,108.674,1.441,0.000,0.000,-0.000,1.441,1.441,108.674,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.537,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.537
fc2a04f5-b457-4066-b12d-38b632111976,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-08,negative,52.504,46.203,38.878,-0.000,0.000,0.000,46.203,52.504,38.878,-0.000,0.000,-0.000,37.191,37.191,101.671,0.000,0.000,-0.000,-1.053,-1.053,-0.182,2.142,-0.000,-0.000,-1.053,-1.053,-0.182,0.000,2.142,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.265
17a4ef0b-d677-459d-8b80-b225886209cd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-08,negative,51.793,39.155,36.705,-0.000,-0.000,-0.000,39.155,51.793,36.705,0.000,0.000,-0.000,35.489,35.489,97.763,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.278,-0.000,0.000,0.000,-0.000,0.000,0.000,21.278,0.000,0.000,-0.000,0.000,0.000,-0.000,35.365
fc2a04f5-b457-4066-b12d-38b632111976,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-08,positive,26.214,59.980,37.799,0.000,-0.000,-0.000,59.980,26.214,37.799,-0.000,-0.000,-0.000,38.227,38.227,101.850,-0.000,-0.000,0.000,1.053,1.053,0.182,2.142,0.000,-0.000,1.053,1.053,0.182,-0.000,2.142,0.000,0.000,0.000,0.000,0.000,-0.000,39.265
17a4ef0b-d677-459d-8b80-b225886209cd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-08,positive,51.793,39.155,36.705,0.000,0.000,-0.000,39.155,51.793,36.705,-0.000,0.000,-0.000,35.489,35.489,97.763,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.278,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.278,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.365
235a2d66-ee40-4d88-8113-c68d676b2f9e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-07,negative,52.504,46.203,38.878,0.000,0.000,-0.000,46.203,52.504,38.878,0.000,-0.000,-0.000,38.878,38.878,101.962,0.000,-0.000,0.000,-0.068,-0.068,-0.012,21.599,0.000,0.000,-0.068,-0.068,-0.012,0.000,21.599,0.000,-0.000,0.000,-0.000,0.000,0.000,39.265
6a80850b-7863-4735-aed9-0a95eb5449b4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-07,negative,51.793,39.155,36.705,-0.000,-0.000,-0.000,39.155,51.793,36.705,-0.000,-0.000,-0.000,36.163,36.163,97.835,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.278,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.278,-0.000,0.000,0.000,0.000,0.000,-0.000,35.365
235a2d66-ee40-4d88-8113-c68d676b2f9e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-07,positive,25.747,59.514,37.718,-0.000,-0.000,-0.000,59.514,25.747,37.718,-0.000,-0.000,0.000,37.761,37.761,101.769,0.000,-0.000,-0.000,0.068,0.068,0.012,21.599,0.000,0.000,0.068,0.068,0.012,0.000,21.599,0.000,0.000,-0.000,0.000,0.000,-0.000,39.265
6a80850b-7863-4735-aed9-0a95eb5449b4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-07,positive,51.793,39.155,36.705,0.000,0.000,-0.000,39.155,51.793,36.705,0.000,0.000,0.000,36.163,36.163,97.835,0.000,0.000,0.000,-0.000,0.000,-0.000,21.278,0.000,0.000,0.000,-0.000,-0.000,0.000,21.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.365
075dfa9f-ecaa-4165-a66d-5208904e4321,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-06,negative,52.503,46.203,38.878,-0.000,-0.000,0.000,46.203,52.503,38.878,-0.000,0.000,0.000,38.878,38.878,101.962,-0.000,0.000,0.000,-0.011,-0.011,-0.002,2.058,0.000,-0.000,-0.011,-0.011,-0.002,0.000,2.058,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.265
beb93d80-8a83-4ccd-a7ce-fb03a79f7e98,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-06,negative,28.296,50.176,36.032,-0.000,0.000,-0.000,50.176,28.296,36.032,0.000,0.000,0.000,36.163,36.163,97.836,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.360,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.360,0.000,0.000,0.000,0.000,0.000,-0.000,35.365
075dfa9f-ecaa-4165-a66d-5208904e4321,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7409268000409113,3.7409268000409113,13.420455745938192,90.0,90.0,90.0,1e-06,positive,36.793,42.504,37.204,-0.000,0.000,-0.000,42.504,36.793,37.204,-0.000,0.000,0.000,37.714,37.714,101.760,-0.000,-0.000,0.000,0.011,0.011,0.002,2.058,0.000,0.000,0.011,0.011,0.002,-0.000,2.058,0.000,0.000,-0.000,0.000,-0.000,0.000,39.265
beb93d80-8a83-4ccd-a7ce-fb03a79f7e98,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1239196,mp-1239196,3.7977983031426703,3.7977983031426703,13.337865560283888,90.0,90.0,90.0,1e-06,positive,28.296,50.176,36.032,0.000,-0.000,0.000,50.176,28.296,36.032,0.000,-0.000,0.000,36.163,36.163,97.835,0.000,0.000,0.000,-0.000,0.000,0.000,5.360,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.360,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.365
83b1bebf-a40a-4412-b260-76ed266aca61,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-08,negative,1180.631,-1944.452,-427.312,613.921,-100.586,695.346,91.704,-115.487,44.010,-17.534,325.685,-99.524,92.612,-173.765,92.440,-16.131,325.638,-99.941,32.359,-230.475,-11.968,10.241,326.084,-101.354,1435.981,-2714.440,-407.554,730.048,-165.431,743.245,32.660,-228.419,-9.508,-14.736,323.252,-74.448
ff32f95d-c39d-44a5-867a-bce7eaafa947,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-08,negative,103.411,-22.314,93.086,-14.781,116.445,47.454,48.905,30.415,91.570,-19.341,119.253,49.050,49.313,-23.356,149.939,-14.571,117.436,51.674,0.430,0.196,1.405,29.437,-0.370,0.182,-129.932,-286.214,27.079,76.890,131.544,93.341,-334.470,-290.986,-126.533,44.801,163.244,325.340
83b1bebf-a40a-4412-b260-76ed266aca61,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-08,positive,-335.267,859.321,200.086,-329.514,-333.279,-278.581,-359.424,890.976,195.200,-328.338,-331.860,-275.431,57.532,55.259,110.516,-1.289,-0.267,0.585,-33.974,229.261,8.656,39.182,-325.089,100.439,-1.587,-0.460,-0.267,0.701,30.877,-0.699,-856.827,1506.737,275.044,-596.850,-159.953,-689.162
ff32f95d-c39d-44a5-867a-bce7eaafa947,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-08,positive,426.931,355.057,187.478,-43.888,-164.978,-317.388,58.365,119.591,57.307,-4.418,0.269,-2.876,69.990,140.247,83.414,16.372,-119.971,-52.149,132.194,286.624,-27.668,-57.012,-114.803,-93.497,0.833,0.210,-1.534,-0.370,29.107,0.431,7.638,78.859,-33.305,15.543,-122.123,-26.593
a7cf53c7-2910-442e-ac18-f201d5fe145a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-07,negative,109.020,36.146,57.123,-2.908,27.370,-11.399,149.609,-66.684,29.239,59.094,16.245,71.782,104.634,-21.928,70.043,30.271,34.487,29.176,2.511,-23.598,-2.687,23.272,33.062,-10.548,87.967,-151.341,-25.724,60.075,26.301,69.217,40.609,-78.473,-12.721,32.995,30.992,44.783
ac0f25d3-7d97-485f-80ed-b959ab51a6e2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-07,negative,112.703,51.305,63.153,-0.858,9.618,0.736,49.034,70.182,62.457,4.539,11.835,6.896,27.606,31.139,89.742,4.759,16.312,31.461,0.430,0.196,1.405,29.437,-0.370,0.182,-0.247,-7.772,2.059,-2.198,36.703,5.686,-37.609,-30.091,-12.328,3.416,15.032,44.710
a7cf53c7-2910-442e-ac18-f201d5fe145a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-07,positive,102.343,82.139,59.195,-0.014,-37.760,8.786,-21.418,234.412,84.015,-60.194,-15.316,-68.651,56.127,79.096,103.787,-0.212,-32.516,11.049,-89.117,150.820,23.407,-51.415,-15.772,-70.103,-41.032,78.988,15.088,-32.196,-17.422,-28.756,-3.825,24.439,1.837,1.183,-34.897,36.523
ac0f25d3-7d97-485f-80ed-b959ab51a6e2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-07,positive,130.085,94.139,73.267,-2.501,-16.770,-36.727,58.365,119.591,57.307,-4.418,0.269,-2.876,58.336,57.535,122.982,1.405,-1.534,-0.261,0.430,0.196,1.405,29.437,-0.370,0.182,0.833,0.210,-1.534,-0.370,29.107,0.431,43.422,21.919,14.324,-21.953,-18.453,-22.433
c866c4c0-45c6-4615-aee7-73016c9e588b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-06,negative,90.240,50.314,56.484,1.132,1.436,4.863,58.942,111.678,54.255,-3.206,3.450,0.344,57.533,55.259,110.517,-1.289,-0.267,0.585,1.840,-7.664,-3.727,17.488,3.442,2.649,-1.587,-0.460,-0.267,0.701,30.877,-0.699,-0.175,1.279,0.437,-0.063,-2.247,30.851
cf519668-093f-4277-8de9-c925e8037e9e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-06,negative,113.251,58.684,60.232,0.541,-1.005,-3.928,59.186,110.958,58.708,-3.999,1.795,-2.323,59.591,57.635,116.797,0.723,-0.037,0.298,0.430,0.196,1.405,29.437,-0.370,0.182,0.833,0.210,-1.534,-0.370,29.107,0.431,-2.219,-2.881,-0.021,0.240,-4.146,29.577
c866c4c0-45c6-4615-aee7-73016c9e588b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.047780087538495,12.06274691101139,12.268750034557932,86.7280744694565,80.52365280105829,87.30561441918772,1e-06,positive,69.520,84.476,61.383,-11.740,1.231,-8.094,57.028,122.471,53.445,-3.191,-0.256,1.269,57.532,55.259,110.516,-1.289,-0.267,0.585,-1.155,1.729,-1.566,24.703,-2.819,0.561,-3.224,7.012,2.366,-2.641,13.915,-3.676,-5.389,8.778,2.463,-2.762,-5.422,15.348
cf519668-093f-4277-8de9-c925e8037e9e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1244953,mp-1244953,12.09910814839729,12.101921886705915,12.11774416833594,80.62001101239463,82.4955108807758,85.8754241196893,1e-06,positive,102.930,67.775,61.067,0.699,-1.855,-9.277,63.283,101.947,59.365,-3.959,-0.673,-3.271,59.789,59.309,116.184,1.048,-2.484,-0.772,0.430,0.196,1.405,29.437,-0.370,0.182,0.892,1.246,-1.607,-0.492,23.613,-0.037,-2.219,-2.881,-0.021,0.240,-4.146,29.577
97449e7c-51de-49b4-8497-84d26c030673,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.862501817305512,12.07111734842898,12.292804775902805,92.01372105684534,98.83694031663057,93.45260025946088,1e-08,negative,273.893,-19.364,60.022,93.212,-241.897,9.418,222.223,33.094,56.774,92.152,-246.408,6.241,62.427,60.444,127.140,-0.016,-0.999,0.811,2713.433,-5067.356,249.492,166.426,-51.785,-2432.389,162.580,-78.930,-5.776,95.048,-218.402,6.236,2546.076,-5730.161,449.437,38.033,-14.788,-2688.491
