calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e23a374d-9b37-46b4-be5b-63460fda11c1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10227157100727,5.102271571007269,4.04121214506027,90.0,90.0,120.00000000000001,1e-07,positive,391.158,171.071,164.561,0.000,0.000,0.000,176.686,380.635,163.378,0.000,0.000,-0.000,163.972,163.972,360.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.271,0.000,0.000,-0.000,-0.000,-0.000,0.000,112.643,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.395
73cd1bc4-b2a9-4f41-abf6-e97879c100f8,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-07,positive,391.812,171.377,165.137,0.000,0.000,0.000,171.377,391.812,165.137,0.000,0.000,0.000,165.185,165.185,362.326,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.173,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.793,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.517
6a75d91e-ffab-47db-8ea3-8ce1fd0e6ee9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10227157100727,5.102271571007269,4.04121214506027,90.0,90.0,120.00000000000001,1e-06,negative,391.161,171.072,164.564,-0.000,-0.000,0.000,176.687,380.637,163.380,0.000,0.000,0.000,164.564,164.564,360.406,-0.000,-0.000,-0.000,0.001,0.002,0.002,113.271,-0.000,0.000,0.002,0.001,0.002,-0.000,113.271,-0.000,0.000,0.000,0.000,-0.000,0.000,98.395
ef1b5ea7-6e9e-40b3-99b1-fc5ed38859ac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-06,negative,381.261,177.008,163.963,-0.000,-0.000,-0.000,182.977,377.828,164.569,-0.000,-0.000,-0.000,164.603,164.603,362.044,-0.000,0.000,-0.000,0.001,0.002,0.002,113.173,0.000,-0.000,0.002,0.001,0.002,-0.000,113.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.517
6a75d91e-ffab-47db-8ea3-8ce1fd0e6ee9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10227157100727,5.102271571007269,4.04121214506027,90.0,90.0,120.00000000000001,1e-06,positive,391.156,171.070,164.559,0.000,0.000,-0.000,182.439,377.257,163.949,0.000,-0.000,-0.000,164.559,164.559,360.411,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,113.271,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,113.271,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.395
ef1b5ea7-6e9e-40b3-99b1-fc5ed38859ac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-06,positive,391.809,171.376,165.135,-0.000,-0.000,0.000,182.800,377.853,164.530,0.000,0.000,0.000,165.182,165.182,362.329,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,113.173,0.000,0.000,-0.002,-0.001,-0.002,-0.000,113.173,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.517
14f99f7d-7b2a-4f50-a85c-97de56ff5f38,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-08,negative,313.829,236.396,190.982,0.000,-0.000,-0.000,181.659,376.134,200.439,0.000,0.000,0.000,183.767,183.767,528.941,-0.000,0.000,0.000,0.000,0.000,0.000,50.093,0.000,-0.000,0.000,0.000,0.000,0.000,50.093,0.000,0.000,0.000,0.000,0.000,-0.000,59.054
14f99f7d-7b2a-4f50-a85c-97de56ff5f38,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-08,positive,376.134,181.659,200.439,-0.000,0.000,-0.000,189.553,345.668,172.231,-0.000,0.000,-0.000,183.767,183.767,528.941,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.093,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.093,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.054
61e3ed9b-9b09-48cc-9663-98871721e4d4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-07,negative,376.135,181.659,200.439,-0.000,-0.000,0.000,181.659,376.135,200.439,-0.000,0.000,0.000,199.050,199.050,567.136,-0.000,0.000,0.000,0.000,0.000,0.000,50.093,0.000,0.000,0.000,0.000,0.000,-0.000,119.746,0.000,0.000,0.000,0.000,0.000,-0.000,59.054
61e3ed9b-9b09-48cc-9663-98871721e4d4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-07,positive,376.134,181.659,200.439,-0.000,-0.000,-0.000,189.553,345.667,172.231,-0.000,-0.000,0.000,183.767,183.767,528.941,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.054
15a22691-4d9d-4fcc-86f9-9065f5ae1c41,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-06,negative,345.674,189.554,172.234,0.000,0.000,0.000,189.554,345.675,172.234,-0.000,0.000,0.000,183.771,183.771,528.948,0.000,0.000,0.000,0.001,0.002,0.002,50.093,0.000,-0.000,0.002,0.001,0.002,-0.000,50.093,-0.000,0.002,0.001,0.001,-0.000,-0.000,59.054
15a22691-4d9d-4fcc-86f9-9065f5ae1c41,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-06,positive,345.662,189.551,172.228,-0.000,-0.000,-0.000,189.552,345.661,172.229,-0.000,-0.000,-0.000,183.765,183.765,528.936,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,50.093,0.000,0.000,-0.002,-0.001,-0.002,0.000,50.093,0.000,-0.002,-0.001,-0.001,0.000,-0.000,59.054
3060ac3c-7824-498e-bc1e-9b1279a11f4f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-08,negative,391.926,160.879,173.250,0.000,0.000,0.000,160.879,391.926,173.250,-0.000,0.000,0.000,173.250,173.250,307.097,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.955,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.187
3060ac3c-7824-498e-bc1e-9b1279a11f4f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-08,positive,391.926,160.879,173.250,-0.000,-0.000,-0.000,160.879,391.926,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.097,0.000,-0.000,-0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,-0.000,98.187
9c3a7c6e-9b0a-4168-9cfd-e1b275911329,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-07,negative,391.926,160.879,173.250,0.000,-0.000,0.000,160.879,391.926,173.250,-0.000,0.000,0.000,173.250,173.250,307.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.955,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.187
9c3a7c6e-9b0a-4168-9cfd-e1b275911329,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-07,positive,391.926,160.879,173.250,-0.000,-0.000,-0.000,160.879,391.926,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.097,-0.000,-0.000,0.000,0.000,0.000,0.000,107.955,-0.000,0.000,0.000,0.000,0.000,-0.000,107.955,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.187
405a1713-12c0-46d2-a20d-c26e9c613634,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-06,negative,391.923,160.879,173.250,-0.000,0.000,0.000,160.879,391.923,173.250,0.000,-0.000,0.000,173.250,173.250,307.096,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.955,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.187
405a1713-12c0-46d2-a20d-c26e9c613634,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-06,positive,391.929,160.879,173.250,0.000,0.000,-0.000,160.879,391.929,173.250,-0.000,0.000,0.000,173.250,173.250,307.098,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.955,0.000,-0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,-0.000,-0.000,98.187
0a714d11-a3e7-46d3-92c0-5c1475f9a415,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-08,negative,388.835,180.527,166.484,-0.000,-0.000,0.000,171.246,391.548,164.906,-0.000,-0.000,-0.000,164.927,164.927,361.297,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.583,0.000,0.000,3.473,3.473,1.669,-0.000,113.322,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.151
0a714d11-a3e7-46d3-92c0-5c1475f9a415,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-08,positive,381.691,170.537,162.367,0.000,0.000,-0.000,171.246,391.548,164.906,-0.000,0.000,-0.000,164.927,164.927,361.297,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.583,0.000,-0.000,-3.473,-3.473,-1.669,-0.000,113.322,-0.000,-0.000,0.000,-0.000,0.000,0.000,110.151
bac9b7d2-413c-4f36-a007-3adb86818bd7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-07,negative,391.548,171.246,164.906,-0.000,0.000,0.000,171.246,391.548,164.906,-0.000,0.000,-0.000,164.683,164.683,361.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.583,0.000,-0.000,0.599,0.599,0.288,-0.000,113.134,0.000,0.000,0.000,0.000,-0.000,-0.000,110.151
bac9b7d2-413c-4f36-a007-3adb86818bd7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-07,positive,381.621,175.615,163.570,-0.000,-0.000,0.000,175.615,381.621,163.570,0.000,0.000,-0.000,164.927,164.927,361.297,0.000,0.000,0.000,-0.599,-0.599,-0.288,113.134,0.000,-0.000,-0.599,-0.599,-0.288,0.000,113.134,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.151
488e02d9-2cde-4d3c-a352-00192d36d85b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-06,negative,391.550,171.246,164.908,0.000,-0.000,-0.000,171.246,391.550,164.908,0.000,-0.000,0.000,164.377,164.377,361.029,-0.000,-0.000,-0.000,0.001,0.002,0.002,113.583,-0.000,0.000,0.036,0.035,0.019,0.000,112.958,0.000,0.099,0.100,0.048,-0.000,-0.000,98.479
488e02d9-2cde-4d3c-a352-00192d36d85b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-06,positive,381.074,176.734,163.706,0.000,-0.000,-0.000,171.245,391.546,164.904,-0.000,0.000,-0.000,164.304,164.304,361.001,0.000,-0.000,0.000,-0.001,-0.002,-0.002,113.583,0.000,0.000,-0.036,-0.035,-0.019,-0.000,112.958,-0.000,-0.099,-0.100,-0.048,0.000,0.000,98.479
