calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
84131e25-83f6-4ac2-94df-27bfdef12a1c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
d45b6421-e721-4b5d-909c-483e99ebbe91,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
aaa136cc-47f8-4b71-b3e2-b93ea97c1efd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
c4e4d0f4-8c29-4ca5-8456-fbcae527ed8c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-23.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,0.00000,0.00000,-0.80742,-0.80699,-0.76784,,,
ac3b25c6-7b99-4d7b-a05c-2141649a47f1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
56a180fb-b51c-42a5-ba26-27b1b2c89f58,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
888f1b35-3338-4c6c-8d8b-ab7d76808daf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
228171c6-6985-452b-abee-49c1d2e31885,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
5c2770dc-506a-4bbc-aed2-8d2aea236a98,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
e14c38fb-abce-4c5c-81dd-45f8fa32a7d9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
ed8bfd3d-d81d-487d-bb7f-22082c522f31,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d5dee058-15c4-4eca-9790-8f258a105935,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
71207690-0f52-49a3-accc-7600448b18be,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-17.931,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00000,0.00000,-0.96447,-0.96327,0.69796,,,
010b3709-0b1e-42b3-90e0-dbce0066cca7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a0a3213a-da21-4503-94ee-e3a4bb32d6d2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
7caade66-af06-47d9-b3a5-866a6ce3804e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2f5b3e34-70c8-42dc-8532-7893e637d6e1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
770191c2-d1fa-499a-9f56-30414a67b356,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
981650ce-ac77-434c-b50c-98cc765f6f41,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
70567530-eec2-43f6-b386-0401c53d508f,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
33cd2c62-41f7-4272-911a-ff715be6e509,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2b2c97b5-3f78-44ae-8e08-6ffc00952914,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-17.931,0.000,0.000,-0.000,0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,0.96453,0.96353,0.69752,,,
c28b6d4b-587c-4786-bd96-343aa3687700,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fbea01c5-727a-4d00-b132-69b0893494c7,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
81dd1bdd-f4b4-47b1-b577-59ff7cc4c318,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
30aeb089-72f6-4e23-9b6d-a4ea3eee7fa0,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
4442c973-a1d7-4ad1-aa49-2e027a1dbdbc,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
bb6588c7-2fd7-40af-9131-f74726cd9621,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
d502928e-0b60-460b-a7a3-d007c803162f,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
fa3d0cfb-caf9-44f5-8d49-dc19c3022f88,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c0107545-4b54-4c8b-9b78-1188aed29efc,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
2a679ad9-1773-4679-9dfe-785d0ff327a4,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5b9647a2-a2dd-4088-b46d-87233a4ea331,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7183a721-25fa-4707-8c69-04bd2c7958a8,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
1709f660-bd06-468d-8660-a6342bdfb741,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c440465c-5a90-44fc-a344-e419f7f9ba75,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
da50904d-bbec-4552-b6a8-c94e377f208b,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b60a4816-d7f6-41f0-8f9e-a1b71f8b4e7e,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2db9995e-8426-483f-9bae-9fc10269f465,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
84497542-1c49-4159-9c2e-636202f23fcf,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d6c09eaa-0703-4bcc-a3e4-1153fc3ff81e,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
748d3210-8bac-49d3-9bf1-5d8d90cf24ba,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
12b2c6bb-a43e-4912-8ec1-65558ef97b2b,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,-0.000,0.000,0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
08ae414f-d554-4514-b241-f42f6956367f,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ede06f8a-5df0-4dbd-8b74-1ce4f5306cc1,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
ee344241-0b67-4a1b-b0d3-7cc5c3dc5a7f,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ea061794-b1c6-4ca7-8c4b-0260a7a34929,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
27d26e6a-ca19-4fb8-afda-9b7882e02621,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e4c1b089-c472-4f4d-8740-827e54e63a87,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
96cfc423-d0ac-4f60-be53-96a0e87d2cf5,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,0.000,0.000,0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
68df2afb-d9bc-4b7a-bb3f-c4bebc63fdbd,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
da46f674-2efa-401f-a90b-e8ce58c9c7dc,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,0.000,-0.000,0.000,-0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2fb79074-41e0-4c40-a0bb-63e7033f61f5,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
4f437ff3-d0c0-43ff-ad5f-79caa9f6ce71,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
64165e66-d2b4-43d2-8168-d1b38e21846d,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
24a6aa50-0b55-4d22-b0bd-570a1cb4e617,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e71520bb-28c3-4de9-98bc-002664e20725,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
757b3e09-fb06-4a13-8717-fd4b9a779e08,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
375d5bfb-5698-4572-ae0a-ec600238945a,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
31e31658-4823-4de3-a399-2cf2a7aa33ad,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
4259f28c-7947-463e-9b2e-44f2807e8ec0,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.006,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.21573,2.55927,-0.55784,,,
1d1b6cbc-dc41-42c2-b1a4-dbb25c8fec78,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
4e9ae283-f22e-474a-b9c7-abe6688c8c06,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
daccf0d9-30d6-4d74-acdb-93d50e32137f,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f1255fa6-949d-4152-ab5b-560691946792,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c62ddee2-9f33-4f3e-8ecc-4566427c6efb,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
85f38aa4-a78d-4036-9785-960f974f9bb0,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
683c3847-d4e4-4565-8d55-8440e8f5a2ea,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c4c8cb09-53b0-46ad-8cff-0ea8f03bfc2f,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-39.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,12.25768,-0.01812,-12.07960,-0.19155,2.42682,-1.03531,,,
79958778-16ed-42dc-9fe4-5b441b04480f,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
05a3b1ce-68b7-48c2-9c06-311a987bdb10,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
0711465f-ad6f-476e-9a5e-fa2aa7f220f6,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
e6ea1370-73fc-4470-ae48-4fedbd38c75d,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
e82c97b4-1ea3-4c21-984b-8c0114b8dc37,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
af2f900e-754e-4528-80be-cca11ca613ff,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
058e6a13-c371-4b99-aecb-404c1c59f781,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a7bed069-cea7-4bd0-908e-7005b9907cbc,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9689b5cb-b8fb-4b90-849d-f54de82253ba,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
e23cfdfc-62d5-45e8-81cd-7864ef4e7b31,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-52.926,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,-43.75862,18.77583,-0.00003,-1.05286,2.58339,-0.38375,,,
3c892b97-daac-47c6-832a-518e9112502b,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
8d7d37c3-2459-4f24-90e4-87f4028c674f,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b97ce984-32f0-4a84-ac42-f6a783179d0c,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
43e98da1-1565-41d8-8bed-bded44efe206,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ace49fda-887c-4d48-9b20-d0ad4dc2edc2,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
6e013f06-67bd-4d87-afed-3388d359b9e1,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
54eafca8-e8d3-4135-a1c8-a10ce36a07d6,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
51ce9b29-4066-4692-8d83-41e076d8d748,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
11bc43ab-89fd-4e4b-9ba6-0a7ea434fc49,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-38.711,0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-0.00000,-0.00037,-18.89540,0.09491,-1.97825,-0.20086,,,
04b7078a-2aae-4ba0-8a17-f2e97dd8800d,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
76f96fd5-ff2f-4a37-90d1-be97c3d43adb,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
8593d825-0d26-42e8-bd60-419cd31c278a,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
