calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eef19cbc-ffd8-41b4-85f7-a3076a770cde,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.497389318750191,7.573364007099371,4.833806117904092,90.0,90.0,90.0,1e-07,positive,130.888,90.583,108.258,-0.000,0.000,0.000,84.055,130.276,75.872,-0.000,-0.000,0.000,85.730,75.946,191.583,-0.000,-0.000,0.000,-4.818,0.905,3.650,38.173,0.000,0.000,0.000,0.000,0.000,-0.000,50.733,-0.000,0.000,0.000,0.000,-0.000,0.000,45.162
417e3030-4a69-452e-8ba8-e7ffaf7cdf5b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23547953686427,7.76501493701991,4.909728563572856,90.0,90.0,90.0,1e-07,positive,3.106,98.899,243.229,-0.000,-0.000,0.000,211.133,168.324,202.003,0.000,0.000,0.000,-8.512,99.754,358.439,-0.000,-0.000,0.000,112.570,-7.772,109.285,56.270,0.000,0.000,-118.310,6.019,146.078,-0.000,21.137,0.000,113.099,-7.804,109.271,0.000,0.000,45.963
3163a3b3-b9d3-4288-ae01-6301ec18bd24,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.497389318750191,7.573364007099371,4.833806117904092,90.0,90.0,90.0,1e-06,negative,163.037,84.570,86.170,0.000,-0.000,-0.000,84.055,130.275,75.872,0.000,-0.000,-0.000,107.235,73.260,175.090,0.000,-0.000,-0.000,0.487,-0.092,-0.369,38.143,-0.000,-0.000,0.396,-0.136,-0.294,0.000,37.123,-0.000,0.425,-0.146,-0.315,0.000,-0.000,37.946
bac0662d-a03f-42f5-9c81-02461acd8a0c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23547953686427,7.76501493701991,4.909728563572856,90.0,90.0,90.0,1e-06,negative,99.804,92.850,104.985,0.000,0.000,-0.000,104.135,174.420,80.066,0.000,0.000,-0.000,89.232,92.137,222.896,0.000,0.000,-0.000,-12.112,0.932,-10.696,54.707,0.000,-0.000,-12.257,0.943,-9.946,0.000,21.404,0.000,-5.706,0.451,-12.505,-0.000,-0.000,43.393
3163a3b3-b9d3-4288-ae01-6301ec18bd24,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.497389318750191,7.573364007099371,4.833806117904092,90.0,90.0,90.0,1e-06,positive,163.037,84.570,86.170,-0.000,-0.000,0.000,89.361,124.851,73.364,-0.000,0.000,0.000,106.132,73.595,175.914,-0.000,0.000,0.000,-0.487,0.092,0.369,38.143,0.000,0.000,-0.396,0.136,0.294,-0.000,37.123,0.000,-0.425,0.146,0.315,-0.000,0.000,37.946
bac0662d-a03f-42f5-9c81-02461acd8a0c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23547953686427,7.76501493701991,4.909728563572856,90.0,90.0,90.0,1e-06,positive,158.221,93.257,89.232,-0.000,-0.000,0.000,81.507,175.277,108.189,-0.000,-0.000,0.000,109.246,94.549,217.457,-0.000,-0.000,0.000,12.112,-0.932,10.696,54.707,-0.000,-0.000,12.257,-0.943,9.946,-0.000,21.404,-0.000,5.706,-0.451,12.505,0.000,0.000,43.393
f2002e14-d565-46f7-aa94-c2ccc2588a8c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.79727408274336,3.79727408274336,7.59917690908663,90.0,90.0,90.0,1e-08,negative,209.982,123.633,109.185,-0.000,-0.000,0.000,123.633,209.982,109.185,-0.000,-0.000,-0.000,109.185,109.185,224.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.556,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.877
f2002e14-d565-46f7-aa94-c2ccc2588a8c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.79727408274336,3.79727408274336,7.59917690908663,90.0,90.0,90.0,1e-08,positive,222.877,110.739,109.185,0.000,0.000,-0.000,110.739,222.877,109.185,0.000,0.000,-0.000,109.185,109.185,224.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.556,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.877
e944bfe5-97d5-4338-bf21-f7c1ffe939a2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.79727408274336,3.79727408274336,7.59917690908663,90.0,90.0,90.0,1e-07,negative,209.982,123.634,109.185,-0.000,-0.000,-0.000,123.634,209.982,109.185,-0.000,-0.000,-0.000,109.185,109.185,224.833,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.556,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.877
e944bfe5-97d5-4338-bf21-f7c1ffe939a2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.79727408274336,3.79727408274336,7.59917690908663,90.0,90.0,90.0,1e-07,positive,222.877,110.739,109.185,0.000,0.000,-0.000,110.739,222.877,109.185,0.000,0.000,-0.000,109.185,109.185,224.833,0.000,0.000,0.000,0.000,-0.000,-0.000,81.556,0.000,0.000,-0.000,0.000,-0.000,0.000,81.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.877
8e2a3edd-96f4-4a4c-b758-05184ae82eef,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.79727408274336,3.79727408274336,7.59917690908663,90.0,90.0,90.0,1e-06,negative,209.984,123.634,109.186,-0.000,-0.000,0.000,123.634,209.984,109.186,-0.000,-0.000,0.000,109.186,109.186,224.835,-0.000,-0.000,-0.000,-0.000,0.001,0.001,81.556,-0.000,0.000,0.001,-0.000,0.001,-0.000,81.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.877
8e2a3edd-96f4-4a4c-b758-05184ae82eef,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.79727408274336,3.79727408274336,7.59917690908663,90.0,90.0,90.0,1e-06,positive,209.981,123.633,109.184,0.000,0.000,0.000,123.633,209.981,109.184,0.000,0.000,-0.000,109.184,109.184,224.831,0.000,0.000,-0.000,0.000,-0.001,-0.001,81.556,-0.000,0.000,-0.001,0.000,-0.001,-0.000,81.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.877
cb40a313-a320-4704-acce-cbd007a2eb60,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087983604815,5.386087983604815,4.32247625056676,90.0,90.0,120.00000000000001,1e-08,negative,230.804,96.321,76.000,0.000,0.000,-0.000,96.321,230.804,76.000,0.000,0.000,-0.000,81.300,81.300,183.287,0.000,-0.000,0.000,0.000,-0.000,0.000,49.004,0.000,-0.000,0.000,-0.000,0.000,0.000,49.004,0.000,0.388,0.388,-0.342,0.000,0.000,46.469
4192cbf6-6ae1-4804-8858-3e12fa0121ba,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.396228276181043,5.396228276181043,4.30769959535245,90.0,90.0,120.00000000000001,1e-08,negative,225.307,94.211,76.539,0.000,-0.000,0.000,94.211,225.307,76.539,0.000,0.000,-0.000,76.538,76.538,188.348,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.039,-0.000,-0.000,2.855,2.855,-2.421,0.000,37.763,0.000,0.000,-0.000,0.000,0.000,0.000,65.548
cb40a313-a320-4704-acce-cbd007a2eb60,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087983604815,5.386087983604815,4.32247625056676,90.0,90.0,120.00000000000001,1e-08,positive,215.703,95.016,83.232,-0.000,-0.000,0.000,96.321,230.804,76.000,-0.000,-0.000,0.000,76.634,76.634,187.401,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.004,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.004,0.000,-0.388,-0.388,0.342,-0.000,-0.000,46.469
4192cbf6-6ae1-4804-8858-3e12fa0121ba,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.396228276181043,5.396228276181043,4.30769959535245,90.0,90.0,120.00000000000001,1e-08,positive,225.307,94.211,76.539,-0.000,0.000,-0.000,92.214,208.985,84.306,-0.000,0.000,-0.000,80.852,80.852,184.690,-0.000,0.000,0.000,-2.855,-2.855,2.421,37.763,-0.000,-0.000,-2.855,-2.855,2.421,0.000,37.763,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.548
3bcaf9e3-3e39-4e1f-a1f5-4a8d7972c36e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087983604815,5.386087983604815,4.32247625056676,90.0,90.0,120.00000000000001,1e-07,negative,230.805,96.321,76.000,0.000,-0.000,0.000,96.321,230.805,76.000,0.000,-0.000,0.000,76.634,76.634,187.401,0.000,-0.000,-0.000,0.000,0.000,0.000,49.004,0.000,-0.000,0.000,0.000,0.000,0.000,49.004,-0.000,0.039,0.039,-0.034,0.000,0.000,46.447
f435c48f-1d13-44e6-a2df-523531201406,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.396228276181043,5.396228276181043,4.30769959535245,90.0,90.0,120.00000000000001,1e-07,negative,208.922,92.946,84.023,0.000,-0.000,0.000,94.211,225.307,76.539,0.000,-0.000,-0.000,81.387,81.387,184.237,0.000,-0.000,0.000,0.000,0.000,0.000,49.039,-0.000,0.000,0.000,0.000,0.000,0.000,49.039,-0.000,0.000,0.000,0.000,-0.000,0.000,65.548
3bcaf9e3-3e39-4e1f-a1f5-4a8d7972c36e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087983604815,5.386087983604815,4.32247625056676,90.0,90.0,120.00000000000001,1e-07,positive,230.804,96.321,76.000,-0.000,-0.000,0.000,96.321,230.804,76.000,-0.000,0.000,-0.000,81.209,81.209,183.368,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.004,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.004,-0.000,-0.039,-0.039,0.034,-0.000,-0.000,46.447
f435c48f-1d13-44e6-a2df-523531201406,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.396228276181043,5.396228276181043,4.30769959535245,90.0,90.0,120.00000000000001,1e-07,positive,225.307,94.211,76.539,-0.000,0.000,-0.000,94.211,225.307,76.539,-0.000,0.000,0.000,81.290,81.290,184.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.039,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.039,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.548
f92883f5-4c87-4fb6-a32c-ab09034b753d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087983604815,5.386087983604815,4.32247625056676,90.0,90.0,120.00000000000001,1e-06,negative,215.688,95.135,83.187,0.000,0.000,-0.000,96.321,230.805,76.000,0.000,-0.000,-0.000,81.218,81.218,183.360,0.000,0.000,-0.000,0.000,0.000,0.000,49.004,-0.000,0.000,0.000,0.000,0.000,0.000,49.004,-0.000,0.004,0.004,-0.004,0.000,-0.000,46.446
6ded9f5c-6908-4d5e-a03e-d8db7858c3e7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.396228276181043,5.396228276181043,4.30769959535245,90.0,90.0,120.00000000000001,1e-06,negative,225.309,94.212,76.539,0.000,0.000,-0.000,92.884,208.933,84.045,0.000,-0.000,-0.000,81.343,81.343,184.275,0.000,-0.000,0.000,0.032,0.032,-0.027,36.427,0.000,0.000,0.000,0.000,0.000,0.000,49.039,0.000,0.000,0.000,0.000,0.000,-0.000,65.548
f92883f5-4c87-4fb6-a32c-ab09034b753d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087983604815,5.386087983604815,4.32247625056676,90.0,90.0,120.00000000000001,1e-06,positive,230.803,96.320,76.000,-0.000,-0.000,0.000,112.671,204.150,80.541,-0.000,-0.000,0.000,76.634,76.634,187.400,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.004,-0.000,-0.004,-0.004,0.004,-0.000,-0.000,46.446
6ded9f5c-6908-4d5e-a03e-d8db7858c3e7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.396228276181043,5.396228276181043,4.30769959535245,90.0,90.0,120.00000000000001,1e-06,positive,208.931,92.869,84.050,-0.000,-0.000,-0.000,111.819,196.366,81.343,0.000,0.000,-0.000,76.538,76.538,188.348,0.000,0.000,0.000,-0.032,-0.032,0.027,36.427,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.039,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.548
