calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1201bdf6-49b8-4ac2-8cf1-27fcb298c097,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A2--W--bcc,A2--W--bcc,3.5633113503755074,3.5633113503755074,3.5633113503755074,90.0,90.0,90.0,1e-06,negative,42.787,34.099,34.099,-0.000,-0.000,0.000,34.099,42.787,34.099,-0.000,-0.000,0.000,34.099,34.099,42.787,0.000,0.000,-0.000,0.000,-0.000,0.000,36.214,0.000,0.000,-0.000,0.000,0.000,0.000,36.214,0.000,-0.000,0.000,0.000,0.000,0.000,36.214
1201bdf6-49b8-4ac2-8cf1-27fcb298c097,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A2--W--bcc,A2--W--bcc,3.5633113503755074,3.5633113503755074,3.5633113503755074,90.0,90.0,90.0,1e-06,positive,42.786,34.099,34.099,0.000,0.000,-0.000,34.099,42.786,34.099,0.000,-0.000,-0.000,34.099,34.099,42.786,0.000,0.000,-0.000,-0.000,0.000,-0.000,36.214,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.214,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.214
9de57870-d83c-4c89-a7d3-56e272b94097,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.967718817168111,5.967718817168111,19.480490636242802,90.0,90.0,120.00000000000001,1e-08,negative,-284.521,477.991,652.550,0.000,-0.000,-0.000,-365329.294,-686364.690,-657186.366,-7223.018,-12564.625,61837.067,652.550,652.550,-320.995,0.000,0.000,0.000,-0.000,0.000,0.000,-119.465,-0.000,-0.000,0.000,-0.000,0.000,0.000,-119.465,-0.000,-2142571.002,-266661.869,-1156740.920,-12244.712,6313.199,-97595.233
9de57870-d83c-4c89-a7d3-56e272b94097,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.967718817168111,5.967718817168111,19.480490636242802,90.0,90.0,120.00000000000001,1e-08,positive,564986.011,714895.133,782170.547,-6104.905,-3630.814,-51316.974,477.991,-284.524,652.552,-0.000,0.000,0.000,652.551,652.551,-320.998,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-119.465,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-119.465,0.000,2050908.276,347551.256,1218382.102,-5744.516,-9104.348,-107259.589
2f9249e0-ec4e-45a9-a6d0-d6c7e89498d2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.967718817168111,5.967718817168111,19.480490636242802,90.0,90.0,120.00000000000001,1e-07,negative,-108161.388,-33382.450,-45553.364,-664.774,293.980,710.961,-46196.037,-71877.662,-80272.000,4010.157,-1175.092,2176.115,652.546,652.546,-320.983,-0.000,0.000,-0.000,-0.000,0.000,0.002,-119.465,0.000,-0.000,0.000,-0.000,0.002,-0.000,-119.465,-0.000,-198741.275,-21698.123,-107241.051,327.019,4784.118,-7348.404
2f9249e0-ec4e-45a9-a6d0-d6c7e89498d2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.967718817168111,5.967718817168111,19.480490636242802,90.0,90.0,120.00000000000001,1e-07,positive,46987.735,70944.035,79372.845,-442.196,1669.319,-5137.569,90727.125,26514.529,37805.164,-954.611,789.159,2071.839,652.556,652.556,-321.011,-0.000,-0.000,-0.000,0.000,-0.000,-0.002,-119.465,-0.000,0.000,-0.000,0.000,-0.002,0.000,-119.465,-0.000,231025.039,27513.179,126944.334,-946.448,-2809.567,-6895.608
4c0d01ca-cb19-40a8-acb8-bd822d3174ed,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.967718817168111,5.967718817168111,19.480490636242802,90.0,90.0,120.00000000000001,1e-06,negative,-3862.869,-9822.319,-15502.831,-494.862,39.422,1331.864,-4618.642,-7696.868,-8835.513,113.756,-16.986,814.713,-17550.896,-10261.235,-1970.098,52.010,57.007,-566.507,-0.005,0.003,0.024,-119.465,-0.000,-0.000,0.003,-0.005,0.024,-0.000,-119.465,0.000,-191221.550,-1762.518,-62858.677,205.672,-723.036,-931.697
4c0d01ca-cb19-40a8-acb8-bd822d3174ed,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.967718817168111,5.967718817168111,19.480490636242802,90.0,90.0,120.00000000000001,1e-06,positive,4921.801,8552.009,10130.512,163.765,13.813,-1301.257,4213.310,10851.110,17395.909,360.145,-230.134,-1303.547,652.597,652.597,-321.135,0.000,-0.000,-0.000,0.005,-0.003,-0.024,-119.465,-0.000,0.000,-0.003,0.005,-0.024,0.000,-119.465,0.000,177135.371,1349.701,58203.745,-343.847,51.087,-917.688
ebbb19b9-6106-40f3-991e-9ba4eeb42de4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,5.968891444596096,5.968891444596096,9.737113754726572,90.0,90.0,120.00000000000001,1e-08,negative,-335.903,438.455,657.488,-0.000,0.000,-0.000,438.455,-335.903,657.488,0.000,0.000,-0.000,657.489,657.489,-274.864,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.586,0.000,0.000,0.001,0.000,-0.000,0.000,-387.180
342f73ea-c859-4ba5-90e0-d8d2bc1557f5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1966190368350746,3.1966190368350746,5.188180178961549,90.0,90.0,119.99999999999999,1e-08,negative,64.338,25.319,20.298,-0.000,0.000,-0.000,25.319,64.338,20.298,-0.000,-0.000,-0.000,20.298,20.298,70.868,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.063,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.510
ebbb19b9-6106-40f3-991e-9ba4eeb42de4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,5.968891444596096,5.968891444596096,9.737113754726572,90.0,90.0,120.00000000000001,1e-08,positive,-335.907,438.456,657.490,-0.000,-0.000,0.000,438.455,-335.906,657.490,-0.000,0.000,0.000,657.490,657.490,-274.866,-0.000,0.000,0.000,0.000,0.000,-0.000,5.586,-0.000,0.000,0.000,0.000,-0.000,0.000,5.586,0.000,-0.000,-0.001,-0.000,0.000,-0.000,-387.180
342f73ea-c859-4ba5-90e0-d8d2bc1557f5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1966190368350746,3.1966190368350746,5.188180178961549,90.0,90.0,119.99999999999999,1e-08,positive,64.338,25.319,20.298,0.000,-0.000,0.000,25.319,64.338,20.298,0.000,-0.000,0.000,20.298,20.298,70.867,0.000,0.000,0.000,-0.000,0.000,-0.000,18.063,0.000,0.000,0.000,0.000,-0.000,0.000,18.063,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.510
e2616c09-fe10-4839-af68-903b5b838fe8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,5.968891444596096,5.968891444596096,9.737113754726572,90.0,90.0,120.00000000000001,1e-07,negative,-335.884,438.452,657.481,-0.000,-0.000,-0.000,438.456,-335.888,657.481,0.000,0.000,-0.000,657.484,657.484,-274.853,0.000,-0.000,-0.000,-0.001,-0.001,0.000,5.586,0.000,-0.000,-0.001,-0.001,0.000,-0.000,5.586,0.000,0.003,0.007,0.001,-0.000,-0.000,-387.180
ba10fbfe-31d5-46e1-b2d6-dc82061900b1,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1966190368350746,3.1966190368350746,5.188180178961549,90.0,90.0,119.99999999999999,1e-07,negative,64.338,25.319,20.298,-0.000,-0.000,-0.000,25.319,64.338,20.298,-0.000,0.000,-0.000,20.298,20.298,70.868,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.063,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.063,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.510
e2616c09-fe10-4839-af68-903b5b838fe8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,5.968891444596096,5.968891444596096,9.737113754726572,90.0,90.0,120.00000000000001,1e-07,positive,-335.925,438.459,657.497,-0.000,0.000,0.000,438.455,-335.921,657.497,0.000,-0.000,0.000,657.494,657.494,-274.877,-0.000,-0.000,0.000,0.001,0.001,-0.000,5.586,0.000,0.000,0.001,0.001,-0.000,0.000,5.586,0.000,-0.003,-0.007,-0.001,-0.000,-0.000,-387.180
ba10fbfe-31d5-46e1-b2d6-dc82061900b1,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1966190368350746,3.1966190368350746,5.188180178961549,90.0,90.0,119.99999999999999,1e-07,positive,64.338,25.319,20.298,0.000,0.000,0.000,25.319,64.338,20.298,0.000,-0.000,0.000,20.298,20.298,70.867,0.000,0.000,0.000,-0.000,0.000,-0.000,18.063,0.000,0.000,0.000,-0.000,-0.000,0.000,18.063,0.000,0.000,-0.000,0.000,0.000,0.000,19.510
16d2c4e0-492f-458c-b6a9-3ecd9c0d7dd7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,5.968891444596096,5.968891444596096,9.737113754726572,90.0,90.0,120.00000000000001,1e-06,negative,-335.700,438.420,657.410,-0.000,0.000,-0.000,438.463,-335.743,657.410,0.000,0.000,-0.000,657.437,657.437,-274.746,0.000,0.000,-0.000,-0.012,-0.012,0.002,5.586,0.000,-0.000,-0.012,-0.012,0.002,0.000,5.586,-0.000,0.029,0.070,0.005,0.000,-0.000,-387.180
79163a30-51f8-42c7-a833-8ec821a8cc31,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1966190368350746,3.1966190368350746,5.188180178961549,90.0,90.0,119.99999999999999,1e-06,negative,64.338,25.319,20.298,-0.000,-0.000,-0.000,23.528,66.129,20.298,-0.000,-0.000,0.000,20.298,20.298,70.868,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.063,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.063,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.510
16d2c4e0-492f-458c-b6a9-3ecd9c0d7dd7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,5.968891444596096,5.968891444596096,9.737113754726572,90.0,90.0,120.00000000000001,1e-06,positive,-336.109,438.491,657.568,-0.000,-0.000,0.000,438.448,-336.066,657.568,0.000,-0.000,0.000,657.541,657.541,-274.983,0.000,-0.000,0.000,0.012,0.012,-0.002,5.586,-0.000,0.000,0.012,0.012,-0.002,-0.000,5.586,0.000,-0.029,-0.070,-0.005,-0.000,-0.000,-387.180
79163a30-51f8-42c7-a833-8ec821a8cc31,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A3--Mg--hcp,A3--Mg--hcp,3.1966190368350746,3.1966190368350746,5.188180178961549,90.0,90.0,119.99999999999999,1e-06,positive,64.338,25.319,20.298,0.000,-0.000,0.000,25.319,64.338,20.298,0.000,0.000,0.000,20.298,20.298,70.867,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.063,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.063,0.000,0.000,-0.000,0.000,0.000,0.000,19.510
5b2c7e61-41b7-462e-92d7-4f471f215b36,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A4--C--dc,A4--C--dc,6.983746685193746,6.983746685193746,6.983746685193746,90.0,90.0,90.0,1e-08,negative,1.747,13.561,13.561,-0.000,-0.000,-0.000,13.561,1.747,13.561,-0.000,-0.000,-0.000,13.561,13.561,1.747,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.776,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.776,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.776
5b2c7e61-41b7-462e-92d7-4f471f215b36,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A4--C--dc,A4--C--dc,6.983746685193746,6.983746685193746,6.983746685193746,90.0,90.0,90.0,1e-08,positive,1.747,13.561,13.561,0.000,0.000,0.000,13.561,1.747,13.561,0.000,0.000,0.000,13.561,13.561,1.747,0.000,0.000,0.000,0.000,-0.000,-0.000,-18.776,0.000,0.000,-0.000,0.000,-0.000,0.000,-18.776,0.000,-0.000,-0.000,0.000,0.000,0.000,-18.776
64e2ff68-77bc-45ba-b40c-d82f17cf2820,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A4--C--dc,A4--C--dc,6.983746685193746,6.983746685193746,6.983746685193746,90.0,90.0,90.0,1e-07,negative,1.747,13.561,13.561,-0.000,-0.000,-0.000,13.561,1.747,13.561,-0.000,-0.000,-0.000,13.561,13.561,1.747,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.776,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.776,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.776
64e2ff68-77bc-45ba-b40c-d82f17cf2820,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A4--C--dc,A4--C--dc,6.983746685193746,6.983746685193746,6.983746685193746,90.0,90.0,90.0,1e-07,positive,1.747,13.561,13.561,0.000,0.000,0.000,13.561,1.747,13.561,0.000,0.000,0.000,13.561,13.561,1.747,0.000,0.000,0.000,0.000,-0.000,0.000,-18.776,0.000,0.000,-0.000,0.000,0.000,0.000,-18.776,0.000,-0.000,0.000,0.000,0.000,0.000,-18.776
97649c60-bd08-4dc7-9924-3c3f6a38337b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A4--C--dc,A4--C--dc,6.983746685193746,6.983746685193746,6.983746685193746,90.0,90.0,90.0,1e-06,negative,1.747,13.561,13.561,-0.000,-0.000,-0.000,13.561,1.747,13.561,-0.000,-0.000,-0.000,13.561,13.561,1.747,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.776,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.776,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.776
97649c60-bd08-4dc7-9924-3c3f6a38337b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A4--C--dc,A4--C--dc,6.983746685193746,6.983746685193746,6.983746685193746,90.0,90.0,90.0,1e-06,positive,1.747,13.561,13.561,0.000,0.000,0.000,13.561,1.747,13.561,0.000,0.000,0.000,13.561,13.561,1.747,0.000,0.000,0.000,0.000,-0.000,0.000,-18.776,0.000,0.000,-0.000,0.000,0.000,0.000,-18.776,0.000,-0.000,0.000,0.000,0.000,0.000,-18.776
ba058164-dcf7-4ce5-adca-c84acc87b433,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A5--beta-Sn,A5--beta-Sn,5.833839486023045,5.833839486023045,3.0905958651842287,90.0,90.0,90.0,1e-08,negative,60.382,0.025,5.947,-0.000,0.000,-0.000,0.025,60.382,5.947,-0.000,0.000,0.000,5.947,5.947,64.825,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.311,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.311,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.294
ba058164-dcf7-4ce5-adca-c84acc87b433,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A5--beta-Sn,A5--beta-Sn,5.833839486023045,5.833839486023045,3.0905958651842287,90.0,90.0,90.0,1e-08,positive,60.382,0.025,5.947,0.000,0.000,-0.000,81.145,-20.739,5.947,-0.000,0.000,-0.000,5.947,5.947,64.825,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.311,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.311,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.294
52bd5913-5ce5-45c2-b26a-0191d787a110,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A5--beta-Sn,A5--beta-Sn,5.833839486023045,5.833839486023045,3.0905958651842287,90.0,90.0,90.0,1e-07,negative,60.382,0.025,5.947,-0.000,0.000,0.000,0.025,60.382,5.947,-0.000,-0.000,0.000,5.947,5.947,64.825,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.311,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.311,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.294
52bd5913-5ce5-45c2-b26a-0191d787a110,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A5--beta-Sn,A5--beta-Sn,5.833839486023045,5.833839486023045,3.0905958651842287,90.0,90.0,90.0,1e-07,positive,60.381,0.025,5.947,-0.000,-0.000,-0.000,0.025,60.381,5.947,0.000,-0.000,-0.000,5.947,5.947,64.825,0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.311,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.311,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.294
ab2d7f8c-582a-4535-bbc8-ecfeed87ee1c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A5--beta-Sn,A5--beta-Sn,5.833839486023045,5.833839486023045,3.0905958651842287,90.0,90.0,90.0,1e-06,negative,-555.213,615.642,5.946,-0.007,0.004,0.000,616.089,-555.660,5.946,-0.001,0.002,0.000,5.947,5.947,64.825,0.000,0.000,0.000,-0.000,0.000,-0.000,-14.311,0.000,0.000,0.000,-0.000,-0.000,0.000,-14.311,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.294
ab2d7f8c-582a-4535-bbc8-ecfeed87ee1c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A5--beta-Sn,A5--beta-Sn,5.833839486023045,5.833839486023045,3.0905958651842287,90.0,90.0,90.0,1e-06,positive,-563.617,624.000,5.948,0.001,0.000,-0.000,623.436,-563.053,5.948,0.000,0.000,-0.000,5.947,5.947,64.825,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.311,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.311,-0.000,0.000,0.000,0.000,0.000,0.000,-14.294
b7aa9d64-9bdf-4e42-b2e8-d6a065c52fee,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A7--alpha-As,A7--alpha-As,4.252449054101911,4.252449054101911,12.52006887912083,90.0,90.0,120.00000000000001,1e-08,negative,-3.315,-0.379,18.906,-8.597,-0.000,-0.000,-0.379,-3.315,18.906,8.597,0.000,-0.000,16.245,16.245,15.132,0.000,0.000,-0.000,-8.597,8.597,-0.000,11.415,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.415,-8.597,0.000,0.000,0.000,0.000,-8.597,-1.468
b7aa9d64-9bdf-4e42-b2e8-d6a065c52fee,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A7--alpha-As,A7--alpha-As,4.252449054101911,4.252449054101911,12.52006887912083,90.0,90.0,120.00000000000001,1e-08,positive,-3.315,-0.379,18.906,-8.597,0.000,0.000,-0.379,-3.315,18.906,8.597,0.000,0.000,16.245,16.245,15.132,-0.000,-0.000,0.000,-8.597,8.597,0.000,11.415,0.000,0.000,-0.000,-0.000,0.000,0.000,11.415,-8.597,-0.000,-0.000,-0.000,-0.000,-8.597,-1.468
