calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc598368-a8d3-4330-a270-ab95c5937f69,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.08298513605004,15.931281056853095,4.987176246840761,90.0,90.0,90.0,1e-07,negative,65.888,21.948,34.916,0.000,0.000,0.000,17.569,66.967,32.523,0.000,-0.000,0.000,14.394,15.950,90.544,-0.000,0.000,0.000,-14.810,-9.924,5.452,10.868,0.000,0.000,-13.809,-9.272,6.135,0.000,21.121,0.000,-14.675,-9.969,5.496,0.000,0.000,20.644
4be11aba-3cf6-4958-a62e-a6309e5895a0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.0909076260678487,15.886799025949465,4.987365217352226,90.0,90.0,90.0,1e-07,positive,80.075,31.776,28.504,0.000,-0.000,0.000,31.776,77.903,26.206,0.000,-0.000,-0.000,28.504,26.206,85.300,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.680,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.153,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.849
fc598368-a8d3-4330-a270-ab95c5937f69,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.08298513605004,15.931281056853095,4.987176246840761,90.0,90.0,90.0,1e-07,positive,81.292,31.281,28.381,0.000,0.000,-0.000,45.237,85.563,20.230,0.000,-0.000,-0.000,43.261,36.422,79.565,0.000,-0.000,-0.000,14.810,9.924,-5.452,10.868,0.000,-0.000,13.809,9.272,-6.135,-0.000,21.121,0.000,14.675,9.969,-5.496,-0.000,-0.000,20.644
366bef93-4bd3-494c-8aab-d21f6a2cd5db,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.0909076260678487,15.886799025949465,4.987365217352226,90.0,90.0,90.0,1e-06,negative,77.546,32.724,28.923,-0.000,0.000,0.000,32.724,75.336,26.216,-0.000,0.000,0.000,28.924,26.219,85.004,-0.000,0.000,0.000,0.000,-0.000,0.000,9.653,0.000,0.000,-0.000,0.000,0.000,-0.000,21.153,0.000,-0.000,0.000,-0.000,-0.000,0.000,20.844
3cb82ae2-3c5b-4889-9535-d822d95cf33c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.08298513605004,15.931281056853095,4.987176246840761,90.0,90.0,90.0,1e-06,negative,77.331,31.148,29.278,0.000,0.000,0.000,31.518,77.670,26.238,-0.000,-0.000,0.000,27.384,25.162,85.603,-0.000,0.000,0.000,-1.478,-0.986,0.550,10.250,-0.000,0.000,-1.443,-1.024,0.549,-0.000,21.121,0.000,-1.465,-1.003,0.549,-0.000,0.000,20.636
366bef93-4bd3-494c-8aab-d21f6a2cd5db,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.0909076260678487,15.886799025949465,4.987365217352226,90.0,90.0,90.0,1e-06,positive,80.074,31.776,28.504,0.000,-0.000,-0.000,31.788,75.690,26.330,0.000,-0.000,-0.000,28.924,26.219,85.004,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.653,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.153,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.844
3cb82ae2-3c5b-4889-9535-d822d95cf33c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.08298513605004,15.931281056853095,4.987176246840761,90.0,90.0,90.0,1e-06,positive,81.292,31.281,28.381,0.000,0.000,-0.000,33.850,76.208,25.757,0.000,-0.000,-0.000,30.298,27.179,84.504,0.000,0.000,-0.000,1.478,0.986,-0.550,10.250,0.000,-0.000,1.443,1.024,-0.549,0.000,21.121,-0.000,1.465,1.003,-0.549,0.000,-0.000,20.636
3255d8bd-31b0-4010-9c3d-84ef6ebac359,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.3477840797515075,5.3477840797515075,4.9373249252063,90.0,90.0,120.00000000000001,1e-08,negative,79.185,30.335,29.128,-0.000,0.000,-0.000,31.701,76.174,30.356,0.000,0.000,-0.000,29.336,29.336,84.472,0.000,0.000,-0.000,0.000,0.000,-0.000,22.566,-0.000,-0.000,-0.386,-0.386,0.576,-0.000,21.209,-0.000,-0.461,-0.461,0.689,-0.000,0.000,21.654
d6587108-f82a-4464-94f3-20df9c8440a5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.347255096477633,5.347255096477633,4.938161221813892,90.0,90.0,119.99999999999999,1e-08,negative,79.231,30.360,29.106,0.000,-0.000,0.000,32.438,76.051,29.929,0.000,-0.000,0.000,29.581,29.581,84.077,0.000,0.000,0.000,-0.000,0.000,0.000,21.018,0.000,0.000,-0.000,-0.000,0.000,0.000,22.558,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.436
3255d8bd-31b0-4010-9c3d-84ef6ebac359,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.3477840797515075,5.3477840797515075,4.9373249252063,90.0,90.0,120.00000000000001,1e-08,positive,75.972,33.284,29.325,0.000,-0.000,0.000,30.335,79.185,29.128,-0.000,0.000,0.000,29.114,29.114,84.804,0.000,0.000,0.000,-0.000,-0.000,0.000,22.566,-0.000,-0.000,0.386,0.386,-0.576,0.000,21.209,0.000,0.461,0.461,-0.689,-0.000,-0.000,21.654
d6587108-f82a-4464-94f3-20df9c8440a5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.347255096477633,5.347255096477633,4.938161221813892,90.0,90.0,119.99999999999999,1e-08,positive,79.231,30.360,29.106,0.000,-0.000,0.000,30.360,79.231,29.106,0.000,0.000,0.000,29.106,29.106,84.787,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.018,-0.000,-0.000,0.000,-0.000,0.000,-0.000,22.558,-0.000,0.000,0.000,0.000,-0.000,0.000,24.436
19bd09cd-0593-4a17-bd25-35814553a806,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.3477840797515075,5.3477840797515075,4.9373249252063,90.0,90.0,120.00000000000001,1e-07,negative,75.548,33.302,29.628,-0.000,0.000,0.000,33.302,75.548,29.628,-0.000,0.000,-0.000,29.114,29.114,84.804,-0.000,0.000,-0.000,-0.044,-0.044,0.065,21.030,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.425
c043fc8d-c7e6-4b89-9a7e-82a54bf1b0e7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.347255096477633,5.347255096477633,4.938161221813892,90.0,90.0,119.99999999999999,1e-07,negative,75.607,33.362,29.570,0.000,-0.000,0.000,32.438,76.051,29.929,0.000,-0.000,0.000,29.581,29.581,84.077,0.000,0.000,-0.000,0.000,-0.000,0.000,21.018,0.000,0.000,-0.000,0.000,0.000,0.000,21.018,0.000,0.000,-0.000,-0.000,0.000,0.000,21.146
19bd09cd-0593-4a17-bd25-35814553a806,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.3477840797515075,5.3477840797515075,4.9373249252063,90.0,90.0,120.00000000000001,1e-07,positive,79.185,30.335,29.128,-0.000,-0.000,0.000,30.335,79.185,29.128,-0.000,-0.000,0.000,29.114,29.114,84.804,0.000,0.000,0.000,0.044,0.044,-0.065,21.030,0.000,0.000,0.000,0.000,-0.000,0.000,22.566,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.425
c043fc8d-c7e6-4b89-9a7e-82a54bf1b0e7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.347255096477633,5.347255096477633,4.938161221813892,90.0,90.0,119.99999999999999,1e-07,positive,79.231,30.360,29.106,-0.000,-0.000,0.000,32.438,76.051,29.929,-0.000,-0.000,-0.000,29.581,29.581,84.077,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.018,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.018,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.146
e07cee25-b93b-48ca-a0ec-587e14423c1b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.3477840797515075,5.3477840797515075,4.9373249252063,90.0,90.0,120.00000000000001,1e-06,negative,79.185,30.335,29.128,-0.000,0.000,-0.000,32.408,76.003,29.956,-0.000,0.000,-0.000,29.114,29.114,84.804,-0.000,0.000,-0.000,-0.004,-0.004,0.007,21.027,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.566,-0.000,0.000,0.000,0.000,-0.000,0.000,24.425
6ea662ae-963f-4adc-905b-581d0f9f3aa2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.347255096477633,5.347255096477633,4.938161221813892,90.0,90.0,119.99999999999999,1e-06,negative,79.231,30.360,29.106,-0.000,-0.000,-0.000,30.360,79.231,29.106,0.000,-0.000,0.000,29.106,29.106,84.788,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.558,0.000,0.000,-0.000,0.000,0.000,0.000,21.018,0.000,0.000,0.000,0.000,0.000,0.000,24.436
e07cee25-b93b-48ca-a0ec-587e14423c1b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.3477840797515075,5.3477840797515075,4.9373249252063,90.0,90.0,120.00000000000001,1e-06,positive,75.559,33.343,29.589,0.000,0.000,0.000,30.335,79.184,29.128,0.000,0.000,0.000,29.114,29.114,84.803,0.000,-0.000,0.000,0.004,0.004,-0.007,21.027,0.000,0.000,0.000,0.000,-0.000,0.000,22.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.425
6ea662ae-963f-4adc-905b-581d0f9f3aa2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751556,oqmd-751556,5.347255096477633,5.347255096477633,4.938161221813892,90.0,90.0,119.99999999999999,1e-06,positive,79.231,30.360,29.106,0.000,-0.000,-0.000,30.360,79.231,29.106,-0.000,-0.000,0.000,29.581,29.581,84.077,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.558,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.018,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.436
85fbc73d-c222-45dc-ae3f-0271d6aafccf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751557,oqmd-751557,8.122739300588758,5.0009978296257005,12.296549895986221,90.0,100.8989197876436,90.0,1e-08,negative,17.690,26.668,43.628,-0.000,-71.335,-0.000,29.240,86.314,28.949,-0.000,0.058,-0.000,-29.208,38.558,81.780,0.000,-44.004,-0.000,0.000,-0.000,0.000,20.824,-0.000,0.041,-52.818,6.399,16.325,-0.000,-67.966,-0.000,-61.944,9.461,4.178,-0.018,-44.185,19.612
85fbc73d-c222-45dc-ae3f-0271d6aafccf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751557,oqmd-751557,8.122739300588758,5.0009978296257005,12.296549895986221,90.0,100.8989197876436,90.0,1e-08,positive,133.817,31.806,24.224,0.000,80.834,0.000,29.240,86.314,28.949,0.000,0.058,0.000,32.888,28.854,83.163,0.000,0.103,0.000,0.000,0.000,-0.000,20.824,0.000,0.041,61.653,-9.229,-4.035,-0.000,66.457,0.000,61.944,-9.461,-4.178,-0.018,44.185,19.612
bf40a316-c8b3-4b91-9850-20ecc644f2fe,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751557,oqmd-751557,8.122739300588758,5.0009978296257005,12.296549895986221,90.0,100.8989197876436,90.0,1e-07,negative,70.280,28.978,34.802,-0.000,-2.780,-0.000,22.824,85.637,29.643,-0.000,-4.336,-0.000,26.668,30.018,78.172,-0.000,-4.153,-0.000,-0.000,0.000,0.000,20.824,-0.000,0.041,-6.435,1.173,0.558,-0.000,17.847,-0.000,-0.000,0.000,0.000,0.054,-0.000,21.271
bf40a316-c8b3-4b91-9850-20ecc644f2fe,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751557,oqmd-751557,8.122739300588758,5.0009978296257005,12.296549895986221,90.0,100.8989197876436,90.0,1e-07,positive,83.311,28.185,32.268,0.000,8.999,0.000,29.240,86.314,28.949,0.000,0.058,0.000,32.888,28.854,83.163,0.000,0.103,0.000,0.000,-0.000,-0.000,20.824,0.000,0.041,5.854,-0.711,-0.272,0.000,26.729,0.000,0.000,-0.000,-0.000,0.054,0.000,21.271
0bffa3ec-c467-4629-a1f0-e080c4c00fbf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751557,oqmd-751557,8.122739300588758,5.0009978296257005,12.296549895986221,90.0,100.8989197876436,90.0,1e-06,negative,76.432,29.184,33.665,-0.000,3.863,-0.000,29.240,86.314,28.949,0.000,0.058,-0.000,33.326,29.259,77.813,0.000,-0.891,-0.000,-0.471,0.072,0.032,19.571,-0.336,-0.014,-0.389,0.218,-0.143,0.000,20.866,-0.000,-0.000,0.000,-0.000,0.054,-0.000,21.271
0bffa3ec-c467-4629-a1f0-e080c4c00fbf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751557,oqmd-751557,8.122739300588758,5.0009978296257005,12.296549895986221,90.0,100.8989197876436,90.0,1e-06,positive,77.536,29.192,33.610,-0.000,5.073,0.000,29.741,85.066,29.164,0.000,1.099,0.000,32.888,28.854,83.163,0.000,0.103,0.000,0.471,-0.072,-0.032,19.571,0.336,-0.014,-0.184,0.045,0.103,0.000,24.983,0.000,0.000,-0.000,0.000,0.054,0.000,21.271
