calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
131f15d9-a284-431e-8036-4e3b01d1ad07,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1038779,mp-1038779,3.032137713025386,3.032137713025386,14.460236461344664,90.0,90.0,120.00000000000001,1e-06,negative,90.234,38.352,34.447,-6.616,0.000,-0.000,38.352,90.234,34.447,6.616,0.000,-0.000,34.447,34.447,91.150,0.000,-0.000,-0.000,-6.616,6.616,0.000,23.682,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.682,-6.616,-0.000,0.000,0.000,-0.000,-6.616,25.941
131f15d9-a284-431e-8036-4e3b01d1ad07,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1038779,mp-1038779,3.032137713025386,3.032137713025386,14.460236461344664,90.0,90.0,120.00000000000001,1e-06,positive,90.233,38.352,34.446,-6.616,-0.000,0.000,38.352,90.233,34.446,6.616,0.000,-0.000,34.446,34.446,91.150,-0.000,-0.000,-0.000,-6.616,6.616,-0.000,23.681,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.682,-6.616,0.000,-0.000,-0.000,0.000,-6.616,25.941
06bebed7-f43e-44f0-9fde-da707be14272,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1039019,mp-1039019,3.0352272003740945,3.0352272003740945,4.812721137124517,90.0,90.0,119.99999999999999,1e-08,negative,87.362,39.784,35.026,0.000,0.000,-0.000,39.784,87.362,35.026,0.000,0.000,0.000,35.026,35.026,90.765,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.516,0.000,0.000,0.000,-0.000,0.000,-0.000,23.516,-0.000,0.000,-0.000,0.000,0.000,0.000,23.789
06bebed7-f43e-44f0-9fde-da707be14272,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1039019,mp-1039019,3.0352272003740945,3.0352272003740945,4.812721137124517,90.0,90.0,119.99999999999999,1e-08,positive,87.362,39.784,35.026,0.000,-0.000,-0.000,39.784,87.362,35.026,-0.000,-0.000,-0.000,35.026,35.026,90.765,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.516,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.516,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.789
7bbbd011-c59c-493f-a18d-4643de2dfb60,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1039019,mp-1039019,3.0352272003740945,3.0352272003740945,4.812721137124517,90.0,90.0,119.99999999999999,1e-07,negative,89.067,38.079,35.026,-0.000,-0.000,-0.000,38.079,89.067,35.026,-0.000,0.000,-0.000,35.026,35.026,90.765,0.000,0.000,0.000,0.000,-0.000,0.000,23.516,0.000,0.000,-0.000,0.000,0.000,-0.000,23.516,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.789
7bbbd011-c59c-493f-a18d-4643de2dfb60,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1039019,mp-1039019,3.0352272003740945,3.0352272003740945,4.812721137124517,90.0,90.0,119.99999999999999,1e-07,positive,89.067,38.079,35.026,0.000,-0.000,-0.000,39.784,87.362,35.026,-0.000,-0.000,-0.000,35.026,35.026,90.765,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.516,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.516,0.000,0.000,-0.000,0.000,0.000,-0.000,23.789
5e1c8c79-095b-41bb-9bcf-e8040dadd828,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1039019,mp-1039019,3.0352272003740945,3.0352272003740945,4.812721137124517,90.0,90.0,119.99999999999999,1e-06,negative,87.362,39.784,35.026,0.000,0.000,-0.000,39.784,87.362,35.026,0.000,0.000,-0.000,35.026,35.026,90.765,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.516,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.516,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.789
5e1c8c79-095b-41bb-9bcf-e8040dadd828,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1039019,mp-1039019,3.0352272003740945,3.0352272003740945,4.812721137124517,90.0,90.0,119.99999999999999,1e-06,positive,87.361,39.784,35.026,-0.000,-0.000,-0.000,39.784,87.361,35.026,-0.000,-0.000,0.000,35.026,35.026,90.765,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.516,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.516,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.789
d962302f-b493-4092-b82c-0ce08be72e44,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094664,mp-1094664,4.805238593547507,4.805238593547507,5.48658437110401,90.0,90.0,120.00000000000001,1e-08,negative,41.131,10.686,2.254,0.000,-0.000,-0.000,19.447,32.370,2.254,-0.000,-0.000,-0.000,2.254,2.254,73.250,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.966,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.966,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.462
d962302f-b493-4092-b82c-0ce08be72e44,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094664,mp-1094664,4.805238593547507,4.805238593547507,5.48658437110401,90.0,90.0,120.00000000000001,1e-08,positive,32.370,19.447,2.254,0.000,0.000,0.000,10.686,41.131,2.254,-0.000,0.000,0.000,2.254,2.254,73.250,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.966,0.000,0.000,0.000,-0.000,0.000,0.000,-17.966,0.000,0.000,0.000,0.000,0.000,0.000,6.462
483c828e-b389-469d-9f67-40d4bd6ebad2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094664,mp-1094664,4.805238593547507,4.805238593547507,5.48658437110401,90.0,90.0,120.00000000000001,1e-07,negative,41.131,10.686,2.254,0.000,-0.000,-0.000,19.447,32.370,2.254,0.000,-0.000,-0.000,2.254,2.254,73.250,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.966,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.462
483c828e-b389-469d-9f67-40d4bd6ebad2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094664,mp-1094664,4.805238593547507,4.805238593547507,5.48658437110401,90.0,90.0,120.00000000000001,1e-07,positive,41.131,10.686,2.254,-0.000,0.000,-0.000,19.447,32.370,2.254,-0.000,0.000,0.000,2.254,2.254,73.250,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.966,0.000,0.000,-0.000,0.000,0.000,0.000,-17.966,0.000,0.000,0.000,-0.000,0.000,0.000,6.462
e8a07785-abc6-4969-a699-cf0305a83fcd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094664,mp-1094664,4.805238593547507,4.805238593547507,5.48658437110401,90.0,90.0,120.00000000000001,1e-06,negative,32.370,19.447,2.254,-0.000,-0.000,-0.000,19.460,32.357,2.254,0.000,-0.000,-0.000,2.254,2.254,73.250,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.966,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.966,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.462
e8a07785-abc6-4969-a699-cf0305a83fcd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094664,mp-1094664,4.805238593547507,4.805238593547507,5.48658437110401,90.0,90.0,120.00000000000001,1e-06,positive,32.370,19.447,2.254,0.000,0.000,0.000,19.447,32.370,2.254,-0.000,0.000,0.000,2.254,2.254,73.249,0.000,0.000,0.000,0.000,-0.000,0.000,-17.966,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.966,0.000,0.000,0.000,-0.000,-0.000,0.000,6.462
c6078180-d454-4eb0-8ced-9eb7ad033084,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.894090490493718,3.041064760108755,5.16631665871084,90.0,90.0,90.0,1e-08,negative,90.599,33.602,30.214,0.000,-0.000,-0.000,33.759,86.366,35.995,0.000,-0.000,-0.000,30.461,36.052,85.055,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.559,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.637,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.359
9191cd86-82ee-41b2-82a7-36331a5bebf6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.88637645614206,3.0426764835846103,5.176547039955381,90.0,90.0,90.0,1e-08,negative,90.616,33.600,30.219,-0.000,0.000,0.000,33.997,85.765,35.478,-0.000,0.000,0.000,30.714,35.505,84.463,0.000,0.000,0.000,0.204,-0.257,-0.057,23.366,-0.000,0.000,0.117,-0.147,-0.032,-0.000,15.080,0.000,0.052,-0.066,-0.015,0.000,0.000,24.558
c6078180-d454-4eb0-8ced-9eb7ad033084,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.894090490493718,3.041064760108755,5.16631665871084,90.0,90.0,90.0,1e-08,positive,90.599,33.602,30.214,-0.000,0.000,0.000,33.759,86.366,35.995,-0.000,0.000,-0.000,30.461,36.052,85.055,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.559,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.637,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.359
9191cd86-82ee-41b2-82a7-36331a5bebf6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.88637645614206,3.0426764835846103,5.176547039955381,90.0,90.0,90.0,1e-08,positive,90.521,33.720,30.245,0.000,-0.000,-0.000,33.897,85.870,35.531,0.000,-0.000,-0.000,30.649,35.798,84.214,-0.000,-0.000,0.000,-0.204,0.257,0.057,23.366,0.000,-0.000,-0.117,0.147,0.032,0.000,15.080,-0.000,-0.052,0.066,0.015,0.000,-0.000,24.558
60f739f8-c78a-4d08-ae29-3dfb086def10,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.894090490493718,3.041064760108755,5.16631665871084,90.0,90.0,90.0,1e-07,negative,90.599,33.602,30.214,0.000,0.000,0.000,33.601,86.062,36.682,0.000,-0.000,-0.000,30.215,36.682,84.700,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.559,-0.000,0.000,0.000,0.000,-0.000,0.000,14.347,0.000,0.000,0.000,-0.000,0.000,-0.000,24.359
77f4d5cc-5f99-4807-bf77-03027752e199,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.88637645614206,3.0426764835846103,5.176547039955381,90.0,90.0,90.0,1e-07,negative,90.574,33.654,30.230,-0.000,-0.000,0.000,33.786,85.506,36.201,-0.000,0.000,0.000,30.450,36.263,83.996,-0.000,-0.000,0.000,0.021,-0.026,-0.006,23.278,-0.000,0.000,0.006,-0.010,0.002,0.000,14.789,0.000,0.005,-0.007,-0.001,0.000,0.000,24.558
60f739f8-c78a-4d08-ae29-3dfb086def10,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.894090490493718,3.041064760108755,5.16631665871084,90.0,90.0,90.0,1e-07,positive,90.599,33.602,30.214,-0.000,-0.000,0.000,33.601,86.062,36.682,0.000,0.000,-0.000,30.215,36.682,84.700,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.559,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.347,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.359
77f4d5cc-5f99-4807-bf77-03027752e199,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.88637645614206,3.0426764835846103,5.176547039955381,90.0,90.0,90.0,1e-07,positive,90.564,33.666,30.233,0.000,0.000,-0.000,33.777,85.524,36.196,-0.000,-0.000,-0.000,30.441,36.282,83.991,0.000,-0.000,-0.000,-0.021,0.026,0.006,23.278,0.000,0.000,-0.006,0.010,-0.002,0.000,14.789,-0.000,-0.005,0.007,0.001,0.000,-0.000,24.558
9e762558-7658-46da-8360-97950b7d9366,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.894090490493718,3.041064760108755,5.16631665871084,90.0,90.0,90.0,1e-06,negative,90.599,33.602,30.214,0.000,0.000,-0.000,33.602,86.063,36.683,0.000,-0.000,-0.000,30.215,36.683,84.700,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.523,0.000,-0.000,0.000,0.000,-0.000,0.000,14.347,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.359
816bbdb6-94b3-4a92-ae1e-ebd6fe6e690f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.88637645614206,3.0426764835846103,5.176547039955381,90.0,90.0,90.0,1e-06,negative,90.570,33.659,30.232,-0.000,0.000,0.000,33.782,85.515,36.199,0.000,0.000,0.000,30.446,36.272,83.994,-0.000,-0.000,0.000,-0.001,0.001,0.002,23.247,0.000,0.000,0.001,-0.001,0.000,-0.000,14.789,0.000,0.001,-0.001,-0.000,-0.000,0.000,24.558
9e762558-7658-46da-8360-97950b7d9366,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.894090490493718,3.041064760108755,5.16631665871084,90.0,90.0,90.0,1e-06,positive,90.599,33.602,30.214,-0.000,0.000,0.000,33.601,86.062,36.682,-0.000,0.000,0.000,30.215,36.682,84.700,-0.000,0.000,0.000,0.000,0.000,-0.000,23.523,-0.000,0.000,-0.000,-0.000,0.000,-0.000,14.347,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.359
816bbdb6-94b3-4a92-ae1e-ebd6fe6e690f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1094987,mp-1094987,4.88637645614206,3.0426764835846103,5.176547039955381,90.0,90.0,90.0,1e-06,positive,90.568,33.660,30.232,0.000,-0.000,-0.000,33.781,85.516,36.198,0.000,-0.000,-0.000,30.445,36.273,83.993,0.000,-0.000,-0.000,0.001,-0.001,-0.002,23.247,-0.000,-0.000,-0.001,0.001,-0.000,0.000,14.789,-0.000,-0.001,0.001,0.000,0.000,-0.000,24.558
3bf61d3f-00f2-4a04-b905-a42745ca8c58,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07519778023273,15.46952764038006,4.92007695239033,90.0,90.0,90.0,1e-08,negative,88.189,38.458,34.007,0.000,-0.000,-0.000,38.486,86.538,31.091,0.000,-0.000,-0.000,34.069,31.124,93.489,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.351,-0.000,-0.000,15.915,-21.049,-17.971,0.000,21.402,-0.000,15.916,-21.050,-17.973,-0.000,-0.000,25.872
89158c48-4784-4691-93e9-1eb5552b8cb9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07964803031497,15.470367699756697,4.917941190054371,90.0,90.0,90.0,1e-08,negative,84.899,39.082,34.484,-0.000,-0.000,-0.000,39.395,83.764,32.409,-0.000,-0.000,-0.000,34.503,32.051,91.867,0.000,0.000,-0.000,0.000,0.000,-0.000,18.629,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.070,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.274
3bf61d3f-00f2-4a04-b905-a42745ca8c58,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07519778023273,15.46952764038006,4.92007695239033,90.0,90.0,90.0,1e-08,positive,66.288,61.143,53.044,-0.000,0.000,0.000,24.037,104.002,50.699,-0.000,0.000,0.000,18.918,54.054,108.537,-0.000,0.000,0.000,0.000,0.000,-0.000,21.351,0.000,0.000,-15.915,21.049,17.971,0.000,21.402,0.000,-15.916,21.050,17.973,-0.000,0.000,25.872
89158c48-4784-4691-93e9-1eb5552b8cb9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07964803031497,15.470367699756697,4.917941190054371,90.0,90.0,90.0,1e-08,positive,83.624,40.432,34.079,0.000,0.000,0.000,38.382,86.336,31.120,-0.000,-0.000,0.000,34.503,32.051,91.867,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.629,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.070,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.274
692efc60-1373-4ae5-a2f2-73868e085d96,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07519778023273,15.46952764038006,4.92007695239033,90.0,90.0,90.0,1e-07,negative,84.671,37.844,33.204,0.000,0.000,-0.000,48.885,77.203,32.253,0.000,-0.000,-0.000,34.069,31.124,93.489,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.351,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.036,-0.000,7.508,-5.569,-0.041,-0.000,-0.000,25.316
3ed9320d-19ae-4f7f-84be-991affc91911,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07964803031497,15.470367699756697,4.917941190054371,90.0,90.0,90.0,1e-07,negative,87.802,38.382,34.054,0.000,0.000,-0.000,38.382,86.336,31.120,-0.000,0.000,-0.000,34.503,32.051,91.867,0.000,0.000,-0.000,-0.000,0.000,0.000,18.545,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.070,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.575
692efc60-1373-4ae5-a2f2-73868e085d96,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07519778023273,15.46952764038006,4.92007695239033,90.0,90.0,90.0,1e-07,positive,78.048,46.366,33.730,0.000,0.000,0.000,33.811,88.260,32.382,0.000,0.000,0.000,34.069,31.124,93.489,0.000,0.000,0.000,0.000,0.000,-0.000,21.351,0.000,0.000,0.000,0.000,-0.000,-0.000,23.036,0.000,-7.508,5.569,0.041,0.000,0.000,25.316
3ed9320d-19ae-4f7f-84be-991affc91911,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07964803031497,15.470367699756697,4.917941190054371,90.0,90.0,90.0,1e-07,positive,87.802,38.382,34.054,-0.000,-0.000,0.000,39.395,83.764,32.409,0.000,0.000,0.000,34.503,32.051,91.867,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.545,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.070,0.000,0.000,-0.000,0.000,0.000,-0.000,25.575
25636c2b-f072-47aa-acde-b2b54dd85bc0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07519778023273,15.46952764038006,4.92007695239033,90.0,90.0,90.0,1e-06,negative,88.189,38.458,34.007,-0.000,-0.000,-0.000,38.486,86.539,31.091,0.000,-0.000,-0.000,34.644,32.002,91.675,0.000,-0.000,-0.000,0.428,-0.340,-0.046,18.348,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.036,-0.000,0.650,-0.490,-0.018,-0.000,-0.000,25.498
4b41ad86-d122-4f0a-83ed-6d244775c220,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07964803031497,15.470367699756697,4.917941190054371,90.0,90.0,90.0,1e-06,negative,84.899,39.082,34.484,0.000,-0.000,-0.000,40.684,83.078,32.158,-0.000,0.000,-0.000,34.216,32.165,91.756,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.360,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.900,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.575
