calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52491391-65c4-4ef9-bb63-69f7530af2b9,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,2.8434507245733416,4.72083001262191,90.0,90.0,119.99999999999999,1e-06,positive,114.451,57.072,43.405,0.000,0.000,0.000,56.787,114.736,43.405,0.000,0.000,-0.000,43.404,43.404,106.433,0.000,0.000,-0.000,0.000,0.000,-0.001,15.733,0.000,-0.000,0.000,0.000,-0.001,0.000,15.733,-0.000,-0.001,-0.002,0.000,-0.000,0.000,28.977
5e89a6d5-dbc7-4e40-8172-026cbebb6449,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.8434172310804673,2.843417231080467,4.72083570300562,90.0,90.0,120.00000000000001,1e-06,positive,114.716,57.162,43.403,0.000,-0.000,0.000,56.878,115.000,43.403,0.000,-0.000,0.000,43.402,43.402,106.493,0.000,-0.000,0.000,0.000,0.000,-0.001,15.728,-0.000,0.000,0.000,0.000,-0.001,0.000,15.728,0.000,-0.001,-0.002,0.000,0.000,-0.000,28.780
4d2a506b-b663-4fed-88c0-ed5cdaba212c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.946916529832554,5.946916529832554,5.946916529832554,90.0,90.0,90.0,1e-08,negative,34.503,41.967,41.967,0.000,-0.000,-0.000,41.967,34.503,41.967,-0.000,0.000,0.000,41.967,41.967,34.503,-0.000,-0.000,0.000,-0.000,0.000,0.000,-23.096,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.096,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.096
4d2a506b-b663-4fed-88c0-ed5cdaba212c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.946916529832554,5.946916529832554,5.946916529832554,90.0,90.0,90.0,1e-08,positive,34.503,41.967,41.967,0.000,0.000,-0.000,41.967,34.503,41.967,0.000,0.000,0.000,41.967,41.967,34.503,0.000,0.000,0.000,0.000,-0.000,-0.000,-23.096,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.096,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.096
0fe1420a-caf4-4e40-aacb-2dce01cf6954,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.946916529832554,5.946916529832554,5.946916529832554,90.0,90.0,90.0,1e-07,negative,34.503,41.967,41.967,-0.000,-0.000,0.000,41.967,34.503,41.967,-0.000,-0.000,0.000,41.967,41.967,34.503,-0.000,-0.000,0.000,-0.000,0.000,0.000,-23.096,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.096,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.096
0fe1420a-caf4-4e40-aacb-2dce01cf6954,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.946916529832554,5.946916529832554,5.946916529832554,90.0,90.0,90.0,1e-07,positive,34.503,41.967,41.967,0.000,0.000,0.000,41.967,34.503,41.967,0.000,0.000,0.000,41.967,41.967,34.503,0.000,0.000,-0.000,0.000,-0.000,-0.000,-23.096,0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.096,0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.096
928e8cbd-8182-4fa3-aa6b-58ff6bc3a3a2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.946916529832554,5.946916529832554,5.946916529832554,90.0,90.0,90.0,1e-06,negative,34.504,41.968,41.968,0.000,-0.000,0.000,41.968,34.504,41.968,-0.000,0.000,0.000,41.968,41.968,34.504,-0.000,-0.000,0.000,-0.000,0.001,0.000,-23.096,-0.000,0.000,0.001,-0.000,0.000,-0.000,-23.096,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-23.096
928e8cbd-8182-4fa3-aa6b-58ff6bc3a3a2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.946916529832554,5.946916529832554,5.946916529832554,90.0,90.0,90.0,1e-06,positive,34.504,41.966,41.966,0.000,0.000,0.000,41.966,34.504,41.966,0.000,0.000,0.000,41.966,41.966,34.504,0.000,0.000,0.000,0.000,-0.001,-0.000,-23.096,0.000,0.000,-0.001,0.000,-0.000,0.000,-23.096,-0.000,-0.001,-0.000,0.000,0.000,0.000,-23.096
45f60e3c-3458-4dce-af82-2484bd65b914,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,5.318501614657929,2.7421369699827998,90.0,90.0,90.0,1e-08,negative,163.202,53.746,32.419,0.000,0.000,0.000,53.746,163.202,32.419,0.000,-0.000,0.000,32.419,32.419,111.617,-0.000,0.000,-0.000,0.000,0.000,0.000,10.120,-0.000,0.000,0.000,0.000,0.000,0.000,10.120,0.000,0.000,0.000,0.000,0.000,0.000,8.498
45f60e3c-3458-4dce-af82-2484bd65b914,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,5.318501614657929,2.7421369699827998,90.0,90.0,90.0,1e-08,positive,163.202,53.746,32.419,-0.000,-0.000,-0.000,53.746,163.202,32.419,0.000,0.000,-0.000,32.419,32.419,111.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.120,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.498
3fc85011-d2c9-40f1-a816-312cef2ed23e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,5.318501614657929,2.7421369699827998,90.0,90.0,90.0,1e-07,negative,163.202,53.746,32.420,-0.000,-0.000,0.000,53.746,163.202,32.420,-0.000,-0.000,0.000,32.419,32.419,111.617,0.000,0.000,0.000,0.000,0.000,0.000,10.120,-0.000,0.000,0.000,0.000,0.000,-0.000,10.120,0.000,0.000,0.000,0.000,-0.000,0.000,8.498
3fc85011-d2c9-40f1-a816-312cef2ed23e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,5.318501614657929,2.7421369699827998,90.0,90.0,90.0,1e-07,positive,163.203,53.746,32.419,-0.000,-0.000,-0.000,53.746,163.203,32.419,-0.000,-0.000,-0.000,32.419,32.419,111.617,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.120,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.498
d8215d79-b354-4ee6-8cde-fa17b9b1df14,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,5.318501614657929,2.7421369699827998,90.0,90.0,90.0,1e-06,negative,186.660,30.288,32.420,-0.000,0.000,0.000,30.288,186.660,32.420,0.000,-0.000,0.000,32.420,32.420,111.617,-0.000,-0.000,0.000,0.000,0.000,0.001,6.194,0.000,-0.000,0.000,0.000,0.001,0.000,6.194,-0.000,0.000,0.000,0.000,-0.000,0.000,8.498
d8215d79-b354-4ee6-8cde-fa17b9b1df14,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,5.318501614657929,2.7421369699827998,90.0,90.0,90.0,1e-06,positive,186.661,30.288,32.419,0.000,-0.000,-0.000,30.288,186.661,32.419,-0.000,0.000,-0.000,32.419,32.419,111.617,0.000,0.000,-0.000,-0.000,-0.000,-0.001,6.194,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,6.194,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.498
2eb97401-c812-475f-b78b-ba9ddc45ac99,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A7--alpha-As,A7--alpha-As,3.6804533459488615,3.6804533459488615,10.906188782410329,90.0,90.0,120.00000000000001,1e-08,negative,-0.419,3.339,43.189,-26.357,0.000,0.000,3.339,-0.419,43.189,26.357,0.000,0.000,40.397,40.397,55.259,0.000,0.000,0.000,-26.357,26.357,-0.000,31.730,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.730,-26.357,-0.000,-0.000,0.000,0.000,-26.357,-1.879
2eb97401-c812-475f-b78b-ba9ddc45ac99,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A7--alpha-As,A7--alpha-As,3.6804533459488615,3.6804533459488615,10.906188782410329,90.0,90.0,120.00000000000001,1e-08,positive,-0.419,3.339,43.189,-26.357,-0.000,-0.000,3.339,-0.419,43.189,26.357,-0.000,-0.000,40.397,40.397,55.259,-0.000,-0.000,-0.000,-26.357,26.357,0.000,31.730,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.730,-26.357,0.000,0.000,-0.000,-0.000,-26.357,-1.879
41df20a3-f02a-453a-9dbd-8a5dd60de2b9,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A7--alpha-As,A7--alpha-As,3.6804533459488615,3.6804533459488615,10.906188782410329,90.0,90.0,120.00000000000001,1e-07,negative,-0.420,3.339,43.189,-26.357,-0.000,0.000,3.339,-0.420,43.189,26.357,0.000,0.000,40.397,40.397,55.259,0.000,-0.000,0.000,-26.357,26.357,-0.000,31.730,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.730,-26.357,-0.000,-0.000,-0.000,0.000,-26.357,-1.879
41df20a3-f02a-453a-9dbd-8a5dd60de2b9,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A7--alpha-As,A7--alpha-As,3.6804533459488615,3.6804533459488615,10.906188782410329,90.0,90.0,120.00000000000001,1e-07,positive,-0.419,3.339,43.189,-26.357,0.000,-0.000,3.339,-0.419,43.189,26.357,-0.000,-0.000,40.397,40.397,55.259,0.000,-0.000,-0.000,-26.357,26.357,0.000,31.730,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.730,-26.357,0.000,0.000,0.000,-0.000,-26.357,-1.879
e7c7ef72-23da-45b6-8eb7-ebc2a1f0b791,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A7--alpha-As,A7--alpha-As,3.6804533459488615,3.6804533459488615,10.906188782410329,90.0,90.0,120.00000000000001,1e-06,negative,-0.424,3.337,43.187,-26.357,-0.000,0.000,3.339,-0.426,43.187,26.357,0.000,0.000,40.395,40.395,55.257,-0.000,0.000,0.000,-26.358,26.355,-0.002,31.729,0.000,0.000,-0.002,-0.001,-0.002,0.001,31.730,-26.357,-0.002,-0.000,-0.001,0.000,-26.357,-1.879
e7c7ef72-23da-45b6-8eb7-ebc2a1f0b791,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A7--alpha-As,A7--alpha-As,3.6804533459488615,3.6804533459488615,10.906188782410329,90.0,90.0,120.00000000000001,1e-06,positive,-0.414,3.341,43.191,-26.357,-0.000,-0.000,3.339,-0.413,43.191,26.358,-0.000,-0.000,40.399,40.399,55.260,-0.000,-0.000,-0.000,-26.356,26.359,0.002,31.730,0.000,-0.000,0.002,0.001,0.002,-0.001,31.730,-26.357,0.002,0.000,0.001,-0.000,-26.357,-1.879
cf435903-6b8e-4969-8b5e-684ce98f1d34,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-08,negative,153.681,3.307,3.307,-0.000,-0.000,-0.000,3.307,153.681,3.307,-0.000,0.000,0.000,3.307,3.307,153.681,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.114,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.114,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.114
cf435903-6b8e-4969-8b5e-684ce98f1d34,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-08,positive,153.681,3.307,3.307,0.000,0.000,0.000,3.307,153.681,3.307,0.000,-0.000,-0.000,3.307,3.307,153.681,0.000,-0.000,-0.000,0.000,0.000,0.000,-18.114,-0.000,0.000,0.000,0.000,0.000,0.000,-18.114,-0.000,0.000,0.000,0.000,-0.000,-0.000,-18.114
22a25620-90e5-4954-9cd4-8f12f3ca9de1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-07,negative,153.680,3.307,3.307,-0.000,0.000,-0.000,3.307,153.680,3.307,0.000,-0.000,0.000,3.307,3.307,153.680,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.114,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.114,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.114
22a25620-90e5-4954-9cd4-8f12f3ca9de1,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-07,positive,153.681,3.308,3.308,0.000,-0.000,-0.000,3.308,153.681,3.308,0.000,-0.000,0.000,3.308,3.308,153.681,0.000,0.000,-0.000,0.000,0.000,0.000,-18.114,-0.000,0.000,0.000,0.000,0.000,0.000,-18.114,0.000,0.000,0.000,0.000,0.000,-0.000,-18.114
b221910b-1653-43c8-add8-b8cfdb0aad78,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-06,negative,153.675,3.305,3.305,-0.000,0.000,0.000,3.305,153.675,3.305,-0.000,-0.000,-0.000,3.305,3.305,153.675,0.000,-0.000,-0.000,-0.001,-0.002,-0.002,-18.114,0.000,-0.000,-0.002,-0.001,-0.002,0.000,-18.114,-0.000,-0.002,-0.002,-0.001,0.000,0.000,-18.114
b221910b-1653-43c8-add8-b8cfdb0aad78,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-06,positive,153.687,3.310,3.310,0.000,-0.000,-0.000,3.310,153.687,3.310,-0.000,-0.000,0.000,3.310,3.310,153.687,0.000,0.000,-0.000,0.001,0.002,0.002,-18.114,-0.000,-0.000,0.002,0.001,0.002,0.000,-18.114,-0.000,0.002,0.002,0.001,-0.000,-0.000,-18.114
6509332a-7a54-44aa-b9d1-8a3b303c386e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.78490481470498,3.78490481470498,13.375141300521491,90.0,90.0,90.0,1e-08,negative,27.269,42.985,38.800,-0.000,-0.000,0.000,42.985,27.269,38.800,-0.000,-0.000,0.000,55.429,55.429,95.253,-0.000,0.000,0.000,24.084,24.084,24.069,16.778,0.000,-0.000,24.084,24.084,24.069,-0.000,16.778,0.000,23.453,23.453,23.438,-0.000,0.000,27.191
6509332a-7a54-44aa-b9d1-8a3b303c386e,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.78490481470498,3.78490481470498,13.375141300521491,90.0,90.0,90.0,1e-08,positive,-20.953,30.639,8.535,-0.000,0.000,-0.000,30.639,-20.953,8.535,0.000,0.000,-0.000,8.523,8.523,48.376,0.000,-0.000,-0.000,-24.084,-24.084,-24.069,16.778,-0.000,-0.000,-24.084,-24.084,-24.069,0.000,16.778,-0.000,-23.453,-23.453,-23.438,0.000,-0.000,27.191
12515a2a-046a-4979-b214-63f2fcf3e8ef,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.78490481470498,3.78490481470498,13.375141300521491,90.0,90.0,90.0,1e-07,negative,27.269,42.985,38.800,-0.000,-0.000,0.000,42.985,27.269,38.800,0.000,-0.000,0.000,34.321,34.321,74.158,0.000,0.000,0.000,5.192,5.192,5.188,12.983,-0.000,0.000,5.192,5.192,5.188,0.000,12.983,0.000,2.345,2.345,2.344,-0.000,0.000,27.191
12515a2a-046a-4979-b214-63f2fcf3e8ef,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.78490481470498,3.78490481470498,13.375141300521491,90.0,90.0,90.0,1e-07,positive,4.552,42.381,27.146,0.000,-0.000,-0.000,42.381,4.552,27.146,0.000,-0.000,0.000,29.631,29.631,69.471,0.000,-0.000,-0.000,-5.192,-5.192,-5.188,12.983,0.000,-0.000,-5.192,-5.192,-5.188,-0.000,12.983,-0.000,-2.345,-2.345,-2.344,0.000,-0.000,27.191
6fc64fd9-e7a6-47f8-a2fe-f8b626fd0798,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.78490481470498,3.78490481470498,13.375141300521491,90.0,90.0,90.0,1e-06,negative,5.495,45.980,29.417,-0.000,0.000,0.000,45.980,5.495,29.417,-0.000,0.000,0.000,32.210,32.210,72.047,-0.000,0.000,0.000,0.745,0.743,0.743,9.924,-0.000,0.000,0.743,0.745,0.743,0.000,9.924,0.000,-0.001,-0.001,-0.000,-0.000,0.000,27.191
6fc64fd9-e7a6-47f8-a2fe-f8b626fd0798,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.78490481470498,3.78490481470498,13.375141300521491,90.0,90.0,90.0,1e-06,positive,2.270,53.857,31.740,0.000,0.000,-0.000,53.857,2.270,31.740,-0.000,-0.000,-0.000,31.742,31.742,71.582,0.000,-0.000,-0.000,-0.745,-0.743,-0.743,9.924,0.000,0.000,-0.743,-0.745,-0.743,-0.000,9.924,-0.000,0.001,0.001,0.000,0.000,0.000,27.191
b66e4f63-d3b4-4964-a5dc-0a82b2a3fea7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.01901754475062,12.256755017171646,85.9833696406609,80.0239171955729,86.69026728115846,1e-08,negative,18.273,360.496,-18.580,37.608,-202.652,2.754,127.339,185.531,99.390,9.606,-51.943,-39.711,129.814,132.329,146.840,10.600,-54.337,-36.766,-0.875,-0.703,-0.983,25.303,2.312,1.670,-1.026,1.597,-1.291,2.312,26.960,-0.674,-1548.114,1639.655,-177.095,-734.518,-967.134,516.848
b66e4f63-d3b4-4964-a5dc-0a82b2a3fea7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.01901754475062,12.256755017171646,85.9833696406609,80.0239171955729,86.69026728115846,1e-08,positive,17.769,-34.310,-0.172,-12.972,47.483,38.423,116.655,-219.925,118.461,-39.546,199.043,-4.219,119.044,-261.615,154.819,-39.504,196.869,-1.415,1247.041,-1288.008,186.219,576.073,806.040,-349.136,66.485,-309.642,68.811,-37.520,214.271,-3.062,0.482,-0.813,2.406,1.443,-2.323,24.079
7306f1e0-60ef-41ae-b052-d7b0a4c5545d,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.01901754475062,12.256755017171646,85.9833696406609,80.0239171955729,86.69026728115846,1e-07,negative,105.300,56.748,55.515,-0.735,-10.902,-4.505,47.950,110.005,48.635,-2.620,1.369,-0.817,-6.272,108.780,70.985,-14.120,-32.277,12.611,6.770,8.462,4.528,22.892,-3.142,-1.997,-1.026,1.597,-1.291,2.312,26.960,-0.674,-93.394,88.303,-17.534,-36.721,-56.586,32.086
