calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36b42918-c8f6-41b3-8b19-931a85e42004,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.54956921593309,7.5731928455356,4.836786438496968,90.0,90.0,90.0,1e-06,positive,140.149,101.918,88.690,0.000,0.000,0.000,94.044,201.090,79.046,-0.000,0.000,-0.000,74.916,79.618,172.356,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.298,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.650,-0.000,-0.717,0.323,0.435,-0.000,0.000,59.572
ccec06a2-8928-45aa-8b63-3904d27496b9,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.50749446026895,7.609853207590324,4.832418855383956,90.0,90.0,90.0,1e-06,positive,169.728,95.111,76.007,0.000,-0.000,0.000,105.627,190.976,77.922,-0.000,-0.000,0.000,89.948,77.401,164.819,0.000,-0.000,0.000,-0.561,-0.365,1.654,54.281,-0.000,0.000,-0.372,-0.242,1.098,-0.000,33.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.368
7e95a930-4c11-4076-a4c2-728e65816023,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8089757761888006,3.8089757761888006,7.652527197166738,90.0,90.0,90.0,1e-08,negative,186.981,88.175,80.752,0.000,0.000,0.000,88.175,186.981,80.752,0.000,0.000,-0.000,80.752,80.752,167.755,0.000,0.000,-0.000,-0.000,0.000,0.000,55.089,-0.000,0.000,0.000,-0.000,0.000,0.000,55.089,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.582
7e95a930-4c11-4076-a4c2-728e65816023,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8089757761888006,3.8089757761888006,7.652527197166738,90.0,90.0,90.0,1e-08,positive,183.776,91.380,80.752,-0.000,0.000,0.000,91.380,183.776,80.752,-0.000,-0.000,0.000,80.752,80.752,167.755,-0.000,-0.000,0.000,0.000,-0.000,-0.000,55.089,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.089,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.582
b304f257-18b8-4bf1-80d1-3538f82e998d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8089757761888006,3.8089757761888006,7.652527197166738,90.0,90.0,90.0,1e-07,negative,183.776,91.380,80.752,0.000,0.000,-0.000,91.380,183.776,80.752,0.000,-0.000,-0.000,80.752,80.752,167.755,0.000,0.000,-0.000,0.000,0.000,0.000,55.089,0.000,0.000,0.000,0.000,0.000,-0.000,55.089,-0.000,0.000,0.000,0.000,0.000,0.000,63.582
b304f257-18b8-4bf1-80d1-3538f82e998d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8089757761888006,3.8089757761888006,7.652527197166738,90.0,90.0,90.0,1e-07,positive,186.981,88.175,80.752,-0.000,-0.000,-0.000,88.175,186.981,80.752,-0.000,-0.000,-0.000,80.752,80.752,167.755,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.089,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.089,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.582
aa7d4710-68f5-4e08-9216-25ab905764fb,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8089757761888006,3.8089757761888006,7.652527197166738,90.0,90.0,90.0,1e-06,negative,186.981,88.175,80.752,0.000,0.000,-0.000,88.175,186.981,80.752,0.000,0.000,0.000,80.752,80.752,167.755,0.000,0.000,-0.000,0.000,0.000,0.000,56.375,0.000,-0.000,0.000,0.000,0.000,0.000,56.375,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.582
aa7d4710-68f5-4e08-9216-25ab905764fb,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-297529,oqmd-297529,3.8089757761888006,3.8089757761888006,7.652527197166738,90.0,90.0,90.0,1e-06,positive,183.776,91.380,80.751,-0.000,-0.000,0.000,91.380,183.776,80.751,-0.000,-0.000,0.000,80.751,80.751,167.755,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.375,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.582
1c497e71-b11d-4f35-9b59-38297cc04cd3,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.375941363218362,5.375941363218361,4.29532994285089,90.0,90.0,120.00000000000001,1e-08,negative,220.436,90.391,74.108,-0.000,-0.000,0.000,94.571,210.626,74.600,0.000,0.000,-0.000,74.108,74.108,164.423,-0.000,-0.000,-0.000,0.135,0.135,-0.024,47.723,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.066,0.000,0.000,-0.000,0.000,0.000,-0.000,65.022
82c35f49-9636-4872-ab5f-ac30cd16dcfb,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.370883504879057,5.370883504879057,4.30064834844709,90.0,90.0,120.00000000000001,1e-08,negative,221.749,91.125,73.876,0.000,0.000,-0.000,91.125,221.749,73.876,0.000,0.000,0.000,74.138,74.138,163.020,0.000,0.000,0.000,-0.000,0.000,0.000,47.913,0.000,0.000,0.000,0.000,0.000,0.000,47.913,0.000,0.034,0.034,-0.007,0.000,0.000,52.041
1c497e71-b11d-4f35-9b59-38297cc04cd3,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.375941363218362,5.375941363218361,4.29532994285089,90.0,90.0,120.00000000000001,1e-08,positive,210.782,94.342,74.606,-0.000,0.000,-0.000,102.813,205.395,74.337,-0.000,-0.000,-0.000,74.108,74.108,164.423,-0.000,-0.000,0.000,-0.135,-0.135,0.024,47.723,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.066,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.022
82c35f49-9636-4872-ab5f-ac30cd16dcfb,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.370883504879057,5.370883504879057,4.30064834844709,90.0,90.0,120.00000000000001,1e-08,positive,212.075,95.234,74.420,0.000,-0.000,0.000,95.234,212.075,74.420,-0.000,-0.000,0.000,74.138,74.138,163.020,-0.000,-0.000,-0.000,-0.043,-0.043,0.008,47.512,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.913,-0.000,-0.034,-0.034,0.007,-0.000,-0.000,52.041
924ee6c6-9aea-4470-ba63-2f1c58c4c805,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.375941363218362,5.375941363218361,4.29532994285089,90.0,90.0,120.00000000000001,1e-07,negative,220.436,90.391,74.108,0.000,-0.000,-0.000,94.467,210.698,74.603,-0.000,-0.000,-0.000,74.338,74.338,164.383,0.000,0.000,-0.000,0.014,0.014,-0.002,47.711,0.000,-0.000,0.014,0.014,-0.002,-0.000,47.711,0.000,0.000,0.000,0.000,0.000,0.000,65.022
437ddead-abaa-4971-b023-9ccaf48affd0,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.370883504879057,5.370883504879057,4.30064834844709,90.0,90.0,120.00000000000001,1e-07,negative,212.048,95.274,74.419,0.000,0.000,-0.000,91.125,221.750,73.876,-0.000,0.000,-0.000,74.386,74.386,162.972,0.000,0.000,-0.000,0.000,0.000,0.000,47.913,0.000,0.000,0.000,0.000,0.000,0.000,47.913,0.000,0.000,0.000,0.000,-0.000,0.000,65.312
924ee6c6-9aea-4470-ba63-2f1c58c4c805,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.375941363218362,5.375941363218361,4.29532994285089,90.0,90.0,120.00000000000001,1e-07,positive,210.713,94.444,74.604,-0.000,0.000,0.000,102.837,205.419,74.333,-0.000,-0.000,0.000,74.108,74.108,164.423,-0.000,0.000,0.000,-0.014,-0.014,0.002,47.711,0.000,0.000,-0.014,-0.014,0.002,0.000,47.711,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.022
437ddead-abaa-4971-b023-9ccaf48affd0,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.370883504879057,5.370883504879057,4.30064834844709,90.0,90.0,120.00000000000001,1e-07,positive,221.749,91.125,73.876,-0.000,-0.000,-0.000,91.125,221.749,73.876,-0.000,-0.000,-0.000,74.138,74.138,163.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.913,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.913,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.312
778eab62-31ac-4736-933b-03b0f13bdd40,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.375941363218362,5.375941363218361,4.29532994285089,90.0,90.0,120.00000000000001,1e-06,negative,220.437,90.391,74.108,0.000,0.000,-0.000,94.457,210.705,74.603,-0.000,0.000,0.000,74.336,74.336,164.385,0.000,0.000,-0.000,0.001,0.001,-0.000,47.711,0.000,0.000,0.001,0.001,-0.000,0.000,47.711,-0.000,0.001,0.001,-0.000,0.000,0.000,51.670
243487ba-7dbd-4090-962d-ea2c957c8c89,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.370883504879057,5.370883504879057,4.30064834844709,90.0,90.0,120.00000000000001,1e-06,negative,212.051,95.271,74.419,0.000,0.000,-0.000,91.125,221.751,73.876,0.000,0.000,0.000,74.386,74.386,162.973,0.000,0.000,0.000,0.000,0.000,0.000,47.913,0.000,0.000,0.000,0.001,0.000,0.000,47.511,-0.000,0.000,0.000,0.000,0.000,0.000,65.312
778eab62-31ac-4736-933b-03b0f13bdd40,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.375941363218362,5.375941363218361,4.29532994285089,90.0,90.0,120.00000000000001,1e-06,positive,220.435,90.391,74.108,-0.000,-0.000,0.000,102.839,205.421,74.332,-0.000,-0.000,0.000,74.107,74.107,164.422,-0.000,-0.000,0.000,-0.001,-0.001,0.000,47.711,-0.000,0.000,-0.001,-0.001,0.000,-0.000,47.711,0.000,-0.001,-0.001,0.000,-0.000,-0.000,51.670
243487ba-7dbd-4090-962d-ea2c957c8c89,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,oqmd-319958,oqmd-319958,5.370883504879057,5.370883504879057,4.30064834844709,90.0,90.0,120.00000000000001,1e-06,positive,221.748,91.125,73.876,0.000,-0.000,-0.000,95.269,212.050,74.418,-0.000,-0.000,0.000,74.385,74.385,162.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.913,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,47.511,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.312
