calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f9a0a722-6b51-458d-b873-8b059fb42a4f,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98548147370512,4.98548147370512,2.6576312899071297,90.0,90.0,90.0,1e-08,positive,339.974,-115.329,65.066,-0.000,-0.000,-0.000,-115.329,339.974,65.066,-0.000,-0.000,-0.000,65.066,65.066,391.930,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.780,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.780,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-142.568
cbd19a32-f516-48c9-aab2-0ae984cfbbff,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98548147370512,4.98548147370512,2.6576312899071297,90.0,90.0,90.0,1e-07,negative,339.975,-115.329,65.067,0.000,0.000,0.000,-115.329,339.975,65.067,0.000,0.000,0.000,65.067,65.067,391.930,0.000,0.000,0.000,0.000,0.000,0.000,39.780,0.000,0.000,0.000,0.000,0.000,0.000,39.780,-0.000,0.000,0.000,0.000,-0.000,0.000,-142.568
cbd19a32-f516-48c9-aab2-0ae984cfbbff,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98548147370512,4.98548147370512,2.6576312899071297,90.0,90.0,90.0,1e-07,positive,339.973,-115.329,65.066,-0.000,-0.000,-0.000,-115.329,339.973,65.066,0.000,-0.000,0.000,65.066,65.066,391.929,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.780,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.780,0.000,-0.000,-0.000,-0.000,0.000,0.000,-142.568
05192fe5-ae14-420e-94a7-c594c1a63122,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98548147370512,4.98548147370512,2.6576312899071297,90.0,90.0,90.0,1e-06,negative,339.985,-115.329,65.069,-0.000,-0.000,0.000,-115.329,339.985,65.069,0.000,0.000,0.000,65.064,65.064,391.924,0.000,0.000,-0.000,-0.000,0.001,-0.000,39.779,-0.000,0.000,0.001,-0.000,-0.000,0.000,39.779,0.000,0.001,0.000,0.000,0.000,-0.000,-142.568
05192fe5-ae14-420e-94a7-c594c1a63122,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.98548147370512,4.98548147370512,2.6576312899071297,90.0,90.0,90.0,1e-06,positive,339.964,-115.329,65.064,0.000,-0.000,-0.000,-115.329,339.964,65.064,-0.000,-0.000,-0.000,65.066,65.066,391.924,-0.000,-0.000,0.000,0.000,-0.001,0.000,39.779,-0.000,-0.000,-0.001,0.000,0.000,-0.000,39.779,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-142.568
93198f19-4a9d-4979-b30e-1348cf8556ca,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A7--alpha-As,A7--alpha-As,3.724975522501322,3.724975522501322,9.87893883540501,90.0,90.0,120.00000000000001,1e-08,negative,-105.814,1.184,112.424,-44.186,-0.000,0.000,1.184,-105.814,112.424,44.186,-0.000,-0.000,102.008,102.009,49.656,-0.000,-0.000,0.000,-44.186,44.186,0.000,39.068,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.068,-44.186,-0.000,0.000,0.000,-0.000,-44.186,-53.499
93198f19-4a9d-4979-b30e-1348cf8556ca,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A7--alpha-As,A7--alpha-As,3.724975522501322,3.724975522501322,9.87893883540501,90.0,90.0,120.00000000000001,1e-08,positive,-105.814,1.184,112.424,-44.186,-0.000,-0.000,1.184,-105.814,112.424,44.186,0.000,-0.000,102.008,102.008,49.656,-0.000,0.000,-0.000,-44.186,44.186,-0.000,39.068,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.068,-44.186,-0.000,-0.000,-0.000,0.000,-44.186,-53.499
51e1cb61-836d-4749-96e4-06ee0fdf25f4,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A7--alpha-As,A7--alpha-As,3.724975522501322,3.724975522501322,9.87893883540501,90.0,90.0,120.00000000000001,1e-07,negative,-105.814,1.184,112.424,-44.186,-0.000,0.000,1.184,-105.814,112.424,44.186,0.000,0.000,102.009,102.009,49.656,-0.000,-0.000,0.000,-44.186,44.186,0.000,39.068,0.000,0.000,0.000,0.000,0.000,-0.000,39.068,-44.186,-0.000,-0.000,0.000,-0.000,-44.186,-53.499
51e1cb61-836d-4749-96e4-06ee0fdf25f4,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A7--alpha-As,A7--alpha-As,3.724975522501322,3.724975522501322,9.87893883540501,90.0,90.0,120.00000000000001,1e-07,positive,-105.813,1.184,112.424,-44.186,-0.000,-0.000,1.184,-105.813,112.424,44.186,0.000,-0.000,102.008,102.008,49.656,-0.000,0.000,-0.000,-44.186,44.186,-0.000,39.068,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.068,-44.186,0.000,0.000,-0.000,0.000,-44.186,-53.499
ad2324ca-3068-418f-b8dd-4e44892d7fef,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A7--alpha-As,A7--alpha-As,3.724975522501322,3.724975522501322,9.87893883540501,90.0,90.0,120.00000000000001,1e-06,negative,-105.818,1.186,112.426,-44.187,-0.000,-0.000,1.184,-105.817,112.426,44.187,0.000,-0.000,102.010,102.010,49.658,-0.000,-0.000,0.000,-44.186,44.187,0.000,39.069,0.000,0.000,0.000,0.000,0.000,-0.000,39.068,-44.186,-0.000,-0.002,0.000,-0.000,-44.186,-53.499
ad2324ca-3068-418f-b8dd-4e44892d7fef,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A7--alpha-As,A7--alpha-As,3.724975522501322,3.724975522501322,9.87893883540501,90.0,90.0,120.00000000000001,1e-06,positive,-105.809,1.183,112.422,-44.186,0.000,-0.000,1.184,-105.811,112.422,44.186,0.000,-0.000,102.006,102.006,49.654,-0.000,0.000,0.000,-44.186,44.186,-0.000,39.068,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.068,-44.186,0.000,0.002,-0.000,0.000,-44.186,-53.499
edc3ff77-b762-4c7c-ae5f-c062108cca1c,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4432449651171204,2.4432449651171204,2.4432449651171204,90.0,90.0,90.0,1e-08,negative,631.003,-24.588,-24.588,-0.000,-0.000,0.000,-24.588,631.003,-24.588,-0.000,0.000,0.000,-24.588,-24.588,631.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-138.846,0.000,0.000,-0.000,0.000,-0.000,-0.000,-138.846,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-138.846
edc3ff77-b762-4c7c-ae5f-c062108cca1c,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4432449651171204,2.4432449651171204,2.4432449651171204,90.0,90.0,90.0,1e-08,positive,631.003,-24.588,-24.588,0.000,-0.000,0.000,-24.588,631.003,-24.588,0.000,0.000,-0.000,-24.588,-24.588,631.003,0.000,0.000,-0.000,-0.000,0.000,0.000,-138.846,0.000,0.000,0.000,-0.000,0.000,0.000,-138.846,-0.000,0.000,0.000,-0.000,0.000,-0.000,-138.846
f27f6c77-16f8-4f82-b622-fb8e5a8b66a3,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4432449651171204,2.4432449651171204,2.4432449651171204,90.0,90.0,90.0,1e-07,negative,631.005,-24.589,-24.589,-0.000,-0.000,0.000,-24.589,631.005,-24.589,-0.000,-0.000,-0.000,-24.589,-24.589,631.005,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-138.846,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-138.846,0.000,-0.000,-0.000,0.000,0.000,0.000,-138.846
f27f6c77-16f8-4f82-b622-fb8e5a8b66a3,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4432449651171204,2.4432449651171204,2.4432449651171204,90.0,90.0,90.0,1e-07,positive,631.002,-24.588,-24.588,0.000,0.000,0.000,-24.588,631.002,-24.588,0.000,0.000,-0.000,-24.588,-24.588,631.002,0.000,0.000,-0.000,-0.000,0.000,0.000,-138.846,0.000,-0.000,0.000,-0.000,0.000,0.000,-138.846,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-138.846
7223f25b-620f-43fd-8623-ecf0ea1a1bcb,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4432449651171204,2.4432449651171204,2.4432449651171204,90.0,90.0,90.0,1e-06,negative,631.020,-24.594,-24.594,-0.000,-0.000,0.000,-24.594,631.020,-24.594,-0.000,-0.000,0.000,-24.594,-24.594,631.020,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-138.846,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-138.846,0.000,-0.001,-0.001,0.000,-0.000,0.000,-138.846
7223f25b-620f-43fd-8623-ecf0ea1a1bcb,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4432449651171204,2.4432449651171204,2.4432449651171204,90.0,90.0,90.0,1e-06,positive,630.987,-24.583,-24.583,0.000,-0.000,-0.000,-24.583,630.987,-24.583,-0.000,-0.000,0.000,-24.583,-24.583,630.987,0.000,0.000,0.000,-0.000,0.001,0.001,-138.846,0.000,-0.000,0.001,-0.000,0.001,0.000,-138.846,-0.000,0.001,0.001,-0.000,0.000,-0.000,-138.846
57c13264-61b2-4f5b-88c0-030ede451f4a,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1056004,mp-1056004,2.7964491940055556,2.7964491940055556,2.71216566467591,90.0,90.0,120.00000000000001,1e-08,negative,184.144,108.198,-3.949,-0.000,-0.000,-0.000,108.198,184.144,-3.949,-0.000,-0.000,0.000,-3.949,-3.949,140.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-60.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-60.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.973
57c13264-61b2-4f5b-88c0-030ede451f4a,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1056004,mp-1056004,2.7964491940055556,2.7964491940055556,2.71216566467591,90.0,90.0,120.00000000000001,1e-08,positive,184.144,108.198,-3.949,0.000,-0.000,0.000,108.198,184.144,-3.949,0.000,0.000,0.000,-3.949,-3.949,140.046,0.000,0.000,-0.000,0.000,0.000,0.000,-60.197,0.000,0.000,0.000,0.000,0.000,0.000,-60.197,0.000,0.000,0.000,0.000,0.000,0.000,37.973
0f550912-22b9-449d-b9aa-50f98b11a102,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1056004,mp-1056004,2.7964491940055556,2.7964491940055556,2.71216566467591,90.0,90.0,120.00000000000001,1e-07,negative,184.145,108.198,-3.949,-0.000,-0.000,0.000,108.198,184.145,-3.949,-0.000,-0.000,0.000,-3.949,-3.949,140.046,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-60.197,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-60.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.973
0f550912-22b9-449d-b9aa-50f98b11a102,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1056004,mp-1056004,2.7964491940055556,2.7964491940055556,2.71216566467591,90.0,90.0,120.00000000000001,1e-07,positive,184.144,108.197,-3.949,-0.000,0.000,-0.000,108.197,184.144,-3.949,0.000,0.000,-0.000,-3.949,-3.949,140.047,0.000,0.000,-0.000,0.000,0.000,0.000,-60.197,0.000,-0.000,0.000,0.000,0.000,0.000,-60.197,0.000,0.000,0.000,0.000,0.000,0.000,37.973
732c1f3f-af65-4937-b441-79b69abcc279,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1056004,mp-1056004,2.7964491940055556,2.7964491940055556,2.71216566467591,90.0,90.0,120.00000000000001,1e-06,negative,184.147,108.202,-3.947,-0.000,-0.000,0.000,108.201,184.147,-3.947,-0.000,-0.000,-0.000,-3.948,-3.948,140.043,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,-60.197,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-60.197,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.973
732c1f3f-af65-4937-b441-79b69abcc279,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1056004,mp-1056004,2.7964491940055556,2.7964491940055556,2.71216566467591,90.0,90.0,120.00000000000001,1e-06,positive,184.142,108.194,-3.951,0.000,0.000,0.000,108.194,184.142,-3.951,0.000,0.000,-0.000,-3.951,-3.951,140.050,0.000,0.000,-0.000,0.000,0.001,0.001,-60.197,0.000,0.000,0.001,0.000,0.001,0.000,-60.197,0.000,0.000,0.000,0.000,-0.000,0.000,37.973
49e07c31-1d7a-4549-8cfd-240868d9da4a,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1180307,mp-1180307,10.646338564949062,2.9788866894901704,9.582039715026026,90.0,112.95121087748979,90.0,1e-08,negative,158.078,94.253,109.681,0.000,26.477,0.000,99.952,257.983,86.818,-0.000,1.605,-0.000,114.842,83.458,248.494,0.000,-6.526,-0.000,0.000,0.000,0.000,43.254,0.000,-1.469,-5.033,0.136,-6.526,0.000,67.472,-0.000,-0.000,0.000,0.000,-0.001,0.000,57.691
49e07c31-1d7a-4549-8cfd-240868d9da4a,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1180307,mp-1180307,10.646338564949062,2.9788866894901704,9.582039715026026,90.0,112.95121087748979,90.0,1e-08,positive,158.078,94.253,109.681,-0.000,26.477,0.000,99.952,257.983,86.818,-0.000,1.605,0.000,114.842,83.458,248.494,-0.000,-6.526,0.000,0.000,-0.000,-0.000,43.254,-0.000,-1.469,-5.033,0.136,-6.526,0.000,67.472,0.000,0.000,-0.000,-0.000,-0.001,-0.000,57.691
cba1ef26-e0fd-428f-af32-3b9b852ece5e,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1180307,mp-1180307,10.646338564949062,2.9788866894901704,9.582039715026026,90.0,112.95121087748979,90.0,1e-07,negative,143.921,95.804,104.054,0.000,21.861,-0.000,215.027,231.916,71.624,0.000,-4.825,-0.000,114.842,83.458,248.493,0.000,-6.526,-0.000,0.000,-0.000,0.000,43.254,-0.000,-1.469,-5.033,0.136,-6.526,0.000,67.472,-0.000,0.000,0.000,0.000,-0.001,-0.000,57.691
cba1ef26-e0fd-428f-af32-3b9b852ece5e,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1180307,mp-1180307,10.646338564949062,2.9788866894901704,9.582039715026026,90.0,112.95121087748979,90.0,1e-07,positive,73.046,121.369,121.756,-0.000,32.330,0.000,99.952,257.984,86.818,-0.000,1.605,0.000,114.842,83.458,248.494,-0.000,-6.526,0.000,-0.000,0.000,-0.000,43.254,0.000,-1.469,-67.943,9.679,4.805,-0.000,72.696,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,57.691
fa8e2dfb-bba8-4d67-bedb-35053b3afc57,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1180307,mp-1180307,10.646338564949062,2.9788866894901704,9.582039715026026,90.0,112.95121087748979,90.0,1e-06,negative,158.079,94.253,109.682,0.000,26.477,-0.000,112.956,247.158,86.058,0.000,2.678,0.000,114.842,83.458,248.491,0.000,-6.526,0.000,0.000,-0.000,-0.000,43.254,-0.000,-1.469,-1.621,0.838,-8.279,0.000,64.678,-0.000,5.992,-2.312,-1.886,-0.529,-1.170,46.100
fa8e2dfb-bba8-4d67-bedb-35053b3afc57,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1180307,mp-1180307,10.646338564949062,2.9788866894901704,9.582039715026026,90.0,112.95121087748979,90.0,1e-06,positive,-87.332,152.383,113.791,0.000,33.900,0.000,109.652,247.284,87.762,-0.000,4.043,0.000,114.842,83.458,248.496,-0.000,-6.525,-0.000,-0.000,0.000,0.000,43.254,0.000,-1.469,-5.034,0.136,-6.526,-0.000,67.472,-0.000,-16.934,3.871,0.961,-0.097,0.505,38.831
0a3a5f69-df73-426e-9d97-79caf520e56a,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.735493177158,2.69805561855305,13.602011479706785,90.0,101.01834071016984,90.0,1e-08,negative,449.410,312.778,616.162,0.000,237.076,-0.000,99.607,329.945,113.479,-0.000,-3.953,0.000,208.119,170.189,510.904,0.000,-76.364,-0.000,205.302,225.675,509.194,62.582,214.767,-3.332,1.420,158.295,334.634,0.000,398.678,-0.000,97.841,70.503,218.520,-3.858,-77.666,63.488
a9b67e3d-8398-4936-a769-16c420dfb74a,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.73548416645337,2.70217336662364,13.68565405783133,90.0,100.59219249506671,90.0,1e-08,negative,441.597,1423.374,2542.060,-0.000,3772.029,0.000,-773.733,1535.539,1739.123,-0.000,4770.306,0.000,677.401,553.652,1207.125,0.000,1722.045,-0.000,575.810,459.205,923.106,68.214,1723.049,-4.850,576.861,454.893,922.962,0.000,1800.247,-0.000,0.000,0.000,-0.000,-5.342,-0.000,65.880
0a3a5f69-df73-426e-9d97-79caf520e56a,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.735493177158,2.69805561855305,13.602011479706785,90.0,101.01834071016984,90.0,1e-08,positive,167.690,19.927,-107.523,-0.000,94.309,0.000,-120.165,93.860,-415.293,-0.000,-214.910,0.000,126.039,112.375,320.281,0.000,-2.112,-0.000,-205.302,-225.675,-509.194,62.582,-214.767,-3.332,-1.886,-4.340,-2.112,0.000,93.075,-0.000,-97.841,-70.503,-218.520,-3.858,77.666,63.488
a9b67e3d-8398-4936-a769-16c420dfb74a,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.73548416645337,2.70217336662364,13.68565405783133,90.0,100.59219249506671,90.0,1e-08,positive,1106.983,-1132.576,-1542.627,-0.000,-4758.172,-0.000,948.018,-900.936,-1550.655,0.000,-4781.585,-0.000,1474.247,-902.686,-807.974,-0.000,-5172.139,-0.000,-575.810,-459.205,-923.106,68.214,-1723.049,-4.850,866.429,-1223.959,-1643.025,0.000,-4716.905,-0.000,-0.000,-0.000,0.000,-5.342,0.000,65.880
ea73dd3e-4adb-4886-8c7d-bdd2075e0e8f,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.735493177158,2.69805561855305,13.602011479706785,90.0,101.01834071016984,90.0,1e-07,negative,259.235,106.838,152.298,0.000,42.205,-0.000,101.051,330.187,122.521,0.000,-10.573,-0.000,120.823,107.338,315.643,0.000,-6.705,-0.000,20.496,22.527,50.833,62.605,21.423,-3.334,4.874,12.586,37.534,0.000,97.552,-0.000,9.808,7.067,21.905,-3.857,-7.785,63.483
a2c0d755-3db4-42e4-bb83-348e8908967d,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.73548416645337,2.70217336662364,13.68565405783133,90.0,100.59219249506671,90.0,1e-07,negative,159.505,207.263,266.279,0.000,495.380,0.000,144.842,363.775,186.679,0.000,167.333,-0.000,15.502,215.743,443.239,-0.000,481.026,-0.000,-86.090,121.794,164.432,56.098,477.525,-3.050,-127.926,94.511,112.657,0.000,576.772,-0.000,-86.077,121.823,164.493,-3.049,477.582,60.511
ea73dd3e-4adb-4886-8c7d-bdd2075e0e8f,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.735493177158,2.69805561855305,13.602011479706785,90.0,101.01834071016984,90.0,1e-07,positive,254.370,82.764,87.901,-0.000,24.473,0.000,65.643,297.721,44.482,-0.000,-21.898,0.000,83.377,73.480,230.811,-0.000,-13.284,0.000,-20.496,-22.527,-50.833,62.605,-21.423,-3.334,-11.762,-12.095,-25.542,-0.000,86.150,0.000,-9.808,-7.067,-21.905,-3.857,7.785,63.483
a2c0d755-3db4-42e4-bb83-348e8908967d,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.73548416645337,2.70217336662364,13.68565405783133,90.0,100.59219249506671,90.0,1e-07,positive,203.512,41.235,10.556,-0.000,-155.187,-0.000,54.728,178.049,-161.187,0.000,-374.667,0.000,187.935,-27.393,114.980,-0.000,-473.906,-0.000,86.090,-121.794,-164.432,56.098,-477.525,-3.050,91.662,-127.504,-162.532,0.000,-418.592,0.000,86.077,-121.823,-164.493,-3.049,-477.582,60.511
