calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07cb7d6c-bfb0-40b7-b52d-af281ad930e6,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,2.776744208448761,9.28709574028667,90.0,90.0,120.00000000000001,1e-08,negative,444.084,167.922,151.166,0.000,0.000,-0.000,167.922,444.084,151.166,0.000,-0.000,-0.000,151.166,151.166,275.244,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.366,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.366,-0.000,-0.000,0.000,0.000,0.000,-0.000,138.081
edb6b6ef-19cf-4d04-a7ea-54477cec4ec7,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.418804065733017,2.418804065733017,8.02706020514511,90.0,90.0,120.00000000000001,1e-08,negative,726.742,286.891,156.593,0.000,0.000,0.000,286.891,726.742,156.593,-0.000,-0.000,0.000,156.593,156.593,379.105,0.000,0.000,-0.000,-0.000,0.000,0.000,91.048,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.048,-0.000,-0.000,0.000,0.000,-0.000,-0.000,219.926
888c5091-0967-46e4-a640-1baac1713378,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.649414542038781,2.649414542038781,10.34538764208435,90.0,90.0,120.00000000000001,1e-08,positive,-12.890,13.683,113.426,0.000,0.000,0.000,14.283,-13.490,113.426,0.000,0.000,0.000,113.426,113.426,72.216,0.000,0.000,0.000,-0.000,-0.000,0.000,89.041,0.000,0.000,-0.000,0.000,0.000,0.000,89.041,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.887
07cb7d6c-bfb0-40b7-b52d-af281ad930e6,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,2.776744208448761,9.28709574028667,90.0,90.0,120.00000000000001,1e-08,positive,445.971,166.034,151.166,-0.000,-0.000,0.000,166.034,445.971,151.166,-0.000,0.000,0.000,151.166,151.166,275.244,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.366,0.000,0.000,0.000,0.000,-0.000,-0.000,125.366,0.000,0.000,-0.000,-0.000,-0.000,0.000,138.081
edb6b6ef-19cf-4d04-a7ea-54477cec4ec7,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.418804065733017,2.418804065733017,8.02706020514511,90.0,90.0,120.00000000000001,1e-08,positive,727.325,286.307,156.593,0.000,-0.000,0.000,286.307,727.325,156.593,0.000,-0.000,-0.000,156.593,156.593,379.105,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.048,0.000,0.000,0.000,0.000,-0.000,0.000,91.048,0.000,0.000,-0.000,0.000,-0.000,0.000,219.926
070347da-b0b7-42c4-8c0e-a8492b47cb24,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.649414542038781,2.649414542038781,10.34538764208435,90.0,90.0,120.00000000000001,1e-07,negative,-13.490,14.283,113.426,-0.000,-0.000,-0.000,14.283,-13.490,113.426,-0.000,-0.000,-0.000,113.426,113.426,72.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.041,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.887
d56d63aa-40ff-4cfd-b4fd-bed9024d2b07,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,2.776744208448761,9.28709574028667,90.0,90.0,120.00000000000001,1e-07,negative,445.971,166.034,151.166,0.000,0.000,0.000,167.922,444.083,151.166,0.000,0.000,-0.000,151.166,151.166,275.244,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.366,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.969
717583e4-0e5f-4a2e-8fbe-a9529fcbdf73,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.418804065733017,2.418804065733017,8.02706020514511,90.0,90.0,120.00000000000001,1e-07,negative,727.325,286.307,156.593,-0.000,0.000,-0.000,286.891,726.742,156.593,-0.000,-0.000,0.000,156.593,156.593,379.106,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.048,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.048,-0.000,-0.000,0.000,-0.000,-0.000,0.000,220.509
070347da-b0b7-42c4-8c0e-a8492b47cb24,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.649414542038781,2.649414542038781,10.34538764208435,90.0,90.0,120.00000000000001,1e-07,positive,-12.889,13.683,113.426,0.000,0.000,0.000,13.683,-12.889,113.426,0.000,-0.000,0.000,113.426,113.426,72.216,0.000,0.000,0.000,0.000,0.000,0.000,89.041,0.000,0.000,0.000,0.000,0.000,0.000,89.041,0.000,0.000,0.000,0.000,0.000,0.000,-13.887
d56d63aa-40ff-4cfd-b4fd-bed9024d2b07,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,2.776744208448761,9.28709574028667,90.0,90.0,120.00000000000001,1e-07,positive,445.972,166.034,151.166,-0.000,-0.000,0.000,166.034,445.972,151.166,-0.000,0.000,0.000,151.166,151.166,275.244,-0.000,0.000,0.000,0.000,0.000,0.000,125.366,-0.000,0.000,0.000,0.000,0.000,-0.000,125.366,0.000,0.000,0.000,0.000,-0.000,0.000,139.969
717583e4-0e5f-4a2e-8fbe-a9529fcbdf73,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.418804065733017,2.418804065733017,8.02706020514511,90.0,90.0,120.00000000000001,1e-07,positive,726.742,286.891,156.593,-0.000,-0.000,0.000,286.307,727.325,156.593,0.000,-0.000,-0.000,156.593,156.593,379.105,-0.000,-0.000,0.000,0.000,0.000,-0.000,91.048,-0.000,0.000,0.000,0.000,-0.000,0.000,91.048,0.000,0.000,-0.000,0.000,0.000,-0.000,220.509
dee6a080-5c01-4976-8163-8abcf1f6e01f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.649414542038781,2.649414542038781,10.34538764208435,90.0,90.0,120.00000000000001,1e-06,negative,-13.495,14.283,113.425,-0.000,-0.000,0.000,14.282,-13.495,113.425,-0.000,-0.000,0.000,113.426,113.426,72.213,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,89.041,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,89.041,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-13.286
a9af3d1b-508e-40ac-8f31-62e2ebd47387,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,2.776744208448761,9.28709574028667,90.0,90.0,120.00000000000001,1e-06,negative,445.969,166.034,151.166,0.000,-0.000,-0.000,167.922,444.081,151.166,0.000,-0.000,-0.000,151.166,151.166,275.245,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.366,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,138.081
b3ed746f-0d53-43b1-8010-5deb46423785,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.418804065733017,2.418804065733017,8.02706020514511,90.0,90.0,120.00000000000001,1e-06,negative,727.327,286.308,156.593,-0.000,0.000,-0.000,286.892,726.742,156.593,0.000,-0.000,-0.000,156.594,156.594,379.108,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.048,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.048,-0.000,-0.001,0.000,-0.000,-0.000,0.000,219.926
dee6a080-5c01-4976-8163-8abcf1f6e01f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.649414542038781,2.649414542038781,10.34538764208435,90.0,90.0,120.00000000000001,1e-06,positive,-13.484,14.284,113.427,0.000,0.000,-0.000,14.285,-13.485,113.427,0.000,-0.000,-0.000,113.426,113.426,72.219,0.000,0.000,0.000,0.000,0.001,0.001,89.041,0.000,0.000,0.001,0.000,0.001,0.000,89.041,0.000,0.001,0.001,0.000,0.000,-0.000,-13.286
a9af3d1b-508e-40ac-8f31-62e2ebd47387,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,2.776744208448761,9.28709574028667,90.0,90.0,120.00000000000001,1e-06,positive,444.086,167.923,151.166,-0.000,-0.000,0.000,167.922,444.087,151.166,-0.000,-0.000,0.000,151.165,151.165,275.243,-0.000,-0.000,0.000,0.000,0.000,0.000,125.366,-0.000,0.000,0.000,0.000,0.000,-0.000,125.366,0.000,0.001,0.000,0.000,-0.000,0.000,138.081
b3ed746f-0d53-43b1-8010-5deb46423785,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.418804065733017,2.418804065733017,8.02706020514511,90.0,90.0,120.00000000000001,1e-06,positive,727.324,286.307,156.593,0.000,-0.000,0.000,286.889,726.742,156.593,0.000,-0.000,0.000,156.592,156.592,379.102,-0.000,-0.000,0.000,0.000,0.000,-0.000,91.048,-0.000,0.000,0.000,0.000,-0.000,0.000,91.048,0.000,0.001,-0.000,0.000,-0.000,-0.000,219.926
6ef576d4-b700-4f7e-918c-2a25f80d0f02,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,2.412670000262701,4.16092749582835,90.0,90.0,120.00000000000001,1e-08,negative,697.744,269.854,148.549,0.000,-0.000,0.000,269.854,697.744,148.549,0.000,-0.000,-0.000,148.549,148.549,574.708,0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.517,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.517,-0.000,-0.000,0.000,0.000,0.000,-0.000,208.901
aaee32bc-69a5-4033-8192-ef2898b5d1aa,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-51781,2.393319991541807,2.3933199915418064,4.522899687892671,90.0,90.0,120.00000000000001,1e-08,negative,580.083,272.375,-5.622,-0.000,-0.000,0.000,234.451,618.007,-5.622,-0.000,0.000,0.000,-5.621,-5.621,-746.403,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-45.996,0.000,0.000,0.000,-0.000,0.000,-0.000,-45.996,0.000,-0.000,-0.000,0.000,-0.000,-0.000,153.854
42485adf-ac02-481a-8bf0-5a55f39d0221,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.364330639729899,2.364330639729899,5.12333930536811,90.0,90.0,120.00000000000001,1e-08,negative,465.983,234.158,82.774,-0.000,-0.000,0.000,234.158,465.983,82.774,-0.000,-0.000,0.000,82.774,82.774,119.057,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.381,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.381,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.913
a93337c8-4dd3-4cfd-abc5-9de5aa54ee66,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.9381093092027406,2.9381093092027406,3.4247822324906205,90.0,90.0,120.00000000000001,1e-08,negative,158.414,86.288,89.830,-0.000,0.000,0.000,76.008,168.694,89.830,-0.000,-0.000,0.000,89.830,89.830,87.866,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.484,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.484,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.063
6ef576d4-b700-4f7e-918c-2a25f80d0f02,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,2.412670000262701,4.16092749582835,90.0,90.0,120.00000000000001,1e-08,positive,692.700,274.898,148.549,-0.000,0.000,0.000,269.854,697.744,148.549,-0.000,0.000,0.000,148.549,148.549,574.708,-0.000,0.000,0.000,0.000,0.000,0.000,93.517,0.000,0.000,0.000,0.000,0.000,-0.000,93.517,0.000,0.000,0.000,-0.000,-0.000,0.000,208.901
aaee32bc-69a5-4033-8192-ef2898b5d1aa,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-51781,2.393319991541807,2.3933199915418064,4.522899687892671,90.0,90.0,120.00000000000001,1e-08,positive,580.083,272.375,-5.622,0.000,0.000,0.000,234.451,618.007,-5.622,0.000,0.000,-0.000,-5.621,-5.621,-746.403,0.000,0.000,-0.000,0.000,0.000,-0.000,-45.996,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-45.996,-0.000,0.000,0.000,-0.000,0.000,0.000,153.854
42485adf-ac02-481a-8bf0-5a55f39d0221,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.364330639729899,2.364330639729899,5.12333930536811,90.0,90.0,120.00000000000001,1e-08,positive,465.983,234.158,82.774,0.000,0.000,-0.000,234.158,465.983,82.774,0.000,-0.000,-0.000,82.774,82.774,119.056,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.381,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.381,-0.000,0.000,-0.000,-0.000,0.000,-0.000,115.913
a93337c8-4dd3-4cfd-abc5-9de5aa54ee66,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.9381093092027406,2.9381093092027406,3.4247822324906205,90.0,90.0,120.00000000000001,1e-08,positive,158.414,86.288,89.830,0.000,0.000,-0.000,86.288,158.414,89.830,0.000,-0.000,-0.000,89.830,89.830,87.867,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.484,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.484,-0.000,0.000,0.000,0.000,0.000,-0.000,36.063
0cae4341-5914-470a-8134-b956c2a1ffa4,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,2.412670000262701,4.16092749582835,90.0,90.0,120.00000000000001,1e-07,negative,697.744,269.854,148.549,0.000,-0.000,-0.000,274.898,692.700,148.549,0.000,-0.000,-0.000,148.549,148.549,574.707,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.517,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.517,-0.000,-0.000,0.000,-0.000,0.000,-0.000,213.945
c0731aef-2c5b-4870-bb49-03607855658f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-51781,2.393319991541807,2.3933199915418064,4.522899687892671,90.0,90.0,120.00000000000001,1e-07,negative,618.007,234.451,-5.622,-0.000,-0.000,-0.000,234.451,618.007,-5.622,-0.000,-0.000,0.000,-5.621,-5.621,-746.403,-0.000,-0.000,0.000,-0.000,0.000,0.000,-45.996,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.854
a1571937-6001-4720-befb-82a995ec7966,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.364330639729899,2.364330639729899,5.12333930536811,90.0,90.0,120.00000000000001,1e-07,negative,507.507,192.635,82.774,-0.000,0.000,-0.000,192.635,507.507,82.774,-0.000,-0.000,0.000,82.774,82.774,119.057,-0.000,-0.000,0.000,0.000,0.000,0.000,52.381,0.000,-0.000,0.000,0.000,0.000,0.000,52.381,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.913
7edd22d9-4094-44f4-a3eb-1d5e2015180d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.9381093092027406,2.9381093092027406,3.4247822324906205,90.0,90.0,120.00000000000001,1e-07,negative,168.694,76.008,89.830,0.000,0.000,0.000,86.288,158.414,89.829,-0.000,0.000,0.000,89.830,89.830,87.866,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.484,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.484,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.063
0cae4341-5914-470a-8134-b956c2a1ffa4,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,2.412670000262701,4.16092749582835,90.0,90.0,120.00000000000001,1e-07,positive,692.700,274.898,148.549,-0.000,0.000,0.000,274.898,692.700,148.549,-0.000,0.000,0.000,148.549,148.549,574.709,-0.000,0.000,0.000,0.000,0.000,0.000,93.517,0.000,0.000,0.000,0.000,0.000,-0.000,93.517,0.000,0.000,-0.000,0.000,-0.000,0.000,213.945
c0731aef-2c5b-4870-bb49-03607855658f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-51781,2.393319991541807,2.3933199915418064,4.522899687892671,90.0,90.0,120.00000000000001,1e-07,positive,566.027,286.431,-5.622,0.000,0.000,-0.000,234.451,618.007,-5.622,0.000,0.000,-0.000,-5.621,-5.621,-746.403,0.000,0.000,-0.000,0.000,-0.000,-0.000,-45.996,0.000,-0.000,-0.000,0.000,-0.000,0.000,-45.996,0.000,0.000,0.000,0.000,0.000,0.000,153.854
a1571937-6001-4720-befb-82a995ec7966,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.364330639729899,2.364330639729899,5.12333930536811,90.0,90.0,120.00000000000001,1e-07,positive,507.506,192.635,82.774,0.000,-0.000,0.000,234.158,465.983,82.774,0.000,0.000,-0.000,82.774,82.774,119.056,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.381,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.913
7edd22d9-4094-44f4-a3eb-1d5e2015180d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.9381093092027406,2.9381093092027406,3.4247822324906205,90.0,90.0,120.00000000000001,1e-07,positive,168.695,76.008,89.830,-0.000,0.000,-0.000,76.008,168.695,89.830,-0.000,-0.000,-0.000,89.829,89.829,87.867,0.000,0.000,-0.000,0.000,0.000,-0.000,58.484,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.484,-0.000,0.000,0.000,0.000,0.000,-0.000,36.063
32acec11-a972-4d59-bdd1-63f19e4a81d2,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,2.412670000262701,4.16092749582835,90.0,90.0,120.00000000000001,1e-06,negative,697.744,269.854,148.548,0.000,-0.000,-0.000,269.854,697.743,148.548,0.000,-0.000,-0.000,148.547,148.547,574.699,0.000,-0.000,0.000,-0.001,-0.001,-0.002,93.517,-0.000,-0.000,-0.001,-0.000,-0.002,0.000,93.517,-0.000,-0.001,0.000,-0.000,0.000,-0.000,208.901
133bb743-a6cb-4886-a544-50456779cd2f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-51781,2.393319991541807,2.3933199915418064,4.522899687892671,90.0,90.0,120.00000000000001,1e-06,negative,560.815,291.642,-5.623,-0.000,-0.000,0.000,234.451,618.006,-5.622,0.000,0.000,-0.000,-5.620,-5.620,-746.402,0.000,0.000,0.000,0.000,0.000,0.000,-45.996,-0.000,0.000,0.000,-0.000,0.000,-0.000,-45.996,0.000,-0.001,-0.000,0.000,0.000,-0.000,191.778
a4ebf54d-d41e-46a9-b4a5-92bb1ebca6de,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.364330639729899,2.364330639729899,5.12333930536811,90.0,90.0,120.00000000000001,1e-06,negative,507.509,192.636,82.775,-0.000,-0.000,-0.000,234.158,465.988,82.775,-0.000,-0.000,0.000,82.775,82.775,119.064,-0.000,0.000,0.000,0.000,0.001,0.001,52.381,-0.000,0.000,0.001,0.000,0.001,-0.000,52.381,0.000,0.000,0.000,0.000,-0.000,0.000,157.436
