key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8e6233d1-ab2f-4a6f-93e8-0feb64e7f568,mp-579909,mp-579909,static,False,-6.667962127955,-6.667962127955,4.802797341818341,5.264498619844851,7.15123168653326,90.0,90.0,90.0
fa133fab-f499-441a-aa77-b43110f4a24f,mp-624889,mp-624889,static,False,-6.667962127954374,-6.667962127954374,4.8027973449403305,5.264498596155131,5.9110353886735005,90.0,90.0,90.0
35ab83bc-26ad-4bde-8dc6-216c34b78a6c,mp-624889,mp-624889,dynamic,False,-6.667962127950624,-6.667962127950624,4.802797098431789,5.264500020378813,5.349686534705746,90.0,90.0,90.0
766cf5a7-e0ab-4257-bacf-c0f627d5293b,mp-624889,mp-624889,box,False,-6.623592519972499,-6.623592519972499,4.843680508159821,5.3008515210171705,5.89209463316277,90.0,90.0,90.0
c277269d-ce5a-4c59-b333-ca64f3fe917b,mp-568028,mp-568028,box,False,-6.6082760518885,-6.6082760518885,8.67294106609892,14.55970968004829,9.82012956234125,90.0,90.0,90.0
65475819-5191-4751-ae80-1a3336d961d2,mp-24,mp-24,dynamic,False,-6.5985308153524995,-6.5985308153524995,4.4370818171247945,4.4370818171247945,4.4370818171247945,90.0,90.0,90.0
f4185230-c19c-4547-b43a-480015acdd74,mp-24,mp-24,static,False,-6.5985308153524995,-6.5985308153524995,4.43708181910107,4.43708181910107,4.43708181910107,90.0,90.0,90.0
e5751e5c-f4e2-427a-bb54-1bee9ec69455,mp-24,mp-24,box,False,-6.580061202364375,-6.580061202364375,4.459040409650473,4.459040409650473,4.459040409650473,90.0,90.0,90.0
9da01c92-5b84-4784-98c2-1b2321a28c7e,mp-1244913,mp-1244913,dynamic,False,-6.5631622266565985,-6.5631622266565985,9.574677870710616,10.368001576582138,10.447314869488851,91.907264090936,93.90959516815265,93.15125287445764
dee5ae94-2dbc-4704-8bd9-95450c809d66,mp-1244964,mp-1244964,dynamic,False,-6.545549546585599,-6.545549546585599,9.536910675986183,9.78077989252678,10.992267090562045,85.01704264752736,89.79654837594559,88.22233541187657
9f9171cc-afbf-45d2-b0d6-1c2a416708f9,oqmd-610552,oqmd-610552,box,False,-6.529070735578749,-6.529070735578749,4.75535281534178,5.637372929636981,6.6518850940964205,90.0,90.0,90.0
f46af0fe-3ffd-4b2e-b621-89d526fdaba8,mp-579909,mp-579909,box,False,-6.521649086845624,-6.521649086845624,4.75231138605067,5.650973408934711,7.055359907249531,90.0,90.0,90.0
3e10b2db-1c36-4fdc-b345-695902d80f88,mp-1203645,mp-1203645,dynamic,False,-6.224174697120832,-6.224174697120832,10.292633593835811,4.9698208201964,16.442556267920157,90.0,110.85481840446886,90.0
775b0d49-4d29-4490-a13c-d722d176234a,mp-1205283,mp-1205283,box,False,-6.209332174685999,-6.209332174685999,10.45111806054655,13.653833339920812,9.419167683476891,90.0,90.0,90.0
9046006d-dcca-455e-a3d4-f6735641ddac,oqmd-585286,oqmd-585286,dynamic,False,-6.104364762219624,-6.104364762219624,5.0173181420601125,5.0173181420601125,5.0173181420601125,90.0,90.0,90.0
4189e831-4d2b-4f33-afc4-65f4c74956a0,mp-570002,mp-570002,static,False,-6.1043647622194985,-6.1043647622194985,5.017318141924942,5.017318141924942,5.017318141924942,90.0,90.0,90.0
8ea6db6e-40f5-4012-993f-9278977cec94,mp-570002,mp-570002,dynamic,False,-6.104364762219436,-6.104364762219436,5.017318142055373,5.017318142055373,5.017318142055373,90.0,90.0,90.0
0c766625-fe49-424b-8a4a-e0fdfba77195,oqmd-585286,oqmd-585286,box,False,-6.037572821789374,-6.037572821789374,5.029300933792204,5.029300933792204,5.029300933792204,90.0,90.0,90.0
8e2f0965-b9d5-4b8f-a44b-235a64663a81,mp-570002,mp-570002,box,False,-6.0360526800905,-6.0360526800905,5.0296641502982515,5.0296641502982515,5.0296641502982515,90.0,90.0,90.0
52a81c71-7d4f-4e47-a804-3b6117f40679,mp-1194362,mp-1194362,dynamic,False,-5.714564020945356,-5.714564020945356,9.476989301081561,6.193164096257196,9.765490936680633,90.0,100.80814871824523,90.0
174d7abe-8322-4a67-8543-a528555694ed,mp-1182684,mp-1182684,dynamic,False,-5.580077589048624,-5.580077589048624,11.653110008210911,11.581372842886587,14.460244541000396,90.0,90.25146188025494,90.0
16118e98-7b18-4171-be60-78fc2c56677e,mp-1245190,mp-1245190,box,False,-5.532383325531599,-5.532383325531599,10.81084929874078,11.25233644764489,11.274084733274268,89.69933847038534,89.91629728359096,87.55830167007956
26952a9e-af52-4252-b61a-13c67d35bbdd,mp-1196857,mp-1196857,dynamic,False,-5.515826244420576,-5.515826244420576,9.14781889189563,18.950845127773682,5.829390808205001,90.0,90.0,90.0
3693f129-57f2-4bc1-b261-9a8a01e7cfee,oqmd-684315,oqmd-684315,box,False,-5.467037312904583,-5.467037312904583,11.458475092291321,15.804281796923872,9.26678677264816,90.0,90.0,90.0
68f4f454-834c-41f2-9869-867773c892ea,mp-1182692,mp-1182692,dynamic,False,-5.453610689404999,-5.453610689404999,7.787918959701216,10.447438065863373,23.23893827082604,83.63878913603546,87.1198979518285,68.7646893021801
6e0b4ded-b49c-422f-8ac9-b62175f6db55,mp-1244964,mp-1244964,box,False,-5.336463137361499,-5.336463137361499,10.95574899247025,11.067134307480005,11.798327121336968,90.14673195773949,94.98550654971262,93.07679955182041
1cd27a41-694b-4ad6-bfcc-4925b7ee3514,mp-1244913,mp-1244913,box,False,-4.977253529227799,-4.977253529227799,11.45262903978695,11.525791895038063,11.95822740228813,90.0378334899547,96.211423071361,92.37804111724337
daddf0c5-180e-4ba6-8d5d-15f6d348791e,mp-1095534,mp-1095534,box,False,-4.520639134867916,-4.520639134867916,10.828621028409565,10.828621028409565,2.4881350438614014,90.0,90.0,90.0
39a63e7e-a6f6-4eff-b7d7-2adc042ec2a2,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.440165482183624,-4.440165482183624,2.558315371758312,2.558315371758312,4.12669814829417,90.0,90.0,120.00000000000001
ed9838fa-a777-41ca-b92a-9251a9cfbf84,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.435883588840249,-4.435883588840249,3.461307465569066,3.461307465569066,1.8242795683733293,90.0,90.0,90.0
f992762d-8b30-44c4-8d5e-2153f0b00657,A5--beta-Sn,A5--beta-Sn,static,False,-4.435883588840249,-4.435883588840249,3.4613074655690683,3.4613074655690683,1.8242795683733282,90.0,90.0,90.0
59ca3fb2-b34f-4633-8b28-d5a9992ec6f5,A5--beta-Sn,A5--beta-Sn,box,False,-4.427117910083999,-4.427117910083999,3.408541992400351,3.408541992400351,1.8816342474427898,90.0,90.0,90.0
2cd98b48-878b-4794-b4fd-4ef7cd2e743c,Ah--alpha-Po--sc,mp-998866,static,False,-4.421157152660099,-4.421157152660099,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
cb53f419-28c1-406d-9bc9-9f2dbb91e341,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.421157152660099,-4.421157152660099,1.8020283136225002,1.8020283136225002,1.8020283136225002,90.0,90.0,90.0
9864f13d-8e11-4787-bd60-9950c16a393e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.421157152659999,-4.421157152659999,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
820cf093-6119-4a1f-b4ef-eec704d862a0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.421157152659999,-4.421157152659999,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
e3347cdc-b34a-4481-94fc-bda255320190,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.421157152659999,-4.421157152659999,1.802028313622502,1.802028313622502,1.802028313622502,90.0,90.0,90.0
4eb5883a-2dd5-46e8-9209-281a5a0deab5,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.421157152659999,-4.421157152659999,1.8020283136225437,1.8020283136225437,1.8020283136225437,90.0,90.0,90.0
704c77b4-eeef-4f36-ba65-3a75c3b6b4f4,Ah--alpha-Po--sc,mp-998866,box,False,-4.421157152659999,-4.421157152659999,1.8020283136225332,1.8020283136225332,1.8020283136225332,90.0,90.0,90.0
ea9dd0b3-2245-446c-b95b-d07cb228c176,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.421157152659899,-4.421157152659899,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
09db92bc-c837-40ca-be14-9f37e07d18b3,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
ba7de51f-3ee5-438f-a896-208a3ed6857e,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
aa4965ca-7981-4bcc-8d31-3ba3581d8745,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.421157152659699,-4.421157152659699,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
56872316-48c3-4df4-b708-05be05fca440,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.421157152659499,-4.421157152659499,1.8020283136567266,1.8020283136567266,1.8020283136567266,90.0,90.0,90.0
8b04d3f4-dc54-41f9-b8f4-8f5c57d49575,mp-1095633,mp-1095633,box,False,-4.406091770287083,-4.406091770287083,6.929683332357345,6.929683332357345,7.909437561461999,90.0,90.0,90.0
a9aa5d23-8db6-4de5-904f-6411c422ea78,A3--Mg--hcp,oqmd-1215313,dynamic,True,-4.159891964667248,-4.159891964667248,3.392117150519318,3.3921171505197756,4.3702306638139605,90.0,90.0,90.0
8f284da1-72c3-44ce-b6cf-74b57b464b9f,oqmd-1216026,oqmd-1216026,dynamic,True,-4.159891964667,-4.159891964667,3.392117150519348,3.392117150519748,91.91005123381105,90.22596518584083,90.22848825758409,90.0
74be368c-a853-4008-98c3-83df92bbb4a5,A6--In--bct,mp-1181996,dynamic,True,-4.1598919646668495,-4.1598919646668495,4.797178079423127,4.797178079423127,6.246285170464251,90.0,90.0,90.0
9698c428-7ebd-4a5f-9848-689a6e559326,A6--In--bct,oqmd-1215670,dynamic,True,-4.159891964666749,-4.159891964666749,4.797178079423121,4.797178079423121,6.3812226835092005,90.0,90.0,90.0
b20aa109-1186-40a8-b1d5-5821a16b6e61,mp-1056957,mp-1056957,dynamic,True,-4.159891964666749,-4.159891964666749,4.797178079423122,4.7971780794231265,6.3999827596138505,90.0,90.0,90.0
a796ce8e-8afc-4745-aea0-b6c78c273480,mp-1097832,mp-1097832,dynamic,True,-4.159891964666499,-4.159891964666499,4.797178079423128,4.7971780794231185,9.882262148173941,90.0,90.0,90.0
fd49d022-1bce-4789-96e8-a629f65c9c6c,mp-1056957,mp-1056957,static,False,-4.151524025654998,-4.151524025654998,2.416231896340335,2.4162318963403386,6.39903475,90.0,90.0,90.0
0d020235-4295-4129-8da8-bd1b44e94722,mp-1097832,mp-1097832,static,False,-4.151524025654998,-4.151524025654998,2.4162318963403386,2.416231896340336,9.879876750000001,90.0,90.0,90.0
f0bb816b-ba16-4c56-b5c0-364ee80a0c82,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-4.151524025654998,-4.151524025654998,2.4162318963403373,2.4162318963403373,7.7576379806153,90.0,90.0,90.0
5371b230-f453-4a13-94eb-a088155847f1,oqmd-1216026,oqmd-1216026,static,False,-4.151524025654665,-4.151524025654665,2.416231896340337,2.416231896340337,9.165426428746565,90.0,93.16445697977116,90.0
4299187d-2c20-451e-99da-6b311e3bf591,A6--In--bct,A6--In--bct,static,False,-4.151524025654349,-4.151524025654349,1.7085339588214832,1.7085339588214832,3.43538302054,90.0,90.0,90.0
646f563c-33bf-40ef-8f58-f9754a85faf4,A6--In--bct,oqmd-1215670,static,False,-4.151524025654349,-4.151524025654349,1.7085339588214838,1.7085339588214838,6.380327,90.0,90.0,90.0
bcf9a40c-eeda-4438-ab2a-bea43d3d4359,A6--In--bct,mp-1181996,static,False,-4.151524025654149,-4.151524025654149,1.7085339588214832,1.7085339588214832,6.243223990000001,90.0,90.0,90.0
d8dfbb7f-0b68-40ef-ad89-47448f42fc60,A7--alpha-As,A7--alpha-As,box,True,-4.010407521098499,-4.010407521098499,2.157346380424563,2.42891504064752,2.430080204434827,92.66319156686885,103.2551645789436,107.99378286794669
fcae213c-1db3-4f35-9465-c92c744bc575,mp-1205417,mp-1205417,box,False,-3.9725774967762497,-3.9725774967762497,13.48387020138287,13.48387020138287,7.813108128676291,90.0,90.0,90.0
093bc589-9433-4b64-845d-05924bf53f73,mp-1192619,mp-1192619,box,False,-3.736312266867241,-3.736312266867241,10.269429035942283,10.269429035942283,10.269429035942283,90.0,90.0,90.0
ae262aca-492a-4d7d-86fe-f396d044baf3,oqmd-1214779,oqmd-1214779,box,False,-3.7080213183344823,-3.7080213183344823,9.84621874679487,9.84621874679487,9.84621874679487,90.0,90.0,90.0
008d1f73-0479-4024-846c-80f45a2debec,A2--W--bcc,A2--W--bcc,static,False,-3.6245707056359993,-3.6245707056359993,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0
7de88c53-f182-44c7-9e6a-c6b17013c578,A2--W--bcc,oqmd-1215135,static,False,-3.6245707056359,-3.6245707056359,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0
073ed615-d4fb-459b-9fc8-94ed11a64a59,A2--W--bcc,A2--W--bcc,box,False,-3.6245707056351,-3.6245707056351,2.152056847909997,2.152056847909997,2.152056847909997,90.0,90.0,90.0
634ae649-663d-4d16-8e01-34f301e046f1,mp-1182029,mp-1182029,static,False,-3.6168057615616993,-3.6168057615616993,1.5493370412977665,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
20c1ef29-9d4c-4172-8335-735e747d0c82,oqmd-1215848,oqmd-1215848,static,False,-3.6168057615616993,-3.6168057615616993,3.404301993871064,3.404301993871064,1.5493370412977916,90.0,90.0,120.00000000000001
510e27e1-04a3-4dc9-8ded-c612ef90ca86,mp-1182029,mp-1182029,dynamic,False,-3.6168057615616993,-3.6168057615616993,1.5493370412977663,3.3388235996821005,3.4437346422496544,90.0,98.98195687304916,90.0
64beae65-f722-46d2-8a99-623952ddda9c,A15--beta-W,oqmd-1214957,static,False,-3.3836141790082497,-3.3836141790082497,3.4061600335017403,3.4061600335017403,3.4061600335017403,90.0,90.0,90.0
6b0d7e4a-fd2c-455e-afad-966e10520a51,A15--beta-W,A15--beta-W,box,False,-3.383614179005,-3.383614179005,3.406160033461267,3.406160033461267,3.406160033461267,90.0,90.0,90.0
a144a22e-38a3-486f-94da-5be28edadba9,A3--Mg--hcp,oqmd-1215313,static,False,-3.063552104696749,-3.063552104696749,1.8475090447888707,1.847509044788871,4.309237,90.0,90.0,120.00000000000001
0da71f34-cdf4-47fc-80cc-464c6bdd4747,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9846007215694996,-2.9846007215694996,2.72757568843311,2.72757568843311,2.72757568843311,90.0,90.0,90.0
ab5cdb54-1d9e-4d74-bf15-944d620c043f,A6--In--bct,A6--In--bct,box,True,-2.984600721569249,-2.984600721569249,2.7275756884331126,2.7275756884331126,2.7275756884331126,90.0,90.0,90.0
146c9b47-03f4-4c8c-95a3-5fe9d1577ee7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.9844474155119998,-2.9844474155119998,1.9287852414581037,1.928785241458104,6.29847054541861,90.0,90.0,120.00000000000001
2f6e2194-0244-4c51-a2b9-a9b37e3f76cf,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9842938434954496,-2.9842938434954496,1.9288830300086417,1.9288830300086417,3.1489382386699702,90.0,90.0,120.00000000000001
9f45f66f-2daa-4bf8-b784-141fcdcd5dc2,oqmd-1214868,oqmd-1214868,box,False,-2.6741987385941997,-2.6741987385941997,7.63749338190172,7.63749338190172,7.63749338190172,90.0,90.0,90.0
1747e55c-a0f5-415c-9515-abd5fc1453e6,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
6c9a9cd6-7948-4c3e-8646-f5a3dcfa7e73,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
