key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6e93bef2-f34c-4d60-a7e8-e8db71815a46,oqmd-1215282,oqmd-1215282,box,True,-4.1589240264313,-4.1589240264313,2.697106843199037,2.697106843199037,2.614672984148525,90.0,90.0,120.00000000000001
287ba643-e74d-4bcf-b15f-13ddad0c1697,mp-1079649,mp-1079649,dynamic,True,-4.152462671509186,-4.152462671509186,5.155777421936821,8.726373839257008,2.6480377416550644,90.0,90.0,90.0
e22bed4b-7906-4ca2-92d6-f73a23a6b3f6,oqmd-78174,oqmd-78174,dynamic,True,-4.152462671508936,-4.152462671508936,5.155777421173853,8.726373840698397,2.6480377416317538,90.0,90.0,90.0
dfab1812-eedf-42f4-a558-ca6ab679c1ac,oqmd-717361,oqmd-717361,box,False,-4.149014459081749,-4.149014459081749,7.626054574449846,7.626054574449846,7.626054574449846,90.0,90.0,90.0
6c8a977c-fbba-48cc-8f4a-4a74e0623f99,mp-1244933,mp-1244933,box,False,-4.130695269392799,-4.130695269392799,12.363088693976731,12.61335601345908,12.617961838101579,78.9334522452967,77.35588098066374,72.85348583382908
72dcb343-143d-4697-92f5-ebc4fe3557be,mp-1245041,mp-1245041,box,False,-4.124836305944799,-4.124836305944799,12.760780304900742,12.858775362029812,12.975914395898283,71.9614065320806,73.56664966792943,75.67532128916962
5f78b28e-6588-4a09-a02d-617a29dd8303,mp-1244971,mp-1244971,box,False,-4.123279275123999,-4.123279275123999,11.73446029055429,12.726651960121924,13.46339291330584,97.73708054081847,97.34728119332108,99.14746180687315
16fb86b6-3eca-4d00-b2a5-b0ba9d624235,oqmd-10215,oqmd-10215,box,False,-4.1131008018033075,-4.1131008018033075,14.44387623437567,14.44387623437567,14.44387623437567,90.0,90.0,90.0
e0cc90e4-ccb3-41db-8af8-2d08af273a6f,mp-1245242,mp-1245242,box,False,-4.109065787259399,-4.109065787259399,12.50493143647801,12.6559491030439,12.727697972490354,79.1678932091527,80.52377804544282,82.88969313260465
9b6af8ec-fdaf-4f9b-8587-bc17928d5172,mp-16220,mp-16220,box,False,-4.106345637620072,-4.106345637620072,14.434725931334293,14.434725931334293,14.434725931334293,90.0,90.0,90.0
71d53505-b342-416d-926e-13db1e4231e5,mp-1120447,mp-1120447,box,False,-4.106196861510624,-4.106196861510624,5.2592661629085,5.499970465204662,6.781454272965184,71.25134156173898,71.2399666532169,84.09438624523214
a5f52caf-25cb-45c3-8826-db8238ef3725,oqmd-1216087,oqmd-1216087,static,True,-4.079659423394332,-4.079659423394332,2.6909116278171488,2.691396454648873,7.6014426643185535,88.15204615852335,87.84604723677963,60.25470851603762
83f6555c-f235-40b9-bf9b-069dcbd47547,mp-1268191,mp-1268191,static,False,-4.075161936014332,-4.075161936014332,6.969210878570657,6.9692108785706575,2.580938830783378,90.0,90.0,120.00000000000001
5557619a-014a-434e-9859-cc00a6058263,mp-1268191,mp-1268191,dynamic,False,-4.075161936014332,-4.075161936014332,6.969210878570655,6.969210878570655,2.580938830783376,90.0,90.0,120.00000000000001
5b18bfd1-89ee-404e-b173-50dbeccae6f3,mp-1268191,mp-1268191,box,False,-4.066453357724166,-4.066453357724166,7.000839476142494,7.000839476142494,2.5809421492146902,90.0,90.0,120.00000000000001
d476eaba-d38c-469c-86c3-6d515be82473,oqmd-1214926,oqmd-1214926,dynamic,True,-4.065055948011299,-4.065055948011299,9.89454822216086,9.89454822216086,11.32814037357445,90.0,90.0,120.00000000000001
6e29ef37-0c59-4b34-94ae-db15a3e620ce,mp-1244990,mp-1244990,box,False,-4.0454810040955,-4.0454810040955,12.235829235479509,12.291174640490151,12.76058029417001,102.37294834977838,102.82002797701712,99.15146539699394
eaaf776b-d019-4cc4-91c4-2e604071cc27,oqmd-691764,oqmd-691764,dynamic,False,-4.041278667510666,-4.041278667510666,2.72476613877033,2.72476613877033,7.04215236228969,90.0,90.0,120.00000000000001
68144882-79e3-4a6c-ae21-173c4de4182b,oqmd-691764,oqmd-691764,box,False,-4.041277582208777,-4.041277582208777,2.7247656385691803,2.72476563856918,7.042152144178695,90.0,90.0,120.00000000000001
22a90c2c-8803-4ebf-92c2-2a73b1c9dde2,oqmd-78173,oqmd-78173,box,False,-4.040410874802687,-4.040410874802687,5.069669681038411,5.412713166728631,9.31513644258659,90.0,90.0,90.0
a6d27edc-b5f6-48f7-8906-c0b6dfe77f85,mp-109,mp-109,box,False,-4.014721327688375,-4.014721327688375,5.076778950283691,5.481076877955715,9.03326683740341,90.0,90.0,90.0
853026e3-a5ea-4db1-accd-4f58e0232619,A7--alpha-As,A7--alpha-As,box,False,-3.989511595111833,-3.989511595111833,3.8231335309063743,3.8231335309063748,7.528883449595079,90.0,90.0,120.00000000000001
38d84df0-8e26-4784-a1b4-8bf3dcac871d,mp-1120747,mp-1120747,box,False,-3.986186016070833,-3.986186016070833,5.351025667004809,5.351025667004809,4.44001446373471,90.0,90.0,120.00000000000001
a2dc82b2-467b-4133-a966-84cb58e56168,A6--In--bct,oqmd-691768,box,True,-3.9378545769124997,-3.9378545769124997,2.69760615832082,4.69239895086259,7.281694801549446,90.0,95.2671765330807,90.0
f98acad6-cb32-4239-9185-360b34064165,A1--Cu--fcc,oqmd-9287,static,False,-3.8677158189627496,-3.8677158189627496,3.89748257257398,3.89748257257398,3.89748257257398,90.0,90.0,90.0
841f6842-4b6a-4be0-818b-990e3e718c63,A1--Cu--fcc,oqmd-1214570,box,False,-3.8677158189619996,-3.8677158189619996,3.8974825726014273,3.8974825726014273,3.8974825726014273,90.0,90.0,90.0
42eb42bb-41cc-47ee-b25a-4a88930189b5,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8677158189612495,-3.8677158189612495,3.897482572574587,3.897482572574587,3.897482572574587,90.0,90.0,90.0
546dd4b6-c593-491d-929e-ed51aecdbf5d,A1--Cu--fcc,oqmd-1214570,static,False,-3.8677158189612495,-3.8677158189612495,3.897482572573027,3.897482572573027,3.897482572573027,90.0,90.0,90.0
c1c26e90-3175-42da-a87b-3ff2699c3bba,A6--In--bct,A6--In--bct,box,True,-3.867715818960949,-3.867715818960949,3.89748257257405,3.89748257257405,3.89748257257405,90.0,90.0,90.0
df744c66-1f3d-4cc8-83c4-dc5f55a69f61,A1--Cu--fcc,oqmd-9287,box,False,-3.86771581896025,-3.86771581896025,3.897482572599854,3.897482572599854,3.897482572599854,90.0,90.0,90.0
c0b9ce9b-b018-4f0d-a82e-18ef17451a2e,A6--In--bct,oqmd-1215728,static,True,-3.8677158189601997,-3.8677158189601997,3.89748257257437,3.89748257257437,3.89748257257437,90.0,90.0,90.0
863c81ae-d870-4d00-8212-b21825cd98ba,A6--In--bct,A6--In--bct,static,True,-3.8677158189599994,-3.8677158189599994,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0
e763c3a6-0599-409f-8a2f-0346b183adc8,A1--Cu--fcc,oqmd-1214570,dynamic,False,-3.8677158189599994,-3.8677158189599994,3.8974825725743703,3.8974825725743703,3.8974825725743703,90.0,90.0,90.0
1e70bee3-b7c7-464f-b2cf-ac12984df080,A1--Cu--fcc,oqmd-9287,dynamic,False,-3.8677158189597494,-3.8677158189597494,3.89748257257437,3.89748257257437,3.89748257257437,90.0,90.0,90.0
3bdffd7a-63d0-47f1-9a68-9f54fadf8cfb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8677158189597494,-3.8677158189597494,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0
865f6b06-ecab-4dfd-91b1-679de74c70ac,A1--Cu--fcc,mp-27,dynamic,False,-3.8677158189595,-3.8677158189595,3.897482572574369,3.897482572574369,3.897482572574369,90.0,90.0,90.0
920dc8d9-7c27-4408-b1ba-e0cb018e767b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.867715818959,-3.867715818959,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0
701a79ba-9c99-4ed7-9fd9-782d0f780b2b,A1--Cu--fcc,mp-27,static,False,-3.8677158189587493,-3.8677158189587493,3.897482572574367,3.897482572574367,3.897482572574367,90.0,90.0,90.0
00ad7c5f-1709-423e-85d2-383de8533daa,A1--Cu--fcc,mp-27,box,False,-3.8677158189582497,-3.8677158189582497,3.89748257257577,3.89748257257577,3.89748257257577,90.0,90.0,90.0
d79bb209-4286-41bf-9462-49bb78475197,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8677071717637497,-3.8677071717637497,2.755935038692635,2.7559350386926345,9.000862591704541,90.0,90.0,120.00000000000001
e20916cf-14f8-4bc6-8fb1-aff72d5e1d85,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-3.8677071714889997,-3.8677071714889997,2.755935038582829,2.755935038582829,9.00086259143293,90.0,90.0,120.00000000000001
79263f07-ab3c-48cd-9fdf-a9fe4b4b702d,mp-1094057,mp-1094057,static,False,-3.8677042893946663,-3.8677042893946663,2.755934521578981,2.7559345215789812,20.25194994957184,90.0,90.0,120.00000000000001
0478e77e-f359-42f9-9472-17cba20f405d,mp-1094057,mp-1094057,dynamic,False,-3.867704289394555,-3.867704289394555,2.7559345990857906,2.7559345990857906,20.25194993829001,90.0,90.0,120.00000000000001
21798f6f-1fad-467a-8043-1c946367d17b,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8676985246688496,-3.8676985246688496,2.7559337205706402,2.7559337205706402,4.5004373671804805,90.0,90.0,120.00000000000001
d0279a4b-89d1-4625-a094-19433b5fe69e,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8676985246687994,-3.8676985246687994,2.75593372046678,2.75593372046678,4.500437367188365,90.0,90.0,120.00000000000001
3270a3c4-2c81-4cb4-a854-dd7ba0da8b40,A3--Mg--hcp,oqmd-9288,box,False,-3.8676985083144997,-3.8676985083144997,2.7558813828013333,2.7558813828013333,4.500437541024244,90.0,90.0,120.00000000000001
b1394954-1bd3-4bfa-9e8b-70f0ee6c7b4b,A6--In--bct,oqmd-1215728,box,False,-3.867643819552199,-3.867643819552199,2.76859783395839,2.76859783395839,3.86217842988373,90.0,90.0,90.0
661d0c51-bc36-47a8-ae2c-f2fafd2d4947,A6--In--bct,mp-1056579,box,False,-3.8676438195513,-3.8676438195513,2.76859783395812,2.76859783395812,3.86217842988448,90.0,90.0,90.0
76c3ea8e-f7b5-4532-a774-3674a28f5b10,oqmd-1216087,oqmd-1216087,box,False,-3.8674497532899994,-3.8674497532899994,2.755960223953998,2.755960223953998,20.25084151276034,90.0,90.0,120.00000000000001
dcfda38e-a8d2-48e2-9294-f98cfb04a842,A3--Mg--hcp,mp-10649,box,True,-3.86394095809445,-3.86394095809445,2.822665174415211,4.700690207865805,4.4623765358894,90.0,90.0,90.0
b7fe6a76-6e8f-47b2-9195-42952af5f7a7,oqmd-78174,oqmd-78174,box,False,-3.85896089510775,-3.85896089510775,8.743062305406921,5.227849746992391,5.2802513206048705,90.0,90.0,90.0
e10ab55b-217e-411d-9193-e1a3fc8e1791,A3--Mg--hcp,oqmd-1215371,box,True,-3.8581417448252497,-3.8581417448252497,3.3292879668528763,4.126723040150285,4.4254967435488295,90.0,90.0,90.0
4e01956f-a36e-4c28-bcf7-3d180a2cf6cc,oqmd-15748,oqmd-15748,box,False,-3.8519096575887497,-3.8519096575887497,8.66269370398454,5.241408181383992,5.28671158374946,90.0,90.0,90.0
3c246ed0-3d75-4315-a62d-6bb6e17d439a,mp-1079649,mp-1079649,box,False,-3.846616416098437,-3.846616416098437,8.78213908111706,5.20619277014263,5.28606686163791,90.0,90.0,90.0
e681993a-4de4-479e-8148-62d67581e5ce,A15--beta-W,A15--beta-W,static,False,-3.8364663809203745,-3.8364663809203745,4.8716237768101,4.8716237768101,4.8716237768101,90.0,90.0,90.0
04151787-207b-4037-b6e1-bf20f42dbfbd,A15--beta-W,oqmd-1280410,box,False,-3.836466380920125,-3.836466380920125,4.871623776801607,4.871623776801607,4.871623776801607,90.0,90.0,90.0
deb5c014-fdab-4caa-9751-a26a60299ab7,A15--beta-W,oqmd-1236371,box,False,-3.836466380920125,-3.836466380920125,4.871623776801607,4.871623776801607,4.871623776801607,90.0,90.0,90.0
a772605f-e075-4be3-9c5d-151049659db3,A15--beta-W,oqmd-1215015,static,False,-3.836466380918875,-3.836466380918875,4.87162377680129,4.87162377680129,4.87162377680129,90.0,90.0,90.0
8b164682-7b3d-4bbd-bdce-79dc810e812c,A15--beta-W,oqmd-1215015,dynamic,False,-3.8364663809186244,-3.8364663809186244,4.871623776805966,4.871623776805966,4.871623776805966,90.0,90.0,90.0
90b5529e-97ab-447e-8c13-8f78838c95a1,A15--beta-W,A15--beta-W,box,False,-3.8364663809139996,-3.8364663809139996,4.871623776551563,4.871623776551563,4.871623776551563,90.0,90.0,90.0
9236f081-23cd-465b-b0f8-0ab1e0ab30b4,A15--beta-W,oqmd-1215015,box,False,-3.836466380359625,-3.836466380359625,4.871623776787184,4.871623776787184,4.871623776787184,90.0,90.0,90.0
a3d6329d-efd7-4d5b-82d6-a98bbf793ac4,oqmd-1214926,oqmd-1214926,box,False,-3.5314984244842993,-3.5314984244842993,6.697590121488486,6.697590121488486,6.697590121488486,90.0,90.0,90.0
