calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5918ca14-d39a-40a4-82a6-866d66236149,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517324756071,4.498517324756071,2.4403468768120202,90.0,90.0,90.0,1e-07,negative,141.724,-15.573,33.878,0.000,0.000,-0.000,141.809,-15.658,33.878,0.000,0.000,-0.000,33.878,33.878,245.999,0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.868,-0.000,0.000,-0.000,-0.000,0.000,0.000,-61.875
5918ca14-d39a-40a4-82a6-866d66236149,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517324756071,4.498517324756071,2.4403468768120202,90.0,90.0,90.0,1e-07,positive,17650094.665,12500930.833,11693899.319,1089251.523,-638751.333,-792840.719,17448575.288,16086039.093,10410648.574,-4142407.101,118420.038,-1048448.402,33.878,33.878,245.999,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.868,-0.000,0.000,-0.000,0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.875
1622fe1a-dd95-4973-b583-a20c7db20959,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517324756071,4.498517324756071,2.4403468768120202,90.0,90.0,90.0,1e-06,negative,-1243735.588,-819027.400,-2081558.864,-41378.025,608393.415,57830.526,-1932063.287,-1371163.381,-1602733.291,62133.764,453501.780,335713.868,33.878,33.878,245.999,0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.868,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.868,-0.000,0.000,0.000,-0.000,0.000,0.000,-61.875
1622fe1a-dd95-4973-b583-a20c7db20959,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517324756071,4.498517324756071,2.4403468768120202,90.0,90.0,90.0,1e-06,positive,2275379.457,2133374.324,2546236.021,660750.209,126905.907,-546817.602,2113866.392,2633933.948,1172135.509,21532.631,191631.848,39461.717,33.878,33.878,245.999,-0.000,-0.000,0.000,0.000,-0.000,0.000,-27.868,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.868,0.000,-0.000,-0.000,0.000,-0.000,0.000,-61.875
ebf9a919-61a6-429e-acc6-2107b77d1f4f,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.942820878222704,2.942820878222704,2.7739966874515343,90.0,90.0,90.0,1e-08,negative,167.139,138.492,107.042,-0.000,0.000,-0.000,138.492,167.139,107.042,-0.000,0.000,-0.000,107.042,107.042,108.582,0.000,0.000,-0.000,0.000,-0.000,0.000,63.642,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.642,-0.000,-0.000,0.000,0.000,-0.000,0.000,95.277
ebf9a919-61a6-429e-acc6-2107b77d1f4f,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.942820878222704,2.942820878222704,2.7739966874515343,90.0,90.0,90.0,1e-08,positive,167.139,138.492,107.042,0.000,-0.000,-0.000,138.492,167.139,107.042,0.000,0.000,0.000,107.042,107.042,108.582,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.642,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.642,0.000,0.000,-0.000,-0.000,0.000,-0.000,95.277
bbedbb31-f0f7-4ae1-be9d-aa66da30f38a,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.942820878222704,2.942820878222704,2.7739966874515343,90.0,90.0,90.0,1e-07,negative,167.139,138.492,107.042,0.000,-0.000,-0.000,138.492,167.139,107.042,-0.000,-0.000,-0.000,107.042,107.042,108.583,0.000,0.000,0.000,0.000,-0.000,0.000,63.642,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.642,-0.000,-0.000,0.000,0.000,0.000,0.000,95.277
bbedbb31-f0f7-4ae1-be9d-aa66da30f38a,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.942820878222704,2.942820878222704,2.7739966874515343,90.0,90.0,90.0,1e-07,positive,167.139,138.492,107.042,-0.000,-0.000,-0.000,138.492,167.139,107.042,-0.000,-0.000,-0.000,107.042,107.042,108.582,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.642,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.277
ac87f4d9-6675-4cfa-b18b-338654ad60ed,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.942820878222704,2.942820878222704,2.7739966874515343,90.0,90.0,90.0,1e-06,negative,167.139,138.492,107.042,-0.000,-0.000,-0.000,138.492,167.139,107.042,0.000,-0.000,-0.000,107.042,107.042,108.585,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.642,0.000,-0.000,-0.000,0.000,0.000,0.000,63.642,-0.000,-0.000,0.000,0.000,-0.000,0.000,95.277
ac87f4d9-6675-4cfa-b18b-338654ad60ed,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.942820878222704,2.942820878222704,2.7739966874515343,90.0,90.0,90.0,1e-06,positive,167.140,138.491,107.042,0.000,-0.000,-0.000,138.491,167.140,107.042,0.000,0.000,-0.000,107.042,107.042,108.580,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.642,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.642,0.000,0.000,-0.000,-0.000,0.000,-0.000,95.277
ba259744-dcb1-4836-8e2b-0678185cb041,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811447,3.1678426490811447,9.14633446672229,90.0,90.0,120.00000000000001,1e-08,negative,80.646,73.486,150.152,-44.284,-0.000,-0.000,73.490,80.650,150.153,44.284,-0.000,-0.000,139.847,139.847,118.840,-0.000,0.000,-0.000,-44.288,44.280,-0.000,57.570,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.570,-44.284,0.000,-0.000,0.000,-0.000,-44.284,3.580
ba259744-dcb1-4836-8e2b-0678185cb041,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811447,3.1678426490811447,9.14633446672229,90.0,90.0,120.00000000000001,1e-08,positive,80.654,73.494,150.153,-44.284,0.000,0.000,73.494,80.654,150.153,44.284,-0.000,0.000,139.851,139.851,118.840,0.000,-0.000,0.000,-44.284,44.284,-0.000,57.570,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.570,-44.284,-0.000,-0.000,-0.000,0.000,-44.284,3.580
08f0ff06-9e42-440b-a0c6-267534cf3018,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811447,3.1678426490811447,9.14633446672229,90.0,90.0,120.00000000000001,1e-07,negative,80.650,73.490,150.153,-44.284,0.000,-0.000,73.490,80.650,150.153,44.284,0.000,-0.000,139.850,139.850,118.840,0.000,0.000,-0.000,-44.285,44.284,-0.000,57.570,0.000,-0.000,0.000,0.000,0.000,-0.000,57.570,-44.284,-0.000,-0.000,-0.000,-0.000,-44.284,3.580
08f0ff06-9e42-440b-a0c6-267534cf3018,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811447,3.1678426490811447,9.14633446672229,90.0,90.0,120.00000000000001,1e-07,positive,80.650,73.490,150.153,-44.284,0.000,0.000,73.490,80.650,150.153,44.284,-0.000,0.000,139.851,139.851,118.840,0.000,0.000,0.000,-44.284,44.285,0.000,57.570,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.570,-44.284,0.000,0.000,0.000,0.000,-44.284,3.580
0e000d46-4296-4c80-b695-743f3eb1461d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811447,3.1678426490811447,9.14633446672229,90.0,90.0,120.00000000000001,1e-06,negative,80.651,73.490,150.153,-44.284,0.000,0.000,73.490,80.650,150.153,44.284,0.000,-0.000,139.851,139.851,118.840,-0.000,-0.000,-0.000,-44.284,44.284,0.000,57.570,0.000,-0.000,0.000,0.000,0.000,-0.000,57.570,-44.284,-0.000,0.000,0.000,-0.000,-44.284,3.580
0e000d46-4296-4c80-b695-743f3eb1461d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1678426490811447,3.1678426490811447,9.14633446672229,90.0,90.0,120.00000000000001,1e-06,positive,80.649,73.490,150.152,-44.284,-0.000,0.000,73.490,80.650,150.152,44.284,-0.000,0.000,139.851,139.851,118.840,-0.000,-0.000,0.000,-44.284,44.284,-0.000,57.570,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.570,-44.284,0.000,-0.000,-0.000,0.000,-44.284,3.580
9e1bc562-58de-4537-8099-32a627d31b1b,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-08,negative,177.572,44.268,44.268,-0.000,-0.000,0.000,44.268,177.572,44.268,0.000,-0.000,-0.000,44.268,44.268,177.572,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.113,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.113,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.113
9e1bc562-58de-4537-8099-32a627d31b1b,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-08,positive,177.572,44.268,44.268,0.000,-0.000,-0.000,44.268,177.572,44.268,-0.000,-0.000,-0.000,44.268,44.268,177.572,0.000,0.000,0.000,-0.000,-0.000,0.000,-32.113,0.000,0.000,-0.000,-0.000,0.000,0.000,-32.113,0.000,-0.000,0.000,-0.000,0.000,0.000,-32.113
4a6192e7-43ba-40ec-92e2-cdfef9dd1780,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-07,negative,177.572,44.268,44.268,0.000,-0.000,-0.000,44.268,177.572,44.268,-0.000,-0.000,-0.000,44.268,44.268,177.572,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.113,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.113,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.113
4a6192e7-43ba-40ec-92e2-cdfef9dd1780,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-07,positive,177.572,44.268,44.268,0.000,0.000,-0.000,44.268,177.572,44.268,0.000,0.000,-0.000,44.268,44.268,177.572,0.000,-0.000,0.000,-0.000,0.000,0.000,-32.113,0.000,0.000,0.000,-0.000,0.000,0.000,-32.113,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.113
bfe9e1f1-620f-447b-aceb-b6f77f4c0bdc,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-06,negative,177.571,44.268,44.268,0.000,-0.000,-0.000,44.268,177.571,44.268,-0.000,0.000,0.000,44.268,44.268,177.571,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.113,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.113,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.113
bfe9e1f1-620f-447b-aceb-b6f77f4c0bdc,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838152201396516,2.3838152201396516,2.3838152201396516,90.0,90.0,90.0,1e-06,positive,177.572,44.267,44.267,0.000,-0.000,-0.000,44.267,177.572,44.267,0.000,0.000,0.000,44.267,44.267,177.572,-0.000,0.000,-0.000,-0.000,0.000,0.000,-32.113,0.000,0.000,0.000,-0.000,0.000,0.000,-32.113,-0.000,0.000,0.000,-0.000,0.000,0.000,-32.113
f6972249-2141-41c1-9a64-8ad2bea5a73a,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.188154973225071,2.48084343921431,2.502017939946372,90.0,90.25391293003321,90.0,1e-08,negative,276.278,76.637,127.740,-0.000,6.134,-0.000,79.884,233.293,47.426,0.000,3.803,-0.000,139.806,65.038,272.243,0.000,2.065,-0.000,0.000,0.000,0.000,4.543,0.000,0.454,-2.795,-8.265,-1.825,0.000,73.920,-0.000,-15.549,-25.404,-11.329,1.052,8.062,-68.136
f6972249-2141-41c1-9a64-8ad2bea5a73a,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.188154973225071,2.48084343921431,2.502017939946372,90.0,90.25391293003321,90.0,1e-08,positive,292.904,104.154,139.884,-0.000,3.438,-0.000,88.135,246.769,53.437,-0.000,-0.545,-0.000,134.315,55.771,268.216,-0.000,-0.048,-0.000,-0.000,-0.000,-0.000,4.543,-0.000,0.454,2.495,0.788,2.065,-0.000,78.037,-0.000,15.549,25.404,11.329,1.052,-8.062,-68.136
9dc94277-bc90-4247-8324-7d0860645f97,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.188154973225071,2.48084343921431,2.502017939946372,90.0,90.25391293003321,90.0,1e-07,negative,280.407,83.391,130.748,0.000,4.136,-0.000,83.864,239.802,50.327,0.000,1.844,0.000,130.552,49.667,265.479,0.000,2.623,-0.000,0.000,0.000,0.000,4.543,-0.000,0.454,2.689,0.502,2.153,0.000,67.819,-0.000,-0.397,-0.620,-0.287,1.103,0.693,-87.248
9dc94277-bc90-4247-8324-7d0860645f97,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.188154973225071,2.48084343921431,2.502017939946372,90.0,90.25391293003321,90.0,1e-07,positive,281.255,84.779,131.367,-0.000,3.705,0.000,84.700,241.168,50.936,-0.000,1.414,-0.000,131.400,51.052,266.096,-0.000,2.193,0.000,-0.000,-0.000,-0.000,4.543,0.000,0.454,3.742,2.201,2.919,-0.000,66.904,0.000,0.397,0.620,0.287,1.103,-0.693,-87.248
7fdb9821-3641-4a00-868c-20d3db41122f,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.188154973225071,2.48084343921431,2.502017939946372,90.0,90.25391293003321,90.0,1e-06,negative,280.784,84.026,131.025,0.000,4.257,-0.000,84.234,240.419,50.597,0.000,1.861,0.000,130.940,50.300,265.763,0.000,2.429,-0.000,-0.080,-0.131,-0.059,4.542,0.042,0.609,3.489,1.808,2.736,0.000,67.405,-0.000,-0.182,-0.297,-0.132,1.103,0.094,-87.260
7fdb9821-3641-4a00-868c-20d3db41122f,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.188154973225071,2.48084343921431,2.502017939946372,90.0,90.25391293003321,90.0,1e-06,positive,280.877,84.161,131.091,-0.000,3.899,0.000,84.327,240.556,50.664,-0.000,1.607,0.000,131.018,50.439,265.818,-0.000,2.564,0.000,0.080,0.131,0.059,4.542,-0.042,0.609,3.358,1.585,2.640,-0.000,67.311,-0.000,0.182,0.297,0.132,1.103,-0.094,-87.260
7bd3c410-8847-41db-8e5e-0f2a7cd52ecb,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793419,90.0,90.0,120.00000000000001,1e-08,negative,122.636,54.268,38.134,12.447,-0.000,-0.000,42.726,105.593,-1.640,-8.446,-0.000,0.000,38.141,38.141,106.053,-0.000,-0.000,0.000,12.447,-12.447,-0.000,20.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.698,12.447,-0.000,-0.000,-0.000,-0.000,12.447,34.184
f786ba3c-0f6b-4692-a182-b6a54db1e3ab,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605808477349,2.547605808477349,24.96430197309485,90.0,90.0,120.00000000000001,1e-08,negative,122.218,54.076,38.012,12.412,-0.000,0.000,54.076,122.218,38.012,-12.412,-0.000,0.000,17.196,17.196,49.976,0.000,-0.000,0.000,7.945,-8.335,-0.462,14.213,0.000,0.000,-0.195,-0.195,-0.462,0.000,14.213,8.140,-0.189,-0.189,-0.447,0.000,8.281,31.154
d28a421d-455c-4927-bb69-80da08cd5a50,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.5476071490916654,2.547607149091665,24.918557829559642,90.0,90.0,120.00000000000001,1e-08,negative,112.626,46.902,15.228,-10.634,0.000,0.000,46.902,112.626,15.228,10.634,0.000,0.000,38.081,38.081,105.931,0.000,-0.000,0.000,-12.435,12.435,-0.000,20.668,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.668,-12.435,0.007,0.007,-0.025,-0.000,-7.027,30.428
7bd3c410-8847-41db-8e5e-0f2a7cd52ecb,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793419,90.0,90.0,120.00000000000001,1e-08,positive,114.272,47.987,18.753,10.972,0.000,0.000,43.767,107.261,2.252,-8.918,0.000,0.000,38.141,38.141,106.053,0.000,0.000,0.000,12.447,-12.447,0.000,20.698,0.000,-0.000,0.000,0.000,0.000,0.000,20.698,12.447,0.000,0.000,0.000,0.000,12.447,34.184
f786ba3c-0f6b-4692-a182-b6a54db1e3ab,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605808477349,2.547605808477349,24.96430197309485,90.0,90.0,120.00000000000001,1e-08,positive,122.218,54.076,38.012,12.412,0.000,-0.000,54.076,122.218,38.012,-12.412,0.000,-0.000,38.012,38.012,105.737,-0.000,0.000,-0.000,12.412,-12.412,0.000,20.631,0.000,-0.000,0.195,0.195,0.462,-0.000,14.213,8.140,0.189,0.189,0.447,-0.000,8.281,31.154
d28a421d-455c-4927-bb69-80da08cd5a50,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.5476071490916654,2.547607149091665,24.918557829559642,90.0,90.0,120.00000000000001,1e-08,positive,122.441,54.175,38.081,-12.435,-0.000,-0.000,48.506,115.153,21.047,11.288,-0.000,0.000,-0.199,-0.199,-0.449,-0.000,0.000,-0.000,-12.435,12.435,-0.000,20.668,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.668,-12.435,-0.007,-0.007,0.025,-0.000,-7.027,30.428
84f24e0e-1883-40f9-93b0-b593752eba4f,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793419,90.0,90.0,120.00000000000001,1e-07,negative,122.636,54.268,38.134,12.447,-0.000,-0.000,54.268,122.636,38.134,-12.447,-0.000,0.000,17.415,17.415,50.528,-0.000,-0.000,0.000,8.060,-8.264,-0.275,14.259,-0.000,0.000,0.000,0.000,0.000,0.000,20.698,12.447,-0.101,-0.101,-0.271,-0.000,8.222,31.201
5c3e5cb1-f5b8-47b0-b6c7-51675afcab95,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605808477349,2.547605808477349,24.96430197309485,90.0,90.0,120.00000000000001,1e-07,negative,122.218,54.076,38.012,12.412,-0.000,0.000,54.076,122.218,38.012,-12.412,-0.000,0.000,38.012,38.012,105.737,0.000,-0.000,0.000,8.120,-8.159,-0.046,14.213,-0.000,-0.000,-0.019,-0.019,-0.046,-0.000,14.213,8.140,-0.019,-0.019,-0.046,-0.000,8.176,31.080
5fe7e2a6-0071-4e54-884e-f0d237e29f2b,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.5476071490916654,2.547607149091665,24.918557829559642,90.0,90.0,120.00000000000001,1e-07,negative,105.124,42.670,-1.956,-8.153,0.000,0.000,54.175,122.441,38.081,12.435,0.000,0.000,17.196,17.196,49.942,0.000,0.000,0.000,-12.435,12.435,0.000,20.668,0.000,0.000,0.193,0.193,0.462,0.000,14.239,-8.155,-0.691,-0.691,-1.669,0.000,-4.984,29.349
84f24e0e-1883-40f9-93b0-b593752eba4f,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793419,90.0,90.0,120.00000000000001,1e-07,positive,114.367,47.983,18.857,11.042,0.000,-0.000,43.400,106.645,0.783,-8.729,0.000,-0.000,38.141,38.141,106.053,0.000,0.000,-0.000,8.264,-8.060,0.275,14.259,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.698,12.447,0.101,0.101,0.271,0.000,8.222,31.201
5c3e5cb1-f5b8-47b0-b6c7-51675afcab95,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605808477349,2.547605808477349,24.96430197309485,90.0,90.0,120.00000000000001,1e-07,positive,106.179,43.194,0.554,8.669,-0.000,-0.000,47.824,113.997,18.833,-11.018,-0.000,-0.000,38.012,38.012,105.737,-0.000,0.000,-0.000,6.383,-6.437,0.015,10.801,0.000,-0.000,0.019,0.019,0.046,0.000,14.213,8.140,0.019,0.019,0.046,0.000,8.176,31.080
