calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
875567ce-10ba-4957-85de-43bff5b7a141,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A4--C--dc,A4--C--dc,6.046537381908959,6.046537381908959,6.046537381908959,90.0,90.0,90.0,1e-06,positive,29.626,34.964,34.964,0.000,-0.000,-0.000,34.964,29.626,34.964,-0.000,-0.000,0.000,34.964,34.964,29.626,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.343,-0.000,0.000,0.000,-0.000,0.000,-0.000,-16.343,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.343
9a70ceb0-0932-40b1-94e6-3bd6fca3fc6e,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675167649055,2.740675167649055,2.740675167649055,90.0,90.0,90.0,1e-08,negative,108.413,1.346,1.346,0.000,-0.000,-0.000,1.346,108.413,1.346,0.000,-0.000,-0.000,1.346,1.346,108.413,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.679,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.679
9a70ceb0-0932-40b1-94e6-3bd6fca3fc6e,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675167649055,2.740675167649055,2.740675167649055,90.0,90.0,90.0,1e-08,positive,108.413,1.346,1.346,-0.000,0.000,0.000,1.346,108.413,1.346,-0.000,0.000,0.000,1.346,1.346,108.413,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.679,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.679,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.679
51621c33-b1e6-4f81-b401-339737ccc782,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675167649055,2.740675167649055,2.740675167649055,90.0,90.0,90.0,1e-07,negative,108.414,1.346,1.346,0.000,-0.000,-0.000,1.346,108.414,1.346,0.000,-0.000,-0.000,1.346,1.346,108.414,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.679,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.679
51621c33-b1e6-4f81-b401-339737ccc782,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675167649055,2.740675167649055,2.740675167649055,90.0,90.0,90.0,1e-07,positive,108.413,1.346,1.346,-0.000,0.000,0.000,1.346,108.413,1.346,-0.000,0.000,0.000,1.346,1.346,108.413,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.679,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.679,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.679
f63f36ea-a387-4017-949e-ce7fe33624cd,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675167649055,2.740675167649055,2.740675167649055,90.0,90.0,90.0,1e-06,negative,108.415,1.346,1.346,0.000,-0.000,-0.000,1.346,108.415,1.346,0.000,-0.000,-0.000,1.346,1.346,108.415,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.679,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.679
f63f36ea-a387-4017-949e-ce7fe33624cd,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740675167649055,2.740675167649055,2.740675167649055,90.0,90.0,90.0,1e-06,positive,108.411,1.345,1.345,-0.000,0.000,0.000,1.345,108.411,1.345,-0.000,0.000,0.000,1.345,1.345,108.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.679,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.679,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.679
743b6422-d1ed-4ca1-aa5d-88345752d268,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.740914341749326,3.740914341749326,13.42048485237325,90.0,90.0,90.0,1e-08,negative,26.316,59.769,37.767,-0.000,0.000,-0.000,59.769,26.316,37.767,-0.000,0.000,-0.000,38.887,38.887,101.980,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.670,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.670,-0.000,0.290,0.290,0.050,-0.000,0.000,39.241
a172b5fe-44c4-4199-ab93-1358d8b04ae0,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616163812,3.7977944616163812,13.337889124901679,90.0,90.0,90.0,1e-08,negative,33.274,46.915,36.111,0.000,0.000,-0.000,46.915,33.274,36.111,0.000,0.000,-0.000,36.144,36.144,97.831,0.000,0.000,-0.000,5.642,5.642,0.608,22.316,0.000,-0.000,5.642,5.642,0.608,0.000,22.316,-0.000,0.000,0.000,0.000,0.000,0.000,35.367
743b6422-d1ed-4ca1-aa5d-88345752d268,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.740914341749326,3.740914341749326,13.42048485237325,90.0,90.0,90.0,1e-08,positive,25.737,59.190,37.667,0.000,0.000,0.000,59.190,25.737,37.667,-0.000,-0.000,0.000,37.428,37.428,101.728,0.000,-0.000,0.000,0.000,0.000,0.000,34.670,-0.000,0.000,0.000,0.000,-0.000,0.000,34.670,0.000,-0.290,-0.290,-0.050,0.000,-0.000,39.241
a172b5fe-44c4-4199-ab93-1358d8b04ae0,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616163812,3.7977944616163812,13.337889124901679,90.0,90.0,90.0,1e-08,positive,51.726,39.148,36.687,-0.000,-0.000,0.000,39.148,51.726,36.687,-0.000,0.000,0.000,36.144,36.144,97.831,-0.000,-0.000,0.000,-5.642,-5.642,-0.608,22.316,-0.000,0.000,-5.642,-5.642,-0.608,-0.000,22.316,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.367
014ad74e-74e2-41a3-8a71-4b2f8d62ce94,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.740914341749326,3.740914341749326,13.42048485237325,90.0,90.0,90.0,1e-07,negative,52.854,46.198,38.887,-0.000,-0.000,-0.000,46.198,52.854,38.887,-0.000,0.000,-0.000,38.887,38.887,101.980,-0.000,-0.000,-0.000,0.059,0.059,0.010,2.082,0.000,-0.000,0.059,0.059,0.010,-0.000,2.082,-0.000,0.029,0.029,0.005,-0.000,0.000,39.241
d9d2cb84-0755-4e57-af0a-873300d893fd,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616163812,3.7977944616163812,13.337889124901679,90.0,90.0,90.0,1e-07,negative,51.726,39.148,36.687,0.000,0.000,-0.000,39.148,51.726,36.687,0.000,0.000,-0.000,36.144,36.144,97.831,0.000,0.000,-0.000,0.742,0.742,0.080,5.362,0.000,-0.000,0.742,0.742,0.080,0.000,5.362,-0.000,-0.000,0.000,0.000,0.000,0.000,35.367
014ad74e-74e2-41a3-8a71-4b2f8d62ce94,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.740914341749326,3.740914341749326,13.42048485237325,90.0,90.0,90.0,1e-07,positive,37.120,42.471,37.207,0.000,0.000,0.000,42.471,37.120,37.207,0.000,-0.000,0.000,37.688,37.688,101.773,0.000,-0.000,0.000,-0.059,-0.059,-0.010,2.082,-0.000,0.000,-0.059,-0.059,-0.010,0.000,2.082,0.000,-0.029,-0.029,-0.005,0.000,-0.000,39.241
d9d2cb84-0755-4e57-af0a-873300d893fd,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616163812,3.7977944616163812,13.337889124901679,90.0,90.0,90.0,1e-07,positive,27.773,49.707,35.965,-0.000,-0.000,0.000,49.707,27.773,35.965,-0.000,-0.000,0.000,36.144,36.144,97.831,-0.000,-0.000,0.000,-0.742,-0.742,-0.080,5.362,-0.000,0.000,-0.742,-0.742,-0.080,-0.000,5.362,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.367
e852349a-88b5-4a2f-a299-839025cb5caf,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.740914341749326,3.740914341749326,13.42048485237325,90.0,90.0,90.0,1e-06,negative,37.128,42.508,37.210,-0.000,0.000,-0.000,42.508,37.128,37.210,-0.000,0.000,-0.000,38.887,38.887,101.981,-0.000,0.000,-0.000,0.004,0.004,0.001,21.605,0.000,-0.000,0.004,0.004,0.001,-0.000,21.605,-0.000,0.003,0.003,0.000,-0.000,0.000,39.241
b25ed425-e560-4e6a-a5da-7edd91457cc1,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616163812,3.7977944616163812,13.337889124901679,90.0,90.0,90.0,1e-06,negative,28.282,50.211,36.019,0.000,0.000,-0.000,50.211,28.282,36.019,0.000,0.000,-0.000,35.518,35.518,97.765,0.000,0.000,-0.000,0.074,0.074,0.008,5.328,0.000,-0.000,0.074,0.074,0.008,0.000,5.328,-0.000,-0.000,0.000,0.000,0.000,0.000,35.367
e852349a-88b5-4a2f-a299-839025cb5caf,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.740914341749326,3.740914341749326,13.42048485237325,90.0,90.0,90.0,1e-06,positive,37.124,42.501,37.210,0.000,-0.000,0.000,42.501,37.124,37.210,0.000,-0.000,0.000,37.714,37.714,101.777,0.000,-0.000,0.000,-0.004,-0.004,-0.001,21.605,-0.000,0.000,-0.004,-0.004,-0.001,0.000,21.605,0.000,-0.003,-0.003,-0.000,0.000,-0.000,39.241
b25ed425-e560-4e6a-a5da-7edd91457cc1,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616163812,3.7977944616163812,13.337889124901679,90.0,90.0,90.0,1e-06,positive,28.180,50.119,36.009,0.000,-0.000,0.000,50.119,28.180,36.009,-0.000,-0.000,0.000,36.144,36.144,97.830,-0.000,-0.000,0.000,-0.074,-0.074,-0.008,5.328,-0.000,0.000,-0.074,-0.074,-0.008,-0.000,5.328,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.367
9f4db531-d0ec-46af-b2d7-070dfe187c8c,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.09904734932729,12.101926506686228,12.117817874769946,80.62083458381295,82.4944370172412,85.8778254127962,1e-08,negative,121.679,58.609,58.529,0.470,-2.752,-4.273,58.360,119.595,57.305,-4.416,0.269,-2.870,58.330,57.533,122.979,1.406,-1.532,-0.258,47.787,-53.015,134.387,5.513,74.159,63.071,0.831,0.211,-1.532,-0.368,29.104,0.433,-80.589,-49.449,107.460,17.790,54.154,17.048
e43b88e8-9b9a-4b17-b121-98f4286acb07,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378537,12.062759261033131,12.268762261928938,86.72809221269847,80.52366615160552,87.30561286991342,1e-08,negative,-2643.579,1165.846,-1299.267,630.485,1019.237,779.591,272.708,238.965,61.391,-43.657,53.971,-29.731,-232.011,551.662,-371.896,-90.082,174.435,272.312,213.413,124.219,5.366,-16.051,54.509,-31.629,97.256,395.983,-217.444,-127.450,54.552,69.155,-0.170,1.282,0.439,-0.063,-2.247,30.850
9f4db531-d0ec-46af-b2d7-070dfe187c8c,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.09904734932729,12.101926506686228,12.117817874769946,80.62083458381295,82.4944370172412,85.8778254127962,1e-08,positive,121.679,58.609,58.529,0.470,-2.752,-4.273,15.509,151.978,-74.622,11.942,-74.306,-66.162,137.655,105.079,8.292,-16.908,-58.706,7.449,78.471,46.740,-106.692,7.878,-58.163,7.627,78.626,46.972,-108.769,-18.429,-33.267,8.179,-2.218,-2.874,-0.019,0.241,-4.143,29.577
e43b88e8-9b9a-4b17-b121-98f4286acb07,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378537,12.062759261033131,12.268762261928938,86.72809221269847,80.52366615160552,87.30561286991342,1e-08,positive,114.407,57.650,56.311,-1.231,-6.165,-1.263,2259.858,-955.948,1335.800,-572.895,-803.434,-613.790,2249.598,-986.100,1354.290,-579.457,-798.733,-612.306,-0.534,-0.591,-1.293,28.711,0.701,-0.267,-215.442,-125.014,-7.002,41.172,-27.599,30.227,-214.752,-123.515,-6.226,40.346,-56.181,57.406
226de917-cb3c-4292-b3a1-06e870ce3855,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.09904734932729,12.101926506686228,12.117817874769946,80.62083458381295,82.4944370172412,85.8778254127962,1e-07,negative,121.679,58.609,58.529,0.470,-2.752,-4.273,66.645,93.764,73.006,-4.699,7.859,3.996,58.330,57.533,122.979,1.406,-1.532,-0.258,13.437,0.788,7.901,25.910,17.806,7.295,5.568,-4.975,12.654,-2.019,24.974,6.876,0.774,-7.801,13.466,-2.102,5.283,23.532
f4d0a616-ddd8-4fee-b052-31e17dfc167c,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378537,12.062759261033131,12.268762261928938,86.72809221269847,80.52366615160552,87.30561286991342,1e-07,negative,106.256,100.421,37.584,-14.916,-0.150,5.593,57.027,122.466,53.443,-3.195,-0.256,1.272,30.493,106.698,42.511,-11.523,18.537,28.003,20.637,11.840,-0.971,20.494,5.965,-3.604,9.298,39.454,-21.219,-12.378,24.845,5.900,8.805,40.944,-20.759,-12.872,1.094,29.071
226de917-cb3c-4292-b3a1-06e870ce3855,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.09904734932729,12.101926506686228,12.117817874769946,80.62083458381295,82.4944370172412,85.8778254127962,1e-07,positive,120.409,64.347,49.106,-1.070,-8.033,-3.710,67.187,115.855,47.640,-5.567,-5.210,-2.093,67.579,63.205,105.110,-0.933,-6.965,0.531,8.395,4.866,-9.892,23.862,-6.417,0.709,0.831,0.211,-1.532,-0.368,29.104,0.433,-2.218,-2.874,-0.019,0.241,-4.143,29.577
f4d0a616-ddd8-4fee-b052-31e17dfc167c,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378537,12.062759261033131,12.268762261928938,86.72809221269847,80.52366615160552,87.30561286991342,1e-07,positive,84.098,46.699,57.510,2.571,-10.458,1.772,57.027,122.466,53.443,-3.195,-0.256,1.272,38.165,43.706,101.805,2.371,-5.336,4.080,-0.534,-0.591,-1.293,28.711,0.701,-0.267,-22.666,-12.635,-0.666,4.622,20.948,2.202,-0.170,1.282,0.439,-0.063,-2.247,30.850
678bc726-ba33-44b6-b28c-956c9ecbd2c5,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.09904734932729,12.101926506686228,12.117817874769946,80.62083458381295,82.4944370172412,85.8778254127962,1e-06,negative,121.679,58.609,58.530,0.470,-2.752,-4.273,62.052,100.874,60.566,-3.472,1.068,-1.833,58.330,57.533,122.979,1.406,-1.532,-0.258,1.645,-0.448,1.516,21.283,0.170,-0.037,1.397,-0.176,0.443,-0.653,19.021,1.118,-3.580,-3.426,1.063,0.226,-2.700,24.516
ca8358d9-f01d-48d1-9188-10b8ca36363a,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378537,12.062759261033131,12.268762261928938,86.72809221269847,80.52366615160552,87.30561286991342,1e-06,negative,87.987,66.872,53.195,-4.251,0.368,1.650,57.027,122.466,53.443,-3.195,-0.256,1.272,57.531,55.256,110.512,-1.293,-0.268,0.587,-0.534,-0.591,-1.293,28.711,0.701,-0.267,-1.588,-0.460,-0.268,0.701,30.875,-0.699,1.617,2.615,0.882,-0.674,-1.697,26.004
678bc726-ba33-44b6-b28c-956c9ecbd2c5,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.09904734932729,12.101926506686228,12.117817874769946,80.62083458381295,82.4944370172412,85.8778254127962,1e-06,positive,121.678,58.609,58.529,0.470,-2.752,-4.273,58.360,119.595,57.304,-4.416,0.269,-2.870,58.330,57.533,122.979,1.406,-1.532,-0.258,0.805,0.530,-1.039,21.156,-1.228,-1.274,1.579,0.940,-2.333,-0.874,23.492,0.574,-1.957,-2.431,-1.255,-0.174,-3.857,24.210
ca8358d9-f01d-48d1-9188-10b8ca36363a,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378537,12.062759261033131,12.268762261928938,86.72809221269847,80.52366615160552,87.30561286991342,1e-06,positive,114.406,57.650,56.310,-1.231,-6.165,-1.263,56.406,112.304,54.334,-2.620,-0.502,1.736,65.768,48.538,88.981,-4.737,-0.783,-0.809,15.665,-7.569,7.066,5.591,-7.511,-6.061,-1.588,-0.460,-0.268,0.701,30.875,-0.699,-0.170,1.282,0.439,-0.063,-2.247,30.850
d75b73b6-1c16-4228-bd7c-3c682c26bb7d,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.96476684656438,12.269038573658007,12.272911128215917,92.62372057621245,93.92733051401295,97.56736349664185,1e-08,negative,115.191,56.507,55.720,0.193,4.856,5.974,55.220,120.988,53.970,2.853,1.360,-0.339,-3.695,25.455,168.998,-2.275,-273.507,-344.719,-0.065,1.382,-1.816,29.696,1.708,1.387,2.064,1.029,1.082,1.708,30.126,0.190,351.573,-687.737,543.371,311.432,-602.552,-357.087
d75b73b6-1c16-4228-bd7c-3c682c26bb7d,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.96476684656438,12.269038573658007,12.272911128215917,92.62372057621245,93.92733051401295,97.56736349664185,1e-08,positive,115.191,56.507,55.720,0.193,4.856,5.974,103.528,114.903,-74.501,182.384,97.050,138.363,102.961,61.534,-28.184,178.743,97.631,140.134,61.533,34.554,-79.186,18.513,277.688,349.677,-349.037,688.562,-538.724,-304.306,616.270,372.381,1.376,-0.359,1.448,1.718,1.862,31.054
4d788f50-858a-4397-9a49-5fb9bda68358,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.96476684656438,12.269038573658007,12.272911128215917,92.62372057621245,93.92733051401295,97.56736349664185,1e-07,negative,91.711,55.551,65.982,0.854,-23.296,-30.984,51.525,94.439,66.181,1.602,-26.645,-35.064,54.856,54.734,112.231,-1.816,1.082,1.675,-0.065,1.382,-1.816,29.696,1.708,1.387,-2.750,0.162,14.659,-16.255,15.370,-13.596,127.715,-187.751,112.672,81.793,-142.872,-49.290
4d788f50-858a-4397-9a49-5fb9bda68358,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.96476684656438,12.269038573658007,12.272911128215917,92.62372057621245,93.92733051401295,97.56736349664185,1e-07,positive,103.720,62.296,50.465,1.042,31.789,38.319,55.220,120.987,53.970,2.853,1.360,-0.339,54.856,54.734,112.231,-1.816,1.082,1.675,-0.065,1.382,-1.816,29.696,1.708,1.387,-31.916,69.792,-51.127,-28.183,73.060,37.397,5.612,0.046,-11.802,20.003,11.284,40.444
712189c2-50b4-453b-836a-316236e8da47,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.96476684656438,12.269038573658007,12.272911128215917,92.62372057621245,93.92733051401295,97.56736349664185,1e-06,negative,106.701,57.988,58.429,-1.775,3.353,3.501,61.522,79.955,64.458,3.355,-4.040,-3.626,55.750,57.294,103.614,-3.025,0.545,0.000,-0.678,1.217,0.105,22.875,0.833,0.340,2.064,1.029,1.083,1.708,30.126,0.190,0.439,-0.433,2.623,0.188,0.688,25.004
