,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
27,270.0,3.630132978716164,10.978794939910626,6.638653985612671,6.585904481275204,4.207996959033964,4.163103346096566,4.6400397004371605,7.55341386826619,6.393068625392096,2.2375779033728427,5.406004166508558,4.484458020947688,7.229989391750636,5.724554897859023,7.780873778711698,4.650039282466708,6.941468678877071,6.586442104636645,6.6619260946062795,6.559266450538864,6.508761612434427,5.769031131515775,6.052029172757222,6.633244015562006,6.636436600100364,5.325267642386073,6.631557134579665,6.631684148589165,3.633775527239041,4.46029296733708,6.634474135864129,3.633080698037594,5.947550432554666,6.3281500424640384,6.635248264702341,5.7247303811917725,6.202162328025225,6.329870995460732,6.636299303810872,6.636390411364229,6.634709501708837,6.328457157288399,3.6396197940112747,3.6346854229329346,3.6322179873898714,5.7250717273586424,6.202167522645259,4.629521842918696,4.468130711402408,5.724554897654581,6.392979089260583,6.325422650046894,6.329786937319466
28,280.0,3.962518107903447,11.466617195043344,6.892772264538991,6.9313837505201725,4.456053301992775,4.510991348415045,5.004312311083208,7.806583846627656,6.7232073599062865,2.333124362662648,5.60544646252394,4.80003601575117,7.489482596523989,6.053227488217476,8.060793449846669,4.84374619942853,7.2041271597524,6.9029601821127535,6.938164945229875,6.837207927370208,6.800498860905562,6.170890247676909,6.369126257136918,6.887392231166374,6.890584815704074,5.645627736065833,6.8857088405699285,6.885837929793972,3.9660718152750016,4.735984750282559,6.88862790039423,3.9653879425542002,6.274818676401368,6.659540792481253,6.8893956646811905,6.053409544442477,6.535147793951592,6.65366965147226,6.890434499631274,6.89054401843308,6.888862901269257,6.659835997098793,3.971812065991409,3.9669637324400657,3.9645397102654862,6.0537139600200085,6.535153710249417,4.9938509549662635,4.817082143384173,6.0532274880166765,6.723115037619514,6.656827787455745,6.653585368117094
29,290.0,4.302251095045629,11.93901008448691,7.144923710818194,7.277462440865198,4.70553545542867,4.864350865577296,5.372282013639472,8.056780442042845,7.050884787887831,2.4295699764115493,5.8035874914249685,5.118065130496686,7.746036018326872,6.379106898903729,8.337838234705712,5.035920778383658,7.4635231740509544,7.217056388948468,7.2124657373822245,7.113599718266735,7.090751929801438,6.572597781902251,6.684588650467195,7.13957539254099,7.142767977078188,5.966637043879402,7.137894478243035,7.138025690308672,4.305687263617565,5.010003024064027,7.140815643858484,4.3050193628987925,6.602642080967304,6.988809308837527,7.141577987544154,6.379295859434203,6.866326972248527,6.975092390356471,7.1426032493921685,7.142731600832793,7.141050271417577,6.989092467901563,4.311279071624877,4.30655377516671,4.304191835902499,6.379561149733787,6.866333601016905,5.361958811422101,5.17045946321492,6.379106898707197,7.050789760690555,6.986111298587909,6.975007985645094
30,300.0,4.648076206632466,12.395651864290256,7.394974185170142,7.623545353857219,4.956360047777228,5.2219892915397566,5.7428032730699075,8.304023422182008,7.375755540724822,2.5267681234982695,6.000329273740189,5.437878895936392,7.999566891923751,6.701886815113491,8.611860415170748,5.226505367185491,7.719626040956905,7.52844539625329,7.484717432761508,7.388282706932916,7.3793114408216915,6.973021071312003,6.998067219733479,7.389659238965424,7.392851823504592,6.287715173568654,7.387979637412005,7.388113004041942,4.651372700937343,5.282088606753283,7.390902940295053,4.6507247023025995,6.930465137546092,7.315571779391843,7.391660978676666,6.702082985566,7.1952803906104235,7.293819851949543,7.3926712771442915,7.392818733873181,7.3911371891380435,7.3158427976741,4.656781243265009,4.652208010419971,4.649922747446123,6.702307309418557,7.195287719631049,5.732690730933807,5.527171494005024,6.701886814921951,7.375657886413931,7.312888983075755,7.293735413495096
31,310.0,4.998779918353112,12.836387899346136,7.642815020875666,7.969030378753282,5.208431226456445,5.582767651281143,6.114796856125972,8.548298199231715,7.697520432979152,2.624561169432645,6.195581745889922,5.758846202443607,8.250006683170414,7.021307955311824,8.882723358845624,5.415446485887223,7.972420653606455,7.83687365125144,7.75481110057925,7.66110011806598,7.665974127180048,7.371139511561436,7.309243377983528,7.6375349809069935,7.640727565445626,6.608322224397255,7.6358554047507186,7.635990940074483,5.001920485129568,5.552053122518288,7.638780858907004,5.001295343351764,7.257759401041204,7.63948957531601,7.639535854222002,7.021511608624604,7.521632997685446,7.609574454810616,7.640529790282908,7.640696487932707,7.639014726351628,7.639748391664075,5.0071196057097165,5.002720260436036,5.000522606093096,7.021693457686708,7.521641012219134,6.104958131035749,5.886178857913477,7.021307955125545,7.697420227278517,7.63682186882016,7.609490055750886
32,320.0,5.353200601933545,13.261205754742496,7.888359706134482,8.313320738827484,5.461637782238235,5.9456074027386325,6.487253766712646,8.78956583767987,8.015919394603017,2.722784248947127,6.3892615584564565,6.080370863341029,8.497297078440202,7.337149760017352,9.15029870526179,5.602693938274466,8.221902700758566,8.142115567613997,8.022639369715685,7.931897863502967,7.95054326569262,7.766041529120141,7.617825868330005,7.8831159837352764,7.8863085682737335,6.927958230430883,7.881435043892666,7.8815727485143565,5.356174126854699,5.819764276368373,7.884362649917251,5.3555739424668785,7.5840240444582685,7.960263439218278,7.8851159847118115,7.3373611309565,7.845049360362702,7.922114198495012,7.886092163558584,7.886278114285334,7.884596135724918,7.960510023573007,5.361145285588691,5.356935317634813,5.354832999077367,7.337499310948472,7.845058043564385,6.477742771292433,6.246499366607177,7.337149759836979,8.015816712431787,7.957610403144731,7.922029899283379
33,330.0,5.710236214261989,13.670212110784686,8.131540580800563,8.655835446422186,5.715851788114271,6.309495636443244,6.859237938877582,9.027771188662976,8.33072565448616,2.821268766163775,6.581291217094798,6.40189138204534,8.741387065019131,7.649223620254703,9.414464792272428,5.788200399095054,8.468074913885044,8.443970348316805,8.2880963351916,8.200525136763238,8.232829288094457,8.156920270443296,7.923548247213474,8.126334465058772,8.129527049595847,7.246162189400805,8.124650694772235,8.124790558898162,5.713035971363953,6.0851331316554536,8.127580442959369,5.712462113296006,7.908786537482443,8.277628640083336,8.12833359236503,7.649442901277731,8.165229620023267,8.231227507324782,8.129290636621773,8.129495743500057,8.127813549054585,8.277862992579857,5.717767166974529,5.71375662420386,5.7117546248857485,7.649536514391238,8.165238953295267,6.850099677167543,6.607212129131136,7.649223620080211,8.330620571073688,8.27498960850744,8.231143357484896
34,340.0,6.068850082887752,14.06361181119711,8.372305686107838,8.996017876487162,5.970928462726098,6.673488724880569,7.229887708571544,9.262849409765714,8.641741003340922,2.9198455386463182,6.771598502837161,6.722880801425609,8.982230893241312,7.957367439589554,9.675105984557813,5.971921320600913,8.710944196783151,8.742259356183958,8.551077794540657,8.466835163976985,8.512650485178066,8.543068344280012,8.22616692553142,8.367138344575423,8.370330929112315,7.562510799851865,8.365450226911099,8.365592230136823,6.071473014539467,6.348103338815212,8.368382097031251,6.070926237990335,8.23160333054576,8.591350954440312,8.369136600940973,7.957594778002832,8.48190608399289,8.536728985051537,8.370073163840425,8.370297235382981,8.368614827211667,8.591573105782636,6.075957741303745,6.07215209539245,6.070253098461297,7.957643205874277,8.481916047286337,7.221158776609228,6.967460401725327,7.957367439421397,8.641633595164626,8.588725062640771,8.53664502484878
35,350.0,6.428074926683492,14.441689169631752,8.610615858570426,9.333342494617009,6.226706988042951,7.036714525207022,7.598416141269696,9.494731116042693,8.948791968313989,3.018347540089427,6.960116108779671,7.042846543197406,9.219786733367792,8.261441325664137,9.932112621780563,6.153815034238894,8.950519501429858,9.036823945767154,8.811481706834137,8.730686031977449,8.789833733955545,8.923871910198836,8.525459640821328,8.605488337949275,8.608680922486101,7.876617004310679,8.603794334624208,8.603938443664603,6.4305209777238215,6.608642193315946,8.60672829363697,6.430001533308875,8.552060447742766,8.9012233410165,8.60748572962381,8.26167682199561,8.794840340758686,8.83845595040611,8.60840050785128,8.608643272126663,8.606960653294529,8.901433353486992,6.434757254243578,6.431158207531499,6.429363006297231,8.26167970879332,8.794850912831668,7.590125337460125,7.326453249224363,8.261441325502558,8.948682313841747,8.898609570811875,8.838372212402884
36,360.0,6.78701528259667,14.804791529618393,8.84644212282975,9.667319859651785,6.48301203676674,7.398373275437935,7.964110331092346,9.723346385271563,9.251726742891618,3.116612231920607,7.146781435263627,7.3613301715483335,9.454015865014632,8.561324218521507,10.18538135914504,6.333842953226639,9.1868103235507,9.327523674337856,9.069208785312759,8.9919415286373,9.064215193843811,9.298804361517206,8.82122425100509,8.84135534957965,8.844547934118685,8.18812841304947,8.83965391630351,8.839800094806934,6.789286801615899,6.866733358471146,8.842589928162697,6.788794533600855,8.869773917084883,9.20706318785802,8.843351885829664,8.561567925996586,9.103820801313208,9.136265629590076,8.844243631697825,8.84450474968995,8.842821924018555,9.207261156484378,6.793276293224128,6.789882508391705,6.7881903756964705,8.561525161351923,9.103831959956542,7.956279331776195,7.683466121255719,8.561324218366265,9.251614923128551,9.204460409574978,9.136182140059164
37,370.0,7.144848528821383,15.153314986166077,9.0797634102075,9.997500071738804,6.7396557945935704,7.757737346290762,8.326329809935165,9.948627813874692,9.550412731023435,3.2144834287780277,7.331536493382751,7.677907037761873,9.684882262009156,8.856911280354153,10.43481572407862,6.511969807806009,9.419825703098601,9.614234817384418,9.324163152314359,9.250471944897784,9.335640932254867,9.667419807354666,9.113277758308422,9.074718191211307,9.077910775750604,8.496725663290945,9.073007806848842,9.07315600946204,7.1469497419047014,7.12237106734729,9.07594582656049,7.146484174627355,9.184389991166087,9.508710024710298,9.07671388383832,8.857163205357587,9.408660583067723,9.430032891540652,9.077581416493999,9.077860494493953,9.076177466419802,9.508896078255082,7.150696986319802,7.14750473063138,7.14591374374538,8.85707490699943,9.40867230530014,8.318973874980005,8.037840468385657,8.856911280205399,9.550298829869194,9.506117035149403,9.429949671725762
38,380.0,7.500824702753076,15.487692123115233,9.310564609029804,10.323474862547652,6.99644029380258,8.11415002050957,8.684504215025248,10.170512793017963,9.844734581796388,3.3118128366110837,7.51432787539571,7.99218578115503,9.912352459469261,9.148111891871732,10.680326757451551,6.68816386662467,9.649573627511032,9.896849123447595,9.57625300150987,9.506154801391824,9.603967452564508,10.029346518434124,9.4014554895143,9.30556163238228,9.308754216920317,8.802120752857725,9.30384081366584,9.303990992278129,7.502761259699167,7.375555611681016,9.306780793512269,7.502321672151374,9.495585133168749,9.80602360800165,9.30755649530349,9.14837199525223,9.7091956663028,9.719648423822175,9.308398710717194,9.308695311591983,9.307012086040006,9.80619790955883,7.5062729972183435,7.503276700071565,7.501784021037715,9.148238491340354,9.70920792854556,8.6776328964777,8.38898253481474,9.148111891729634,9.84461868622729,9.803439164048195,9.719565491041537
39,390.0,7.854265310591483,15.808381590447148,9.538834937476041,10.644878531937346,7.25315990580871,8.467023471271458,9.038130363283003,10.388945149040504,10.134592608886882,3.4084611628936985,7.6951067593293185,8.303807676333417,10.136395611754693,9.43484812212434,10.921833645422597,6.862397114945808,9.876060748573147,10.175272753177037,9.825391226856459,9.758875474510528,9.869062108070578,10.384280465545661,9.685610374823872,9.533874773580042,9.537067358116435,9.104055375159925,9.532142095560141,9.532294197260828,7.856043900209979,7.62628992981443,9.535083983055992,7.85562938932686,9.803065761265923,10.098882300095473,9.535868822431866,9.435116321208481,10.005283265604703,10.005017260003138,9.536684701992465,9.536998355304995,9.535314937579491,10.09904504717305,7.859328504284749,7.856521231394198,7.8551233448895355,9.434938132420305,10.005296043837745,9.031748197072247,8.736361467048257,9.434848121988477,10.134474808980412,10.096305147850543,10.004934628596555
40,400.0,8.204561316863527,16.115859333173304,9.764566619364428,10.961387930450009,7.509603869965709,8.81583610373201,9.386768873713372,10.60387626950845,10.419901506325258,3.5042989012558716,7.873828923123318,8.612445827946031,10.356983669279169,9.717053559876168,11.159264278692117,7.034645373635552,10.099292336378138,10.449425357317192,10.071495989931845,10.00852770691766,10.1308033942254,10.731979048639028,9.965612281811135,9.759649722429312,9.762842306965865,9.402299273520299,9.757903834394265,9.758057801328349,8.206189345881528,7.874577116607471,9.760847572135782,8.205798879429794,10.106567758564694,10.387181677925795,9.76164297423099,9.717329731045648,10.296800369881895,10.286057582468924,9.762431591826038,9.762761802784826,9.761078198462428,10.38733310196771,8.209256346600524,8.206630196952498,8.205323109015005,9.717107552560472,10.296813639781007,9.380876040152234,9.079506874129766,9.71705355974689,10.419781895150138,10.384610577410395,10.285975264596246
41,410.0,8.551170488435156,16.410611282715966,9.987753836454619,11.272721674037841,7.765558763068686,9.160129411258465,9.73004046721659,10.815265816166395,10.700589288114266,3.599206887364395,8.05045475071079,8.91780422222808,10.574091618846712,9.994672414497817,11.392555700169877,7.204888352609704,10.31927240590505,10.719239257415127,10.31449120742684,10.255013995807838,10.389081118248365,11.072255088281212,10.24134737306227,9.982880546464422,9.986073131003009,9.696648626571244,9.981120178215713,9.981275954426076,8.552655817495898,8.120418693340046,9.98406571070545,8.552288277627662,10.40585576599454,10.670833318319566,9.984873019308262,9.994956396205163,10.583642414239065,10.562699737124507,9.985633546842624,9.98597980413148,9.984296018971321,10.670973683672566,8.555515508743458,8.553061941945437,8.551841343580621,9.994691079730856,10.583656151303812,9.724633410704032,9.41800596649008,9.994672414374913,10.700467961509139,10.668267063935296,10.562617743425916
42,420.0,8.893614250746566,16.69312732879661,10.208391926926806,11.578638759659993,8.020810838123404,9.499504482384435,10.067622058696543,11.023082108859628,10.976596393562831,3.6930765221894357,8.224949218358885,9.219616650168899,10.787697746181836,10.267658812263809,11.62165442058649,7.373109639275104,10.536003962782118,10.984658701092123,10.554306948674027,10.498245858707136,10.643796450370168,11.404971129439188,10.51271746609495,10.203562472170038,10.206755056707395,9.98692447219894,10.201786449089425,10.201943975950526,8.894964980609368,8.363813492812865,10.204733718171974,8.894619199203404,10.700722282397603,10.949763718039955,10.205554184948381,10.267950408354661,10.865722055237963,10.834885407956898,10.20628589629893,10.20664767883248,10.204963718707491,10.949893320408394,8.897628100977554,8.895338203222206,8.894199603130627,10.267642944382239,10.865736234905254,10.062694060712214,9.751500388833097,10.267658812146948,10.976473449823658,10.94720115506301,10.83480374808571
43,430.0,9.231474195521304,16.963896401713473,10.426476798234958,11.878936730364952,8.275148181774403,9.833618277538285,10.39924274063407,11.227302249919656,11.247874912649284,3.7858098481273164,8.397281854368632,9.51764552056459,10.997783890928634,10.53597622963578,11.8465165952911,7.53929662700134,10.74948932483653,11.245639170623301,10.790879739381342,10.73814398149223,10.894861864649902,11.730034089772348,10.779639382173261,10.421691298399555,10.424883882941474,10.272971174742407,10.419898547258013,10.420057765690123,9.232698496671112,8.604757032722473,10.422847494332174,9.232373283583268,10.990986600083485,11.2239133158038,10.42368227059284,10.53627521287536,11.142968027919766,11.102566909694701,10.424384544032831,10.424761326716709,10.423077197545972,11.224032480258975,9.23517597426574,9.233040671101643,9.231979501710137,10.535926713326319,11.142982625667996,10.394784442987762,10.079682849207833,10.535976229524934,11.247750452150736,11.2213533532488,11.10248559273995
44,440.0,9.564388360351483,17.22340250942185,10.642004522526227,12.173449517884306,8.528362657331558,10.162179777351504,10.724679741544437,11.427912046271661,11.514387896317986,3.8773193962954737,8.56742666895915,9.811680582996514,11.204335673691624,10.799597018515932,12.067108065183236,7.703440391385335,10.959730484835585,11.502146729309437,11.024152772465232,10.97463825676835,11.142200979769342,12.04739027037927,11.042044276877663,10.637262992350612,10.640455576888293,10.554654938425971,10.635452547168963,10.635613397502196,9.56549433959457,8.843241267968974,10.638403113037109,9.565188504863306,11.276493605832187,11.49323559127428,10.639253243810673,10.799903134210586,11.415324068559054,11.365706565751397,10.63992556303034,10.640316821628655,10.638632529322262,11.493344669896805,9.5677970913616,9.565807315052718,9.564819015807362,10.799514815641976,11.415339060004037,10.720679619005637,10.40229363247034,10.799597018410909,11.514262021086047,11.49067721149808,11.365625600560392
45,450.0,9.892047382099996,17.47212158937893,10.854971084132321,12.462045070832293,8.780251614680271,10.484946087664667,11.043754427654742,11.624905776294915,11.77610872540783,3.967527991267048,8.73536205394438,10.101537581259148,11.407342682124321,11.058501989657165,12.283404271267207,7.865535523414686,11.166729487534969,11.754157394781211,11.254076030279577,11.207667723022658,11.385748311669378,12.357020735752055,11.299876949984721,10.850273437599686,10.853466022138136,10.831862368981438,10.848444443490568,10.848606865217764,9.893042980290447,9.079254629178157,10.851396568116463,9.892755351254694,11.55711247732627,11.757696222408736,10.852262988388931,11.05881495930107,11.68274789159903,11.624276146237149,10.852904942184589,10.853310157359202,10.85162570776886,11.757795591649078,9.895181757264824,9.89332857589763,9.89240865741887,11.058388126804006,11.682763252578233,11.040199210693,10.719117072583185,11.058501989557827,11.775981538664182,11.755138487837709,11.624195541652519
46,460.0,10.214190608771016,17.710519050835316,11.06537225080131,12.744622857941932,9.030619359859779,10.801718570747221,11.356328402251103,11.818285839980007,12.033020519089275,4.056368311887681,8.901070653795676,10.387056857314905,11.606798608766335,11.312680029588797,12.495390056381991,8.025579929035201,11.37048880067865,12.001656532046383,11.480606324856344,11.437180416280377,11.625448950560552,12.658937061049333,11.55309513560285,11.060718305798572,11.063910890337638,11.104499084826,11.058870013033603,11.059033952462089,10.215083524410447,9.312782270017571,11.061823643185809,10.214812958601927,11.832735303722579,12.017272287691283,11.062707176044057,11.312999554452382,11.945210212704117,11.878256347172508,11.063318456827288,11.063737117449877,11.0620525163392,12.017362345529824,10.217068795188313,10.215343509925193,10.214487602263224,11.312535586364083,11.94522591935592,11.353203451750469,11.029978045129237,11.312680029494944,12.032892124778863,12.01471434505271,11.878176112199359
47,470.0,10.530602238558696,17.939047898326972,11.273203542871999,13.021111318969327,9.279278386004473,11.112339058124272,11.66229974468133,12.008062323873176,12.285115569406045,4.1437824872475435,9.064539211012663,10.668101924726985,11.802701337675042,11.562127733778043,12.703059369813223,8.183574604331433,11.571011665107367,12.244638261911392,11.703707264223423,11.663133146543098,11.861258174898735,12.953177438316422,11.801668775833315,11.268593026293646,11.271785610830518,11.372488378843212,11.266724803602678,11.266890200589208,10.531399872684473,9.543806459621113,11.26967987959136,10.531145267244003,12.103275656946312,12.271951503848813,11.270581236065192,11.562453498391418,12.202693812563073,12.127636297217297,11.27116163734056,11.271593243159106,11.269908496161362,12.27203266683514,10.533241738346506,10.531635954472913,10.53083984227986,11.56195383190844,12.202709841395716,11.659589381269079,11.334738529392556,11.562127733689422,12.284986071726905,12.2693925862726,12.127556441129004
48,480.0,10.841107540632478,18.158147341219976,11.478460277591923,13.291465320969975,9.52605037399104,11.416686187850306,11.961599420122415,12.194252506458398,12.532394793005952,4.229721603457036,9.225758389528664,10.944558028954699,11.995052980050918,11.806849044541108,12.906414891306593,8.339523394822697,11.768302413689508,12.483104882505872,11.923349153635959,11.885491211263364,12.09314101452381,13.239803128548226,12.04557928268995,11.47389283077197,11.4770854153103,11.635769931622432,11.472004148240803,11.472170951893379,10.841816958999491,9.77230706857965,11.474960619618566,10.841577257267641,12.368667137642655,12.521731492802507,11.475880399988792,11.807180720020012,12.455192638056769,12.372413082381618,11.4764298129313,11.476873876656498,11.47518898926873,12.521804193043325,10.843525093638897,10.842030770266822,10.8412904173379,11.806646837785847,12.455208966011224,11.959287211229293,11.633294278567892,11.806849044457424,12.532264295947426,12.51917092013842,12.372333614777627
49,490.0,11.145569199663154,18.368241807070813,11.681137668640147,13.555663664713233,9.770766975956516,11.714671898184092,12.254187881875563,12.376880324779687,12.774867194568241,4.314145119465503,9.384722580273449,11.216330710067197,12.183859861297888,12.046854886669006,13.105467590790948,8.493432746397804,11.962366752449942,12.717066303144623,12.139508840813226,12.104228057661938,12.321071774452916,13.518895243174171,12.284818793809329,11.67661285306554,11.679805437602793,11.894298576871828,11.674703296082512,11.674871448213338,11.146197108847927,9.998262107461223,11.677661105087635,11.145971304680472,12.628861916792587,12.766619073981504,11.678599801399963,12.047192133857083,12.702710938855855,12.612591282443821,11.679118210718073,11.67957425963417,11.677889237186278,12.766683756139898,11.147780720698801,11.146390203295981,11.145701768554483,12.046625551559014,12.702727543361366,12.252256889915541,11.925571627200133,12.046854886590236,12.774735801468111,12.76405625164766,12.612512213267383
50,500.0,11.443883815404421,18.569740288194097,11.881230963903368,13.81370667505576,10.013270398015843,12.006238100334226,12.540051880126367,12.555975819091032,13.01254933898522,4.3970203222009765,9.541429693111128,11.483344381477147,12.369132463472855,12.282162797086912,13.300236239261787,8.64531145432809,12.15321200023304,12.946539490787114,12.35216951414731,12.319324904956014,12.545033529902174,13.790551836382747,12.519389427777403,11.876748267113218,11.879940851651813,12.148043119600917,11.874817513553765,11.874986967847345,11.444436549944472,10.221648285853801,11.877776614283816,11.444223690222058,12.883829290987757,13.006629579873673,11.878734613929648,12.28250526948241,12.945262438502166,12.848182515302787,11.879222093099544,11.879689670253478,11.878004517893977,13.006686698231332,11.44590435889362,11.444610398154126,11.443970244842834,12.28190752448702,12.9452792975233,12.538484875277982,12.211524456790604,12.282162797013042,13.012417152113779,13.004063996523831,12.848103854830681
51,510.0,11.735978579447243,18.763035961127663,12.078735607250263,14.065613899788534,10.253413800514807,12.291353545151992,12.819201484645138,12.731574568983406,13.245464831207187,4.47832176867064,9.695880939247603,11.745540936301845,12.550885327957396,12.512796547297471,13.490746885003498,8.795170415687686,12.340847285515448,13.171547930007861,12.561320462454212,12.530770336641446,12.765017602075499,14.054885288430869,12.749302544817777,12.074294448858073,12.077487033394323,12.396985207507276,12.072342284703264,12.07251298666914,11.736462097635032,10.442441567517141,12.075302623067868,11.736261283357349,13.133554266426628,13.241786193917065,12.076280213161711,12.513143893758496,13.18286953967685,13.079204987364166,12.076736919213301,12.077215584227641,12.075530306920614,13.241836209542534,11.737822325593203,11.736618085583745,11.736022785124376,12.512516534775886,13.182886631756036,12.817981125696488,12.49113133362329,12.512796547227948,13.245331951379303,13.23921741818249,13.079126746170548
52,520.0,12.021808143676001,18.948506027793687,12.273647412675032,14.311421933881707,10.49106153504337,12.570010892240035,13.091667323684888,12.90371713166882,13.47364380392098,4.558030663242468,9.84808060792645,12.002878391048725,12.72913692370606,12.738785759072979,13.677032307804712,8.943022389430151,12.525283700724685,13.392121097753712,12.766956804264082,12.738559871941701,12.981023023165116,14.31201995951337,12.974578018255386,12.269247150434087,12.27243973497681,12.64111825584626,12.26727344476828,12.267445351660715,12.022228030026954,10.66061770356492,12.270234978403625,12.02203841630962,13.378036183890158,13.472119310666658,12.271232350820931,12.739137626283888,13.415562563739524,13.305683049402054,12.271658518782399,12.272147848370627,12.270462450891431,13.472162688723731,12.023488401235895,12.022367459254829,12.021813790992317,12.738482204062496,13.415579868032777,13.090776310293066,12.764392827114673,12.738785759007724,13.47351033014547,13.469546987195974,13.305605238308397
53,530.0,12.301351688701132,19.126511735066174,12.465962741384107,14.551182379818211,10.726089237632003,12.842223984751449,13.357498037202062,13.072448490797491,13.697122414079624,4.636134347607515,9.99803584086753,12.255329574489368,12.903909486529152,12.960165515001528,13.859131462208678,9.088881767389763,12.706534415706827,13.608293954314385,12.96907919395891,12.9426955244654,13.193055997914891,14.562090093734403,13.195243521658401,12.461602677242194,12.464795261780642,12.880446425847586,12.459607394571364,12.459780457518919,12.301713161453625,10.876152730821374,12.462570074973577,12.301533956695167,13.617287394396394,13.697665918683219,12.463587331863883,12.960521549700044,13.643379024799398,13.527646758287942,12.463983268995456,12.464482857221453,12.462797344145029,13.697703125904843,12.302880910330407,12.30183725047888,12.301322198305492,12.959839608713827,13.643396521104139,13.356919236754692,13.031329012330394,12.960165514940359,13.696988443242686,13.695089763675645,13.527569388299076
54,540.0,12.57461019543207,19.297398536324962,12.655678674562845,14.784959949729584,10.958383797127386,13.108025329029383,13.616757939349407,13.237817522269705,13.915942349774067,4.7126257187545715,10.145756407481283,12.502880867900384,13.075228834801656,13.176975966180756,14.0370889192207,9.232764358579292,12.884614752892992,13.820106451928256,13.167693511323417,13.143185355050193,13.40112936803151,14.805237953091972,13.411333835956691,12.651358060620858,12.654550645162038,13.114983656533493,12.649341243443411,12.64951541899589,12.57491811776805,11.089023426709723,12.652305027519722,12.574748582203966,13.851331992913929,13.91846900686869,12.653342187177714,13.177335817159298,13.866362938616042,13.745131445568532,12.653708267037915,12.654217725373707,12.652532101079272,13.918500509214244,12.576000002338997,12.575028004427343,12.574548751098757,13.176628888249523,13.866380607396163,13.616474491402178,13.2919771565386,13.17697596612361,13.915807976359076,13.915888803265817,13.74505452780359
55,550.0,12.841603919001807,19.461496364490525,12.842793176216771,15.0128307111165,11.187843216898191,13.367463775049298,13.869524882786184,13.39987648191872,14.130150349181674,4.787502707304812,10.29125448345809,12.745531001329706,13.243124166718008,13.389261939717064,14.21095431434472,9.374687188392272,13.059542227305078,14.027603062333966,13.362810540312847,13.340043024745023,13.605262084724968,15.041612162035797,13.62289018017775,12.838511220569421,12.841703805104224,13.34475274955567,12.836472986477606,12.836648233425692,12.841862812906406,11.299207715425837,12.839437833354822,12.841702256717335,14.08020461546456,14.13457699507243,12.840494836262879,13.389625259581312,14.084564166564904,13.958177294251023,12.840831492813711,12.841350449987228,12.839664718664014,14.134603255580746,12.84286513224831,12.841959557353492,12.841513477147304,13.388894853512172,14.084581988968354,13.869520283835232,13.546389586752763,13.389261939663552,14.13001566502799,14.131992587549393,13.958100839870037
56,560.0,13.102370061079789,19.619119991101922,13.02730524206504,15.234880474907037,11.41437638690397,13.620602391198487,14.115888315647567,13.558680518620863,14.339797733365192,4.860767771540561,10.434544434891842,12.983289909189484,13.407627843835845,13.597072548796431,14.380781808366534,9.514668313657754,13.23133655490574,14.230832324399117,13.554445642092407,13.533287352919972,13.805478693726748,15.27136624403198,13.829959568776273,13.023061114469872,13.026253699007183,13.569784506432972,13.021001653460047,13.021177929342247,13.102584122991717,11.506685022799578,13.023967520992333,13.10243190411343,14.303949303173633,14.346043189771098,13.025044236018031,13.597438995515922,14.298037794769666,14.166828925291751,13.025351957679636,13.025880059436556,13.024194225077656,14.346064666613893,13.103512737430126,13.102668711155934,13.102253361395913,13.596686597389974,14.298055752642444,14.116146486754188,13.794631732945138,13.597072548746446,14.339662827461224,14.343454479642489,14.16675294542223
