key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
01b0ac91-90cd-4c2f-853e-546c351778db,mp-24,mp-24,static,False,-6.598530815351874,-6.598530815351874,4.437081819157542,4.437081819157542,4.437081819157542,90.0,90.0,90.0
b8eca493-c6a9-47d5-a88b-2a750f8c09d8,mp-24,mp-24,dynamic,False,-6.598530815351874,-6.598530815351874,4.437081819410224,4.437081819410224,4.437081819410224,90.0,90.0,90.0
965d74f2-1312-4fe3-b43a-17bb4c7f890c,mp-24,mp-24,box,False,-6.5800612023637495,-6.5800612023637495,4.459040409650473,4.459040409650473,4.459040409650473,90.0,90.0,90.0
80e19cff-6216-4aad-b3f4-601b69d0bfdc,oqmd-610552,oqmd-610552,box,False,-6.529070735578749,-6.529070735578749,4.7553528153418005,5.63737292963696,6.65188509409645,90.0,90.0,90.0
6f3bfb67-ccfd-41f0-959f-7c22c1bce5f0,mp-579909,mp-579909,box,False,-6.521649086845624,-6.521649086845624,4.75231138605066,5.65097340893472,7.05535990724951,90.0,90.0,90.0
6663f0df-0ec9-4302-ac09-ebbe8c014f7f,mp-1245190,mp-1245190,dynamic,False,-6.5214604939177,-6.5214604939177,9.81527408612197,10.003441869410482,10.456930173714284,88.34136211943748,86.41917060782251,89.5895646250853
7678742a-c7ef-4a4b-a37a-9aabc8ddb20e,mp-1244913,mp-1244913,dynamic,False,-6.433975925816299,-6.433975925816299,9.813833047527803,10.42556405262737,10.437412786091645,91.43774527470671,95.45064045439517,93.37836111047967
3127cef5-977f-4d62-b58e-f66db2a54471,mp-1244964,mp-1244964,dynamic,False,-6.420066872873599,-6.420066872873599,9.975470474859064,10.272075494572077,10.903531411690668,87.90236703510556,88.51550354084773,89.9590688417618
ec490a8b-4d03-4f75-b990-3506979a853a,mp-1203645,mp-1203645,dynamic,False,-6.224174697121458,-6.224174697121458,10.43891323298135,4.95293107998779,16.747734918580832,90.0,111.05839043764786,90.0
5f289a8f-b1f7-4b05-8c7e-ed53e62d3858,mp-1205283,mp-1205283,box,False,-6.209332174686582,-6.209332174686582,10.45111806054658,13.653833339920709,9.41916768347696,90.0,90.0,90.0
59b966af-52d5-4839-888c-19cc7de77f29,mp-570002,mp-570002,dynamic,False,-6.104364762220249,-6.104364762220249,5.017318142066661,5.017318142066661,5.017318142066661,90.0,90.0,90.0
e5098dec-b304-4dcb-bdad-231429cc5c8f,oqmd-585286,oqmd-585286,dynamic,False,-6.10436476221975,-6.10436476221975,5.017318142060213,5.017318142060213,5.017318142060213,90.0,90.0,90.0
690b0682-caa3-44f7-a828-cea9cdd772d7,mp-570002,mp-570002,static,False,-6.104364762219687,-6.104364762219687,5.017318142057897,5.017318142057897,5.017318142057897,90.0,90.0,90.0
0e75989a-45ef-42a8-a788-fda0f09badc2,oqmd-585286,oqmd-585286,box,False,-6.037572821789249,-6.037572821789249,5.029300933792204,5.029300933792204,5.029300933792204,90.0,90.0,90.0
c64b54ff-d902-413b-89b0-8f23763e09ab,mp-570002,mp-570002,box,False,-6.036052680089999,-6.036052680089999,5.029664150298241,5.029664150298241,5.029664150298241,90.0,90.0,90.0
671c372c-7073-41f0-b26c-a5faab2ee0cd,mp-1095633,mp-1095633,dynamic,False,-5.762702002237499,-5.762702002237499,7.552993234169701,7.552993234169701,5.05111654625707,90.0,90.0,90.0
a8e485bd-b75b-41a5-97a9-c2a58a1ecb63,mp-1194362,mp-1194362,dynamic,False,-5.714564020945,-5.714564020945,9.277068124617033,6.381325049636044,9.873676167386705,90.0,99.97623031997287,90.0
a4e165e3-786d-4ffc-91b1-ac6169ad6090,mp-1182684,mp-1182684,dynamic,False,-5.579715180283374,-5.579715180283374,11.60545535553037,11.69390445763096,14.662384190952244,90.0,90.5165504529579,90.0
831a588b-efc3-45fe-8ae9-a237805ca6a0,mp-1197903,mp-1197903,dynamic,False,-5.561084081325874,-5.561084081325874,7.759967045409798,9.397524667970613,23.291240023573724,97.63398637681075,97.63823668176288,105.86288759625513
623a2055-9a39-463c-a804-b46c40e189a2,mp-1245190,mp-1245190,box,False,-5.532383325531499,-5.532383325531499,10.81084929874078,11.252336447644888,11.274084733274286,89.69933847038509,89.91629728359075,87.5583016700797
452b5274-d858-466b-a16f-19d7b73d4dec,mp-1196857,mp-1196857,dynamic,False,-5.515826244423075,-5.515826244423075,9.21391105943411,19.022734701244442,5.981931980171862,90.0,90.0,90.0
01b9f9d3-b724-43de-991d-9794deb62965,oqmd-684315,oqmd-684315,box,False,-5.467037312904332,-5.467037312904332,11.458475092291451,15.804281796923892,9.266786772648102,90.0,90.0,90.0
dcd29b3c-c45e-403f-baa6-b9bb55992903,mp-1244964,mp-1244964,box,False,-5.336463137361698,-5.336463137361698,10.95574899247027,11.067134307480005,11.798327121336946,90.14673195773935,94.98550654971267,93.07679955182041
c6e01716-a971-4fa3-9802-fe5f88876e19,mp-1244913,mp-1244913,box,False,-4.977253529227599,-4.977253529227599,11.452629039786931,11.525791895038061,11.958227402288143,90.03783348995478,96.21142307136114,92.37804111724348
25493682-e4fa-4ff2-9ad9-4acdb6fc2e55,mp-1095534,mp-1095534,box,False,-4.520639134868333,-4.520639134868333,10.828621028409561,10.828621028409561,2.4881350438614014,90.0,90.0,90.0
c50d261e-6928-4578-a52a-36e3772aa725,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.440165482187499,-4.440165482187499,2.558315371581052,2.558315371581052,4.12669814844668,90.0,90.0,120.00000000000001
7ec4cf96-f6f3-433f-90fa-464a7d133728,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.435883588840249,-4.435883588840249,3.461307465569066,3.461307465569066,1.8242795683733295,90.0,90.0,90.0
f0b6b4b6-5d59-43e9-9794-411bc2b15925,A5--beta-Sn,A5--beta-Sn,static,False,-4.435883588840249,-4.435883588840249,3.461307465569068,3.461307465569068,1.8242795683733293,90.0,90.0,90.0
0be8d890-a02e-40fc-8bcb-a5cc7c6b9364,A5--beta-Sn,A5--beta-Sn,box,False,-4.427117910083999,-4.427117910083999,3.408541992400351,3.408541992400351,1.88163424744278,90.0,90.0,90.0
3187f0f2-0a79-4cdd-ad4b-9837d09ab06e,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.421157152660099,-4.421157152660099,1.8020283136225002,1.8020283136225002,1.8020283136225002,90.0,90.0,90.0
3cd16e3f-fc5d-42a2-a25c-c549c60b9025,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.421157152659999,-4.421157152659999,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
8b22d051-0a33-47c3-9ce8-ed2ee49b172f,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.421157152659999,-4.421157152659999,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
a2a22dfc-8760-4574-a0ad-053d1dc835b8,Ah--alpha-Po--sc,mp-998866,box,False,-4.421157152659999,-4.421157152659999,1.8020283136225332,1.8020283136225332,1.8020283136225332,90.0,90.0,90.0
b8e013b3-3761-4192-95bc-fc0cf1c22174,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.421157152659999,-4.421157152659999,1.8020283136225437,1.8020283136225437,1.8020283136225437,90.0,90.0,90.0
539e6c3c-a44b-4c56-bfe2-54643462a101,Ah--alpha-Po--sc,mp-998866,static,False,-4.421157152659899,-4.421157152659899,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
11ba8b07-cbc9-4181-9c60-3c59fcac4aab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
5517628f-e611-41f4-a265-0aae7f4ad6c2,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
5c2d0728-194c-49db-9532-bf7d858777d1,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
9e0f799f-ea1b-493c-9f54-ab706f12f8c2,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.4211571526597995,-4.4211571526597995,1.802028313622502,1.802028313622502,1.802028313622502,90.0,90.0,90.0
17837815-b8ab-4163-8e97-485682dd3090,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.421157152659699,-4.421157152659699,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
0eeaf12e-91df-445a-98d5-c6ecd22c07e1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.421157152659499,-4.421157152659499,1.8020283136567266,1.8020283136567266,1.8020283136567266,90.0,90.0,90.0
82ce6b25-1803-4d66-91a7-f2b5769abb35,mp-1095633,mp-1095633,box,False,-4.406091770286249,-4.406091770286249,6.929683332357335,6.929683332357335,7.909437561462013,90.0,90.0,90.0
39fb60a4-95c3-4a29-acf1-cf8ee69a47d8,A6--In--bct,oqmd-1215670,dynamic,True,-4.159891964666749,-4.159891964666749,4.797178079423121,4.797178079423121,6.380466901315731,90.0,90.0,90.0
5a8befb5-5756-4c6b-809c-1e9d92f126f2,A6--In--bct,mp-1181996,dynamic,True,-4.159891964666749,-4.159891964666749,4.797178079423099,4.797178079423099,6.24333807096796,90.0,90.0,90.0
e4ce9d43-01fd-4ee6-9664-25268d5ee38d,mp-1097832,mp-1097832,dynamic,True,-4.159891964666749,-4.159891964666749,3.3921171505195495,9.880001256693351,3.3921171505195495,90.0,90.0,90.0
ed12e22d-5142-4be1-b1c6-8341f67bdb64,mp-1056957,mp-1056957,dynamic,True,-4.159891964666749,-4.159891964666749,3.3921171505195495,6.39908476029942,3.3921171505195495,90.0,90.0,90.0
0230f861-0f19-4052-b7e9-b9be9d0059e2,oqmd-1216026,oqmd-1216026,dynamic,True,-4.159891964666666,-4.159891964666666,3.392117150519618,3.3921171505194803,91.51776637003431,90.22770679506242,90.23005243011711,90.0
ae5076e9-ccea-4abb-8dc7-17a29e439cd2,A3--Mg--hcp,oqmd-1215313,dynamic,True,-4.159891964666499,-4.159891964666499,3.3921171505195478,3.3921171505195447,4.30970811928086,90.0,90.0,90.0
322ddd9a-0edb-4e1f-b3b4-aa8c6831056e,mp-1097832,mp-1097832,static,False,-4.151524025654998,-4.151524025654998,2.4162318963403386,2.4162318963403373,9.879876750000001,90.0,90.0,90.0
7cb01e3b-683a-4689-bf9f-e956b37899c4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-4.151524025654998,-4.151524025654998,2.4162318963403377,2.4162318963403377,7.757637980621199,90.0,90.0,90.0
f44c5c66-6405-4294-9214-228c43ea4f77,mp-1056957,mp-1056957,static,False,-4.151524025654998,-4.151524025654998,2.4162318963403386,2.416231896340337,6.39903475,90.0,90.0,90.0
f3523a0d-6632-4788-ad79-13dca16a5277,oqmd-1216026,oqmd-1216026,static,False,-4.151524025654665,-4.151524025654665,2.416231896340337,2.416231896340337,9.165426428746565,90.0,93.16445697977116,90.0
f73a7047-8773-4195-9e6f-5e989759e0a5,A6--In--bct,oqmd-1215670,static,False,-4.1515240256544494,-4.1515240256544494,1.7085339588214832,1.7085339588214832,6.380327,90.0,90.0,90.0
51359e3d-0a98-46de-8452-89c21baa34f3,A6--In--bct,A6--In--bct,static,False,-4.151524025654349,-4.151524025654349,1.7085339588214832,1.7085339588214832,3.43538302054,90.0,90.0,90.0
0e93d6f5-07d6-4a40-a52d-35202194aa58,A6--In--bct,mp-1181996,static,False,-4.151524025654299,-4.151524025654299,1.708533958821484,1.708533958821484,6.243223990000001,90.0,90.0,90.0
095af60e-7236-4192-80f5-1825263298ce,mp-1205417,mp-1205417,box,False,-3.9725774967764993,-3.9725774967764993,13.483870201382828,13.483870201382828,7.8131081286764505,90.0,90.0,90.0
dfa3f67b-b44c-4f16-9cba-aab90f4142c1,mp-1192619,mp-1192619,box,False,-3.7363122668670683,-3.7363122668670683,10.26942903594228,10.26942903594228,10.26942903594228,90.0,90.0,90.0
3c3634f3-4430-48c8-b3fa-93ceb4cb11eb,oqmd-1214779,oqmd-1214779,box,False,-3.7080213183344823,-3.7080213183344823,9.846218746794856,9.846218746794856,9.846218746794856,90.0,90.0,90.0
e1e2e749-89f7-4038-817f-d021a19076d9,A2--W--bcc,oqmd-1215135,static,False,-3.6245707056358,-3.6245707056358,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0
86ca2e64-32f6-43a2-9a58-1fde5302000e,A2--W--bcc,A2--W--bcc,static,False,-3.6245707056355494,-3.6245707056355494,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0
ffe04a28-665a-4fe1-9a41-9f7797bcca37,A2--W--bcc,A2--W--bcc,box,False,-3.6245707056354495,-3.6245707056354495,2.1520568479099933,2.1520568479099933,2.1520568479099933,90.0,90.0,90.0
6607c75b-cec1-4195-8c18-924725043b6e,mp-1182029,mp-1182029,static,False,-3.6168057615616993,-3.6168057615616993,1.5493370412977665,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
6ef82a81-88e7-40fc-98a9-5408cc0ff4bf,mp-1182029,mp-1182029,dynamic,False,-3.6168057615616993,-3.6168057615616993,1.5493370412977663,3.3388235996821005,3.4439212743998255,90.0,99.00157958994772,90.0
0b93f548-9faa-4e62-8387-4e5ba84e21b2,oqmd-1215848,oqmd-1215848,static,False,-3.6168057615615994,-3.6168057615615994,3.404301993871064,3.404301993871064,1.5493370412979743,90.0,90.0,120.00000000000001
bdbe7693-7890-4e3f-9236-7409e09a5453,A15--beta-W,oqmd-1214957,static,False,-3.383614179008125,-3.383614179008125,3.406160033501737,3.406160033501737,3.406160033501737,90.0,90.0,90.0
b399fcab-931d-4493-abb2-3fa08f3a8034,A15--beta-W,A15--beta-W,box,False,-3.383614179005,-3.383614179005,3.406160033461267,3.406160033461267,3.406160033461267,90.0,90.0,90.0
cbb38ce6-56cb-46ea-ac88-be4ff88b3f09,A3--Mg--hcp,oqmd-1215313,static,False,-3.0635521046967495,-3.0635521046967495,1.8475090447888158,1.8475090447888156,4.309237,90.0,90.0,120.00000000000001
9742fc7b-e614-40cc-9cf5-4e0877ec7d98,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9846007215694996,-2.9846007215694996,2.72757568843311,2.72757568843311,2.72757568843311,90.0,90.0,90.0
9624db8b-73e8-4419-9623-7c54b1a7468b,A6--In--bct,A6--In--bct,box,True,-2.9846007215693495,-2.9846007215693495,2.727575688433111,2.727575688433111,2.727575688433111,90.0,90.0,90.0
429a470f-e13d-4180-a3f8-717aafc5c742,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.9844474155119998,-2.9844474155119998,1.9287852414581061,1.9287852414581061,6.2984705454186205,90.0,90.0,120.00000000000001
71acf231-9a02-4fae-bf57-08bb3c5d29cd,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9842938434954496,-2.9842938434954496,1.9288830300086457,1.9288830300086455,3.1489382386699702,90.0,90.0,120.00000000000001
4cc26fd4-27af-444f-a751-5e5fc6a1daba,oqmd-1214868,oqmd-1214868,box,False,-2.6741987385941495,-2.6741987385941495,7.637493381901696,7.637493381901696,7.637493381901696,90.0,90.0,90.0
b227862a-3ab6-41ae-876d-9ecba9caac6b,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
e7e83ec7-eab9-4fee-9bfd-8dbcd2147f31,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
