calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4d8b60c-7b05-4fa2-9301-fef165cc7285,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1018088,mp-1018088,4.130947641784083,4.130947641784083,4.130947641784083,90.0,90.0,90.0,1e-07,positive,605.886,65.871,65.871,-0.000,-0.000,-0.000,65.871,605.886,65.871,-0.000,-0.000,0.000,65.871,65.871,605.886,0.000,0.000,0.000,0.000,-0.000,-0.000,421.479,-0.000,-0.000,-0.000,0.000,-0.000,0.000,421.479,0.000,-0.000,-0.000,0.000,0.000,-0.000,421.479
380f247e-476f-41ef-a4c4-62df3135eaee,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1018088,mp-1018088,4.130947641784083,4.130947641784083,4.130947641784083,90.0,90.0,90.0,1e-06,negative,572.516,82.557,82.557,0.000,-0.000,0.000,82.557,572.516,82.557,0.000,0.000,-0.000,82.557,82.557,572.516,-0.000,0.000,0.000,0.000,0.000,0.001,420.536,0.000,-0.000,0.000,0.000,0.001,0.000,420.536,-0.000,0.000,0.001,0.000,-0.000,-0.000,420.536
380f247e-476f-41ef-a4c4-62df3135eaee,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1018088,mp-1018088,4.130947641784083,4.130947641784083,4.130947641784083,90.0,90.0,90.0,1e-06,positive,572.527,82.550,82.550,-0.000,-0.000,-0.000,82.550,572.527,82.550,-0.000,-0.000,0.000,82.550,82.550,572.527,0.000,0.000,-0.000,-0.000,-0.000,-0.001,420.536,-0.000,0.000,-0.000,-0.000,-0.001,0.000,420.536,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,420.536
9a34e9a6-36b8-46d3-8540-445cd51786a2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1056957,mp-1056957,2.4162318963403386,2.416231896340337,6.39903475,90.0,90.0,90.0,1e-08,negative,564.915,237.009,0.000,0.000,0.000,-0.000,237.009,564.915,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,400.962
9a34e9a6-36b8-46d3-8540-445cd51786a2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1056957,mp-1056957,2.4162318963403386,2.416231896340337,6.39903475,90.0,90.0,90.0,1e-08,positive,564.915,237.008,-0.000,-0.000,-0.000,0.000,237.008,564.915,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,400.962
3f3df56a-7681-4ca1-b37c-9fa7c658e379,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1056957,mp-1056957,2.4162318963403386,2.416231896340337,6.39903475,90.0,90.0,90.0,1e-07,negative,564.915,237.009,0.000,0.000,0.000,0.000,237.009,564.915,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,400.962
3f3df56a-7681-4ca1-b37c-9fa7c658e379,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1056957,mp-1056957,2.4162318963403386,2.416231896340337,6.39903475,90.0,90.0,90.0,1e-07,positive,564.915,237.008,-0.000,-0.000,-0.000,-0.000,237.008,564.915,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,400.962
86915200-0edb-4f21-bd3a-d39fd95cf7cd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1056957,mp-1056957,2.4162318963403386,2.416231896340337,6.39903475,90.0,90.0,90.0,1e-06,negative,564.916,237.010,0.000,0.000,0.000,0.000,237.010,564.916,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,400.962
86915200-0edb-4f21-bd3a-d39fd95cf7cd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1056957,mp-1056957,2.4162318963403386,2.416231896340337,6.39903475,90.0,90.0,90.0,1e-06,positive,564.914,237.007,-0.000,-0.000,-0.000,-0.000,237.007,564.914,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,400.962
732760ae-29aa-47e6-8012-857fa31020e2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.232410290699072,8.816568108127651,2.5337342912541505,90.0,90.0,90.0,1e-08,negative,1116.430,18.789,-14.581,0.000,0.000,0.000,16.646,1075.988,34.562,0.000,0.000,0.000,-117.638,36.085,1291.266,0.000,0.000,0.000,-0.000,0.000,-0.000,553.630,0.000,0.000,-0.000,0.000,-0.000,0.000,518.475,0.000,-141.139,24.728,14.149,0.000,0.000,248.912
d872f2c8-8a31-4fce-9194-8faf3338b826,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.215951083209887,8.799937374450854,2.539695804664699,90.0,90.0,90.0,1e-08,negative,1141.531,22.657,-17.990,-0.000,-0.000,0.000,22.657,1091.000,30.392,-0.000,-0.000,0.000,-17.989,30.392,1303.460,-0.000,-0.000,0.000,-0.000,0.000,0.000,559.228,-0.000,0.000,0.089,0.289,-0.801,0.000,508.223,-0.000,0.000,0.000,0.000,-0.000,-0.000,377.718
732760ae-29aa-47e6-8012-857fa31020e2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.232410290699072,8.816568108127651,2.5337342912541505,90.0,90.0,90.0,1e-08,positive,1126.518,87.964,-17.203,-0.000,-0.000,-0.000,16.646,1075.987,34.562,-0.000,-0.000,-0.000,-21.855,29.431,1307.034,-0.000,-0.000,-0.000,0.000,-0.000,0.000,553.630,-0.000,-0.000,0.000,-0.000,0.000,-0.000,518.475,-0.000,141.139,-24.728,-14.149,-0.000,-0.000,248.912
d872f2c8-8a31-4fce-9194-8faf3338b826,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.215951083209887,8.799937374450854,2.539695804664699,90.0,90.0,90.0,1e-08,positive,1141.530,22.657,-17.990,0.000,0.000,0.000,22.657,1091.000,30.392,0.000,0.000,-0.000,-17.989,30.392,1303.460,0.000,0.000,0.000,0.000,-0.000,-0.000,559.228,0.000,0.000,-0.089,-0.289,0.801,0.000,508.223,-0.000,-0.000,-0.000,-0.000,0.000,0.000,377.718
7c8cd4c2-e139-4eca-83d2-8b880c2c3fba,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.232410290699072,8.816568108127651,2.5337342912541505,90.0,90.0,90.0,1e-07,negative,1037.813,67.532,-1.132,0.000,0.000,0.000,54.335,1028.912,43.006,0.000,0.000,0.000,-18.891,34.724,1290.440,0.000,0.000,0.000,-6.839,-0.281,1.224,513.425,0.000,-0.000,-13.794,2.074,1.569,0.000,500.261,0.000,-20.738,2.514,1.953,0.000,0.000,246.311
50b2fc9a-167f-4b41-b0ff-f3e0bb7653f0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.215951083209887,8.799937374450854,2.539695804664699,90.0,90.0,90.0,1e-07,negative,1141.531,22.657,-17.990,-0.000,-0.000,0.000,22.657,1091.000,30.392,-0.000,-0.000,0.000,-9.285,35.363,1288.135,-0.000,-0.000,0.000,0.009,0.028,-0.079,522.546,-0.000,0.000,-0.000,0.000,0.000,-0.000,524.338,0.000,0.011,0.035,-0.096,-0.000,-0.000,296.970
7c8cd4c2-e139-4eca-83d2-8b880c2c3fba,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.232410290699072,8.816568108127651,2.5337342912541505,90.0,90.0,90.0,1e-07,positive,1064.845,59.268,-5.858,-0.000,-0.000,-0.000,73.166,1025.483,40.949,0.000,-0.000,-0.000,-21.855,29.431,1307.034,-0.000,-0.000,-0.000,6.839,0.281,-1.224,513.425,-0.000,-0.000,13.794,-2.074,-1.569,-0.000,500.261,-0.000,20.738,-2.514,-1.953,-0.000,-0.000,246.311
50b2fc9a-167f-4b41-b0ff-f3e0bb7653f0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.215951083209887,8.799937374450854,2.539695804664699,90.0,90.0,90.0,1e-07,positive,1067.075,75.585,-12.388,0.000,0.000,0.000,22.657,1090.999,30.392,0.000,0.000,-0.000,-9.296,35.323,1288.246,0.000,0.000,0.000,-0.009,-0.028,0.079,522.546,0.000,-0.000,0.000,-0.000,-0.000,0.000,524.338,-0.000,-0.011,-0.035,0.096,0.000,0.000,296.970
16dad9c2-a821-4e56-af43-9f60e723fd21,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.232410290699072,8.816568108127651,2.5337342912541505,90.0,90.0,90.0,1e-06,negative,1052.366,62.688,-3.670,0.000,0.000,0.000,61.750,1029.283,41.784,0.000,0.000,0.000,-17.186,36.720,1291.388,-0.000,0.000,0.000,-1.586,0.196,0.148,515.820,0.000,0.000,-0.650,-0.026,0.116,0.000,502.286,0.000,-1.341,0.156,0.188,0.000,0.000,213.466
e58af0f4-4f50-4f05-96f1-0816ecb134a2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.215951083209887,8.799937374450854,2.539695804664699,90.0,90.0,90.0,1e-06,negative,1066.320,73.198,-10.701,-0.000,-0.000,-0.000,71.284,1041.091,37.540,-0.000,-0.000,-0.000,-11.178,37.660,1288.042,-0.000,-0.000,0.000,0.000,-0.000,0.001,559.228,-0.000,0.000,0.001,0.003,-0.008,0.000,508.225,-0.000,-0.006,0.006,-0.010,-0.000,-0.000,217.182
16dad9c2-a821-4e56-af43-9f60e723fd21,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.232410290699072,8.816568108127651,2.5337342912541505,90.0,90.0,90.0,1e-06,positive,1049.673,64.829,-8.628,-0.000,-0.000,-0.000,62.050,1029.406,41.569,-0.000,-0.000,0.000,-13.779,34.382,1291.234,-0.000,-0.000,-0.000,1.586,-0.196,-0.148,515.820,-0.000,-0.000,0.650,0.026,-0.116,-0.000,502.286,-0.000,1.341,-0.156,-0.188,-0.000,-0.000,213.466
e58af0f4-4f50-4f05-96f1-0816ecb134a2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1078845,mp-1078845,4.215951083209887,8.799937374450854,2.539695804664699,90.0,90.0,90.0,1e-06,positive,1066.940,75.690,-12.437,0.000,0.000,-0.000,71.326,1041.034,37.562,0.000,0.000,-0.000,-9.283,35.345,1288.178,-0.000,0.000,-0.000,-0.000,0.000,-0.001,559.228,0.000,0.000,-0.001,-0.003,0.008,0.000,508.225,-0.000,0.006,-0.006,0.010,0.000,0.000,217.182
3dda47d3-3513-4271-a1b7-ffbdce773087,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.21320363606712,2.5543265107279303,4.175390637478696,90.0,97.04895683271243,90.0,1e-08,negative,794.789,-67.629,153.996,-0.000,591.027,0.000,-122.997,965.428,129.272,-0.000,464.057,0.000,-100.145,99.739,954.573,-0.000,466.925,0.000,-157.656,-92.670,65.149,492.110,530.589,-11.607,-148.387,-23.462,-15.002,-0.000,742.064,0.000,-183.884,25.475,-46.571,-15.646,434.902,372.500
d22a8375-77dc-4278-904c-b9382b71e0e7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.2270147770966,2.554594015673746,4.177160277025645,90.0,98.27201032976325,90.0,1e-08,negative,989.227,-1.891,83.365,-0.000,98.888,0.000,26.082,1061.196,67.474,0.000,-35.477,0.000,76.614,39.645,1075.914,0.000,46.436,0.000,0.000,-0.000,-0.000,531.851,0.000,-66.290,31.291,-44.907,30.945,0.000,311.229,0.000,0.000,0.000,-0.000,-66.290,0.000,429.547
3dda47d3-3513-4271-a1b7-ffbdce773087,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.21320363606712,2.5543265107279303,4.175390637478696,90.0,97.04895683271243,90.0,1e-08,positive,1110.792,117.533,23.460,0.000,-470.605,-0.000,9.883,1113.339,40.305,0.000,-84.130,-0.000,267.777,48.511,1047.969,0.000,-402.958,-0.000,157.656,92.670,-65.149,492.110,-530.589,-11.607,234.184,-101.551,99.181,-0.000,-149.160,-0.000,183.885,-25.475,46.571,-15.646,-434.902,372.500
d22a8375-77dc-4278-904c-b9382b71e0e7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.2270147770966,2.554594015673746,4.177160277025645,90.0,98.27201032976325,90.0,1e-08,positive,989.227,-1.891,83.365,-0.000,98.888,-0.000,8.621,1114.873,39.645,-0.000,-72.311,0.000,89.556,64.281,1024.614,-0.000,24.446,-0.000,-0.000,0.000,0.000,531.851,-0.000,-66.290,39.733,-72.311,46.436,-0.000,406.890,-0.000,-0.000,-0.000,0.000,-66.290,-0.000,429.547
de47dcac-819d-479d-83ab-ca143df44eb1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.21320363606712,2.5543265107279303,4.175390637478696,90.0,97.04895683271243,90.0,1e-07,negative,935.941,16.813,95.546,-0.000,111.255,0.000,9.883,1113.339,40.305,-0.000,-84.131,0.000,63.503,76.849,1000.784,-0.000,72.933,0.000,0.000,0.000,0.000,534.956,-0.000,-57.089,40.713,-77.455,42.337,-0.000,407.386,0.000,-18.861,4.844,-6.049,-23.259,45.328,381.135
461c7754-933f-4894-b925-4a0e94db8109,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.2270147770966,2.554594015673746,4.177160277025645,90.0,98.27201032976325,90.0,1e-07,negative,949.917,22.031,94.909,0.000,71.797,0.000,8.622,1114.874,39.645,0.000,-72.311,-0.000,89.557,64.278,1024.618,0.000,24.454,0.000,0.000,0.000,0.000,531.851,-0.000,-66.290,39.733,-72.311,46.436,0.000,406.890,0.000,-0.000,0.000,0.000,-66.290,-0.000,429.547
de47dcac-819d-479d-83ab-ca143df44eb1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.21320363606712,2.5543265107279303,4.175390637478696,90.0,97.04895683271243,90.0,1e-07,positive,970.526,33.362,81.564,0.000,6.986,-0.000,53.764,1050.508,65.409,-0.000,-103.604,-0.000,74.266,44.404,1056.348,0.000,42.337,-0.000,-0.000,-0.000,-0.000,534.956,0.000,-57.089,48.597,-41.257,22.478,0.000,270.808,-0.000,18.861,-4.844,6.049,-23.259,-45.328,381.135
461c7754-933f-4894-b925-4a0e94db8109,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.2270147770966,2.554594015673746,4.177160277025645,90.0,98.27201032976325,90.0,1e-07,positive,949.916,22.031,94.908,0.000,71.795,-0.000,8.621,1114.873,39.645,-0.000,-72.311,0.000,89.559,64.283,1024.607,-0.000,24.448,-0.000,-0.000,-0.000,-0.000,531.851,0.000,-66.290,29.245,-43.322,30.561,-0.000,312.091,-0.000,0.000,-0.000,-0.000,-66.290,0.000,429.547
809473e5-6128-4453-a6bc-400386fda223,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.21320363606712,2.5543265107279303,4.175390637478696,90.0,97.04895683271243,90.0,1e-06,negative,947.508,32.794,80.833,-0.000,67.300,0.000,26.124,1059.262,64.636,-0.000,-46.747,0.000,85.701,67.127,1009.986,-0.000,30.433,0.000,-1.570,0.171,-0.355,496.605,3.777,-15.839,35.520,-51.411,29.180,-0.000,323.423,0.000,-1.427,-0.839,0.590,-22.601,4.802,380.791
9411acb5-17f7-4471-a8cf-eb15df0f70c6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.2270147770966,2.554594015673746,4.177160277025645,90.0,98.27201032976325,90.0,1e-06,negative,945.863,28.619,89.327,0.000,76.463,0.000,35.740,1056.553,68.072,0.000,-45.498,-0.000,86.877,66.244,1022.423,0.000,30.767,0.000,0.000,0.000,0.000,531.851,-0.000,-66.290,29.243,-43.317,30.558,0.000,312.073,0.000,-0.000,0.000,0.000,-27.714,-0.000,383.886
809473e5-6128-4453-a6bc-400386fda223,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.21320363606712,2.5543265107279303,4.175390637478696,90.0,97.04895683271243,90.0,1e-06,positive,955.486,26.340,87.629,0.000,51.766,-0.000,30.395,1056.760,65.313,0.000,-53.878,-0.000,85.758,68.566,1009.559,0.000,28.554,-0.000,1.570,-0.171,0.355,496.605,-3.777,-15.839,36.760,-51.331,32.837,0.000,310.227,-0.000,1.427,0.839,-0.590,-22.601,-4.802,380.791
9411acb5-17f7-4471-a8cf-eb15df0f70c6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1080826,mp-1080826,9.2270147770966,2.554594015673746,4.177160277025645,90.0,98.27201032976325,90.0,1e-06,positive,945.202,28.944,89.180,-0.000,77.756,-0.000,34.344,1057.370,66.620,-0.000,-46.285,-0.000,84.267,68.138,1021.703,-0.000,31.524,-0.000,-0.000,-0.000,-0.000,531.851,0.000,-66.290,32.417,-43.242,26.836,-0.000,316.926,-0.000,0.000,-0.000,-0.000,-27.714,0.000,383.886
e55d562a-305c-4604-94bb-b1bcc542911e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1095534,mp-1095534,10.828621028409561,10.828621028409561,2.4881350438614014,90.0,90.0,90.0,1e-08,negative,385.309,-16.406,4.840,0.000,0.000,-0.000,-16.406,385.309,4.840,0.000,0.000,-0.000,-13.465,-13.465,178.756,0.000,-0.000,-0.000,-71.166,-71.166,10.880,11.360,0.000,0.000,-71.166,-71.166,10.880,0.000,11.360,0.000,-0.000,0.000,0.000,0.000,0.000,99.704
e55d562a-305c-4604-94bb-b1bcc542911e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1095534,mp-1095534,10.828621028409561,10.828621028409561,2.4881350438614014,90.0,90.0,90.0,1e-08,positive,385.309,-16.406,4.840,-0.000,-0.000,0.000,-16.406,385.309,4.840,-0.000,-0.000,0.000,78.267,78.267,124.615,-0.000,-0.000,-0.000,71.166,71.166,-10.880,11.360,0.000,-0.000,71.166,71.166,-10.880,-0.000,11.360,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.704
44f7bbf3-5dfd-41ad-b49d-8d952fed021a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1095534,mp-1095534,10.828621028409561,10.828621028409561,2.4881350438614014,90.0,90.0,90.0,1e-07,negative,385.309,-16.406,4.840,0.000,0.000,-0.000,-16.406,385.309,4.840,0.000,0.000,-0.000,-13.465,-13.465,178.756,0.000,0.000,-0.000,-2.152,-2.152,0.329,57.628,0.000,-0.000,-2.152,-2.152,0.329,0.000,57.628,0.000,-3.299,-3.299,0.504,0.000,0.000,53.647
44f7bbf3-5dfd-41ad-b49d-8d952fed021a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1095534,mp-1095534,10.828621028409561,10.828621028409561,2.4881350438614014,90.0,90.0,90.0,1e-07,positive,382.846,-15.338,6.381,-0.000,-0.000,0.000,-15.338,382.846,6.381,-0.000,-0.000,0.000,-4.660,-4.660,166.845,-0.000,-0.000,0.000,2.152,2.152,-0.329,57.628,0.000,0.000,2.152,2.152,-0.329,-0.000,57.628,-0.000,3.299,3.299,-0.504,-0.000,-0.000,53.647
8f1524e4-bcc9-458f-8c6a-ba04b87189a8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1095534,mp-1095534,10.828621028409561,10.828621028409561,2.4881350438614014,90.0,90.0,90.0,1e-06,negative,368.340,-29.056,9.790,0.000,0.000,-0.000,-29.056,368.340,9.790,0.000,0.000,-0.000,-11.601,-11.601,169.124,0.000,-0.000,-0.000,-26705086.132,-26491858.592,-2887580.465,-1451716.094,28510.054,-4855.294,-26502526.236,-26724462.964,-2832688.746,-12541.237,-1414548.233,-16850.801,-25831111.271,-25859683.533,-2926566.478,45795.144,-35767.155,-2217215.958
8f1524e4-bcc9-458f-8c6a-ba04b87189a8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1095534,mp-1095534,10.828621028409561,10.828621028409561,2.4881350438614014,90.0,90.0,90.0,1e-06,positive,370.794,-26.613,9.343,-0.000,-0.000,0.000,-26.613,370.794,9.343,-0.000,-0.000,0.000,-10.777,-10.777,168.921,-0.000,-0.000,0.000,26791568.672,26546552.230,2677810.435,-1302796.523,-2136.640,28387.502,26483822.051,26724236.616,2846137.669,6367.987,-1397976.851,-162.437,25823068.740,25823678.873,2842768.914,-12706.109,17993.333,-2288278.859
0030df0b-bdbd-4f21-b71c-a319b7b814f8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-1095633,mp-1095633,6.929683332357335,6.929683332357335,7.909437561462013,90.0,90.0,90.0,1e-08,negative,379716415.871,384261542.053,-1760748450.131,5763536.294,14273925.718,2587589.965,379560909.640,380512174.695,-1773557737.380,1598187.395,2932389.222,1849542.548,-13.722,-13.722,141.015,-0.002,-0.002,0.000,371575674.476,395741906.144,-1772833369.205,-69791604.436,5406520.149,-1226120.563,404766442.822,371219324.104,-1768865275.419,785733.467,-99566859.116,-1367812.407,-0.054,-0.054,0.001,-0.009,-0.010,17.853
