,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
31,310.0,-8.297078297188063e-06,-8.80696845415601e-06,-8.009292603225094e-06,1.3676803625249626e-05,1.5142744477033095e-05,1.3047661163176558e-05,1.1205683362992207e-05,1.4391074806242633e-05,-8.379822012365936e-06,1.250479103930842e-05,1.120294739913983e-05,1.3129572614138418e-05,1.291587150181389e-05,1.3298903648809557e-05,1.3514473626183145e-05,1.579909635221649e-05,1.3448482349940074e-05,1.1046373224466497e-05,1.343387606449039e-05,1.1303678180342735e-05,1.3332955121932796e-05,8.603599675923633e-06,4.211492646643582e-06,1.298735818278045e-05,1.3484778550974414e-05,7.238245442780892e-06,1.6417548484153968e-05,-1.1415891078934542e-05,1.3241619295355255e-05,1.314024575809639e-05,1.2695277281855753e-05,-8.910527144494159e-06,1.2799663300609144e-05,1.3518058035948328e-05,-1.2918249976031097e-05
32,320.0,-8.550533607083613e-06,-9.443111533899418e-06,-8.255920371134277e-06,1.3986930134659914e-05,1.5448244349614447e-05,1.3301492327418774e-05,1.1507420954502645e-05,1.4661047657261784e-05,-8.629103248230481e-06,1.2810419032675467e-05,1.1525417919431152e-05,1.3436272997026704e-05,1.3223364983826479e-05,1.36053584957148e-05,1.3823183056752748e-05,1.6203172990825228e-05,1.3756654099831448e-05,1.1327171168606914e-05,1.3745071326647501e-05,1.1575522495624966e-05,1.3646944632066705e-05,8.84723498103669e-06,4.272130834039664e-06,1.3292914131134654e-05,1.379341663440317e-05,7.499139716065246e-06,1.2030937710268117e-05,-1.163266176166399e-05,1.3548525617303239e-05,1.3447679119463093e-05,1.3003820708904637e-05,-9.174249681883532e-06,1.3103721993067376e-05,1.3826782272162974e-05,-1.315926382247442e-05
33,330.0,-8.793663303655378e-06,-9.720297059103055e-06,-8.492409913492182e-06,1.4278563382336393e-05,1.5733309615533868e-05,1.3537628060946591e-05,1.1791392043593416e-05,1.49117990485849e-05,-8.867826344097991e-06,1.3097892913931925e-05,1.1829813075230236e-05,1.3724723915004128e-05,1.3512587342725695e-05,1.3893625093277867e-05,1.411346858842108e-05,1.658645932893198e-05,1.4046448192577799e-05,1.1590053886214358e-05,1.4036738787057405e-05,1.1830149061124131e-05,1.3941224486114968e-05,9.0754765835957e-06,4.314669525510915e-06,1.3580277006516533e-05,1.4083613476030278e-05,7.743143716560276e-06,1.4081877824054212e-05,-1.1833231339904175e-05,1.3837197869307793e-05,1.3736834015687436e-05,1.3293958750051864e-05,-9.42427451263197e-06,1.3390110674444492e-05,1.4117076744688936e-05,-1.3382985245846198e-05
34,340.0,-9.026780831199062e-06,-9.65607354129454e-06,-8.719196085413756e-06,1.455306253354227e-05,1.5999674252849364e-05,1.3757935512787236e-05,1.2058941032189616e-05,1.5144710477630522e-05,-9.096440306597037e-06,1.3368579752663352e-05,1.2117365348280735e-05,1.3996276454237345e-05,1.3784935529481437e-05,1.4165057677507653e-05,1.4386689152295821e-05,1.6950010694013853e-05,1.4319240644214463e-05,1.1836213870662484e-05,1.431034549526303e-05,1.206921278417805e-05,1.4217451848440896e-05,9.288536229904374e-06,4.353459983023413e-06,1.3850822549139745e-05,1.4356742020059208e-05,7.971640559626336e-06,2.5137972669619114e-05,-1.201835870181647e-05,1.4108989340541599e-05,1.4009068838586459e-05,1.356707945167452e-05,-9.660964210854384e-06,1.3660134716972437e-05,1.4390303128339374e-05,-1.3590447279728655e-05
35,350.0,-9.2501647716911e-06,-9.796079404763642e-06,-8.93642349961509e-06,1.4811691459015024e-05,1.6247916604641846e-05,1.3963714044244859e-05,1.2311324531787355e-05,1.5360070394957105e-05,-9.315418429195863e-06,1.3623735211476807e-05,1.238921959247643e-05,1.4252202522604135e-05,1.404162771539895e-05,1.4420916983491617e-05,1.464411419670939e-05,1.729512794795963e-05,1.457628526545883e-05,1.2066748484128314e-05,1.4567046824456176e-05,1.2293411323354197e-05,1.447671860622791e-05,9.488918869302046e-06,4.388867312119454e-06,1.4105797536062664e-05,1.4614065625234743e-05,8.185364343364258e-06,2.662471371269706e-05,-1.2188389425826492e-05,1.4365169768424398e-05,1.4265661534590428e-05,1.3824489972469397e-05,-9.884917717850757e-06,1.3915001337226665e-05,1.4647724691620102e-05,-1.378244601503304e-05
36,360.0,-9.46410402277577e-06,-9.96354676767309e-06,-9.144349289923124e-06,1.5055627092988584e-05,1.6479425498733493e-05,1.4156067264151185e-05,1.2549737364634796e-05,1.555866344090212e-05,-9.524814806476887e-06,1.3864540772457726e-05,1.2646403212313158e-05,1.4493667263971714e-05,1.4283853627555447e-05,1.4662380335385319e-05,1.4886916573828437e-05,1.762311487969874e-05,1.4818766190338933e-05,1.2282546431115959e-05,1.4807873601350501e-05,1.2502969931234357e-05,1.471990751095374e-05,9.677274338028657e-06,4.4201043384824425e-06,1.4346358670201491e-05,1.4856760099293067e-05,8.38597733623061e-06,2.0866108217890178e-05,-1.2344088200111835e-05,1.460688851397778e-05,1.4507779017690218e-05,1.4067397066109775e-05,-1.0096603480194607e-05,1.4155856108485941e-05,1.4890525405208176e-05,-1.3959793830240486e-05
37,370.0,-9.669043845636337e-06,-9.872633681295184e-06,-9.343415648845756e-06,1.5285963378457266e-05,1.6695686717000395e-05,1.4336240352383124e-05,1.2775187460253831e-05,1.5741766713448227e-05,-9.72511701681822e-06,1.409208275079973e-05,1.2889831591546942e-05,1.4721747013019711e-05,1.4512711283592834e-05,1.4890525764682762e-05,1.5116182618355803e-05,1.7934745559256942e-05,1.5047779110161821e-05,1.248437859577436e-05,1.5033684165409395e-05,1.2700070691650808e-05,1.4948100789517626e-05,9.853354099849308e-06,4.446720640499903e-06,1.4573611010237165e-05,1.508592473082034e-05,8.573868651148764e-06,2.0120013761921575e-05,-1.2486338329899875e-05,1.483522331833821e-05,1.473649471175481e-05,1.4296867192257204e-05,-1.029656982740962e-05,1.4383742936743471e-05,1.511978890654194e-05,-1.4123853403374288e-05
38,380.0,-9.865270481674465e-06,-9.942754612927786e-06,-9.533896306676899e-06,1.5503700354729926e-05,1.6897227251772695e-05,1.4505373771924436e-05,1.2988664154365437e-05,1.591059981610457e-05,-9.916831397879562e-06,1.4307343011424103e-05,1.312046160101382e-05,1.4937450106547912e-05,1.4729184447456826e-05,1.5106335356438517e-05,1.5332920672751322e-05,1.823158676853561e-05,1.526431431231235e-05,1.267334337069229e-05,1.5245692261673816e-05,1.288472179825017e-05,1.5161962620056575e-05,1.001860435951717e-05,4.470567188276618e-06,1.4788538024856785e-05,1.530255825027323e-05,8.74991105342452e-06,2.0461998405362856e-05,-1.2615764364483251e-05,1.5051167896720676e-05,1.4952813170217607e-05,1.4513925925117503e-05,-1.0485357791583067e-05,1.4599553758034043e-05,1.5336517068588423e-05,-1.4274744752516814e-05
39,390.0,-1.0053156847550712e-05,-1.0059857192312574e-05,-9.716315003945572e-06,1.5709762658360894e-05,1.7084467964252778e-05,1.4664478376855614e-05,1.3191064817658071e-05,1.6065066560448853e-05,-1.0100068506519634e-05,1.4511236878820431e-05,1.3339352043847643e-05,1.5141699742151324e-05,1.4934197413511185e-05,1.5310743791255794e-05,1.5538057531084872e-05,1.851429954441274e-05,1.5469304273372242e-05,1.2850411005653054e-05,1.544493776692809e-05,1.3057380226643504e-05,1.5362746098382013e-05,1.0173038785986862e-05,4.491675161886247e-06,1.4992062463903078e-05,1.5507594265333458e-05,8.915937493819302e-06,2.0598901830343657e-05,-1.2732917816759816e-05,1.5255649218559966e-05,1.515766478828889e-05,1.4719571570575577e-05,-1.0663431291270485e-05,1.480423382671103e-05,1.5541639918958208e-05,-1.4413077380489277e-05
40,400.0,-1.0232983957239676e-05,-1.0139643716657961e-05,-9.890755293202552e-06,1.590501246087683e-05,1.725923992009016e-05,1.481388980011552e-05,1.338324600668757e-05,1.6206159647959478e-05,-1.0275124514276244e-05,1.4704606074685414e-05,1.3547121369826259e-05,1.5335326205157197e-05,1.5128612084061466e-05,1.5504582578487617e-05,1.5732440484970254e-05,1.8783173469904612e-05,1.566359558188483e-05,1.3015739592737896e-05,1.563204961011796e-05,1.3219095069189578e-05,1.555106896475136e-05,1.0319192549103293e-05,4.4938818921151205e-06,1.5185018497885916e-05,1.570188558609738e-05,9.072108134567266e-06,2.086185502670088e-05,-1.2838604447161167e-05,1.544950805068586e-05,1.5351893747914265e-05,1.4914592603215314e-05,-1.0831305690292265e-05,1.4998628897792895e-05,1.5736003066117204e-05,-1.4540358151786413e-05
41,410.0,-1.0405060752275846e-05,-1.0213942204438302e-05,-1.0057527092399558e-05,1.609023804078281e-05,1.742290886593006e-05,1.4954823429279665e-05,1.3565972607552405e-05,1.633511917922465e-05,-1.0442415166052049e-05,1.4888222534392952e-05,1.3744382316847606e-05,1.551910781680962e-05,1.5313185390268333e-05,1.5688628032979022e-05,1.591685666114752e-05,1.9039620857050682e-05,1.5847976678563423e-05,1.317045335879053e-05,1.580785791721618e-05,1.3370621655861481e-05,1.5727865596260244e-05,1.045645941932069e-05,4.507324440007164e-06,1.5368177542745956e-05,1.5886211436559972e-05,9.219082692336837e-06,2.098619676901076e-05,-1.2933152611510556e-05,1.563350702928094e-05,1.5536257247598398e-05,1.5099752294672767e-05,-1.0989443635566165e-05,1.5183415522813116e-05,1.5920392469840613e-05,-1.4656752914230533e-05
42,420.0,-1.0569657559934119e-05,-1.0108072165636862e-05,-1.021708253628651e-05,1.6266154094150522e-05,1.757387963640596e-05,1.5088210173398557e-05,1.3739858098743967e-05,1.6452807798517955e-05,-1.0602395087411164e-05,1.5062816668005349e-05,1.3932168041617186e-05,1.5693766710639784e-05,1.5488634911993587e-05,1.5863604254397743e-05,1.6092032643793946e-05,1.9284318914004326e-05,1.6023165146002737e-05,1.3315505538760951e-05,1.5972950453936518e-05,1.351167025367597e-05,1.589365468011645e-05,1.0584886348864181e-05,4.532081508569919e-06,1.5542274445980005e-05,1.6061307171658105e-05,9.35801181244289e-06,2.112234617838218e-05,-1.3017267555063697e-05,1.5808378292988923e-05,1.5711489753102625e-05,1.527585215520087e-05,-1.1138448401811054e-05,1.5359313617182665e-05,1.6095542083039184e-05,-1.4762835296967179e-05
43,430.0,-1.0727083960118608e-05,-1.0083564461659195e-05,-1.0369578684493425e-05,1.6433437857823746e-05,1.7714712695584105e-05,1.5214165541945461e-05,1.3905617671796826e-05,1.6558825282732845e-05,-1.0755289744732828e-05,1.5229039670766336e-05,1.4111108187898325e-05,1.5859966248215508e-05,1.56556306044303e-05,1.6030153913352265e-05,1.6258620221542177e-05,1.9518166040326018e-05,1.6189819698661083e-05,1.3450718760773523e-05,1.6128136739109248e-05,1.3644022224495766e-05,1.6048883834524712e-05,1.0706124007415724e-05,4.539588377023868e-06,1.57079519177379e-05,1.6227828150792557e-05,9.489076862075839e-06,2.1317508097642962e-05,-1.3091869127281543e-05,1.5974769323134e-05,1.5878247567380868e-05,1.5443515649855454e-05,-1.1278575431173191e-05,1.552698305540521e-05,1.626210772559834e-05,-1.485955226544147e-05
44,440.0,-1.0877742519781964e-05,-9.857909750936967e-06,-1.0515230859929435e-05,1.6592697880787833e-05,1.7846342082382533e-05,1.5333548849285207e-05,1.4063830944928392e-05,1.6654116163809813e-05,-1.0901099127279718e-05,1.53874579231238e-05,1.4281452481748089e-05,1.601829887514076e-05,1.58147631574946e-05,1.618888558142491e-05,1.6417242095880627e-05,1.9741122666401477e-05,1.634855389185977e-05,1.3577049361274927e-05,1.6273955603376633e-05,1.3767868749407543e-05,1.6194692881627478e-05,1.081972196982548e-05,4.544844531091575e-06,1.586580428275795e-05,1.638638209752044e-05,9.612619169561189e-06,2.149851569401955e-05,-1.3157296638641085e-05,1.6133281887318686e-05,1.6037144065745305e-05,1.5603335965026317e-05,-1.1410480150883726e-05,1.5686986259461004e-05,1.642069613074375e-05,-1.4947189314917908e-05
45,450.0,-1.10217767804256e-05,-1.0008925805485709e-05,-1.065454743348384e-05,1.67444918256127e-05,1.796743244934667e-05,1.544698781764449e-05,1.4215021319101324e-05,1.6740118694067723e-05,-1.1040347800542106e-05,1.5538670160444468e-05,1.4443777100201088e-05,1.616932701307691e-05,1.5966596641977668e-05,1.6340346198235735e-05,1.656846217923898e-05,1.9954073504159443e-05,1.6499919074298247e-05,1.3694994926682392e-05,1.641107005661245e-05,1.3882808013113641e-05,1.633121706676736e-05,1.0926886336622635e-05,4.546916466219349e-06,1.6016394741378928e-05,1.6537544129830533e-05,9.729398605241509e-06,2.1842933926599462e-05,-1.3213874166724056e-05,1.628447548550428e-05,1.618873331126852e-05,1.5755919444328586e-05,-1.1534336139194306e-05,1.5839880078948254e-05,1.6571872542472236e-05,-1.502631220987517e-05
46,460.0,-1.1159394015989677e-05,-1.063819312532521e-05,-1.0787699392383719e-05,1.6889352267928183e-05,1.8080427625857315e-05,1.5554718770171224e-05,1.4359692446628175e-05,1.681654683855742e-05,-1.1173459891066763e-05,1.5683167069964748e-05,1.4598803870616518e-05,1.6313560735627775e-05,1.611165365113489e-05,1.648504849485132e-05,1.6712783960198108e-05,2.0158139596519283e-05,1.6644446603461348e-05,1.380481853564685e-05,1.6540096789728085e-05,1.3990408134973117e-05,1.6459212312242897e-05,1.1027568817565032e-05,4.546242828212886e-06,1.6160227352096518e-05,1.668182181712883e-05,9.840498142993049e-06,2.0101068587820156e-05,-1.3262198376680808e-05,1.6428853424750173e-05,1.6333507743458278e-05,1.5901742136803928e-05,-1.1650592998684526e-05,1.598614025731279e-05,1.671615614161136e-05,-1.5097207887320793e-05
47,470.0,-1.1290941228505355e-05,-1.1065596799218295e-05,-1.0914925238852738e-05,1.7027750109189445e-05,1.8184732209492637e-05,1.565729184106387e-05,1.449826630569319e-05,1.688391855782962e-05,-1.1300469861200473e-05,1.5821400142541558e-05,1.474690168309166e-05,1.645146444645998e-05,1.6250386347104457e-05,1.6623459893985917e-05,1.685069074035212e-05,2.035270657155457e-05,1.6782596949001738e-05,1.390792168704878e-05,1.666109591376853e-05,1.4090621902571804e-05,1.6578972177492026e-05,1.1121961508435866e-05,4.542728152471894e-06,1.629777809330869e-05,1.681969041946028e-05,9.945706352227157e-06,2.1051696035447945e-05,-1.330301306277579e-05,1.656690364747716e-05,1.6471950529655466e-05,1.6041257232440844e-05,-1.1759822427510819e-05,1.612620724327784e-05,1.6854022416561674e-05,-1.5160853564344892e-05
48,480.0,-1.1416830209853e-05,-1.2546841539137422e-05,-1.1036456176195004e-05,1.7160133480186995e-05,1.828113311233184e-05,1.5755070012927436e-05,1.4631220785478038e-05,1.694319642825329e-05,-1.1421578598939366e-05,1.5953811528588674e-05,1.488844828427696e-05,1.6583484832119144e-05,1.6383234511113418e-05,1.6756016927802486e-05,1.698261962529304e-05,2.0539058748896994e-05,1.6914805949652215e-05,1.4003881363381503e-05,1.6774782885975126e-05,1.4183353048675589e-05,1.6690735703785922e-05,1.1211084992875954e-05,4.5370827546318375e-06,1.6429471074759636e-05,1.695159766841013e-05,1.0045500602168073e-05,2.3292484640786043e-05,-1.3336307066965182e-05,1.6699053737732235e-05,1.6604510137667642e-05,1.6174954455651973e-05,-1.186229983107106e-05,1.6260543605810475e-05,1.6985908952509543e-05,-1.5217447541922592e-05
49,490.0,-1.1537029171483886e-05,-8.219993568938632e-06,-1.1152282633313982e-05,1.7286899610180325e-05,1.8370604074513862e-05,1.5848521582863486e-05,1.475890692963947e-05,1.6994645500196884e-05,-1.153706396564339e-05,1.6080788525549633e-05,1.502394188290294e-05,1.67100166315591e-05,1.6510607107784987e-05,1.6883123472434883e-05,1.710898065565549e-05,2.071793502832198e-05,1.7041491862975173e-05,1.4092808675975262e-05,1.6881850751963492e-05,1.4269337322653364e-05,1.6795600068924198e-05,1.1295152118732728e-05,4.5290435819756996e-06,1.655571314752417e-05,1.707793873944923e-05,1.0140559171759452e-05,2.210330907959838e-05,-1.3362676625185961e-05,1.682568751224564e-05,1.6731576398951067e-05,1.6303230008593836e-05,-1.1958218948638962e-05,1.6389522300414177e-05,1.711222071218827e-05,-1.526733957572901e-05
50,500.0,-1.1651733597867551e-05,-7.195318228365378e-06,-1.1262994581800625e-05,1.740842454477505e-05,1.8453318149986835e-05,1.5937776924597573e-05,1.4881671604903307e-05,1.7038082688617586e-05,-1.164726877778996e-05,1.6202725236069233e-05,1.5153781276907085e-05,1.6831414831015264e-05,1.6632862012880424e-05,1.7005123723116537e-05,1.7230149444736347e-05,2.0888738752178284e-05,1.7163003924458955e-05,1.4175595330824479e-05,1.698216667285938e-05,1.4349242105124422e-05,1.6893671843608787e-05,1.1373568885165474e-05,4.518228182441323e-06,1.6676856740781767e-05,1.7199083330221886e-05,1.0231047482301913e-05,2.168641456222248e-05,-1.3382997581937026e-05,1.694718986553637e-05,1.6853501629820807e-05,1.64263851483681e-05,-1.2047927990021583e-05,1.6513490925091516e-05,1.7233333493881442e-05,-1.531089259194698e-05
51,510.0,-1.1761397292123433e-05,-1.0410760931578517e-05,-1.1368728656475222e-05,1.75250609039039e-05,1.852921573172685e-05,1.6023150862350494e-05,1.4999890924158937e-05,1.7074370546319017e-05,-1.1752443603413495e-05,1.631993497024641e-05,1.5278254963735768e-05,1.6948037005694364e-05,1.6750311426156053e-05,1.7122371445735362e-05,1.7346454398255473e-05,2.1052374597706926e-05,1.727969673938718e-05,1.4252721571270427e-05,1.7076346613863388e-05,1.442244939783778e-05,1.6984757683749545e-05,1.1447581723404252e-05,4.506027604889173e-06,1.6793250207639736e-05,1.731538417333696e-05,1.031709679813769e-05,2.2220727698476195e-05,-1.3397004228932297e-05,1.706390273217457e-05,1.6970657118636945e-05,1.6544808017325967e-05,-1.2131893761933637e-05,1.6632788624830694e-05,1.734958815826246e-05,-1.5348400088480523e-05
52,520.0,-1.1866079709145717e-05,-9.784703788996743e-06,-1.1469393401759689e-05,1.7637123809557567e-05,1.8598092825054223e-05,1.6105118586663197e-05,1.5113815266046535e-05,1.7104147669390477e-05,-1.1852550654897576e-05,1.643272302464889e-05,1.5397512899679656e-05,1.706019695729172e-05,1.686330972138376e-05,1.7235182896063068e-05,1.745821810139357e-05,2.1209448837636335e-05,1.739188330855633e-05,1.4324046160369703e-05,1.7164782374743195e-05,1.4491042550830581e-05,1.7069820579621415e-05,1.1518279098394148e-05,4.491553746936048e-06,1.690520623458613e-05,1.7427159926355356e-05,1.0399156037451579e-05,2.2257877996768517e-05,-1.3405362198496443e-05,1.7176125799003948e-05,1.7083323486123893e-05,1.6658836693779966e-05,-1.221036923494362e-05,1.674772607697094e-05,1.7461296316557216e-05,-1.538059341130782e-05
53,530.0,-1.1966025294685062e-05,-1.011568003657673e-05,-1.1565533729220088e-05,1.7744906702458782e-05,1.86626866596477e-05,1.6184039385798835e-05,1.5223733376254449e-05,1.7127572193942232e-05,-1.1947893913951024e-05,1.6541380114761112e-05,1.5511916561974458e-05,1.7168164567917937e-05,1.697215980590111e-05,1.7343831755124156e-05,1.756574133537519e-05,2.1360027114006653e-05,1.749985714757292e-05,1.4389831592593044e-05,1.7247980873988392e-05,1.4553882731695815e-05,1.714934399512601e-05,1.1584421044102132e-05,4.4749922336088875e-06,1.7013011483606907e-05,1.753470212620925e-05,1.0477865535164147e-05,2.1951942204171394e-05,-1.3408288726809542e-05,1.7284162949628253e-05,1.7191807136587955e-05,1.6768724751303526e-05,-1.2283585370019329e-05,1.685858426683349e-05,1.7568761734565332e-05,-1.5407344190079355e-05
54,540.0,-1.2061335240627532e-05,-1.0240028924556942e-05,-1.1657335335818208e-05,1.7848683933509588e-05,1.8721803268125693e-05,1.6259902224936042e-05,1.5329928459265906e-05,1.71444734683935e-05,-1.2038735229746124e-05,1.664617675684819e-05,1.5622134744743003e-05,1.7272226571002662e-05,1.707709036737088e-05,1.7448597647724878e-05,1.766929347386932e-05,2.1504540498770062e-05,1.7603891262510697e-05,1.4451271339964267e-05,1.7325837319701003e-05,1.4611059352467722e-05,1.7223152039074243e-05,1.1645309721825463e-05,4.456765924130648e-06,1.7116922137273106e-05,1.76382696568133e-05,1.0552836343622015e-05,2.2128658340050415e-05,-1.340616162057498e-05,1.7388271868424847e-05,1.7296389067293765e-05,1.6874744316787974e-05,-1.2351614840749542e-05,1.6965587491210964e-05,1.7672253953177117e-05,-1.5429259054285714e-05
55,550.0,-1.2152214491583623e-05,-1.0582581230794327e-05,-1.1744634324399566e-05,1.7948721647351944e-05,1.877394088739198e-05,1.633285507827168e-05,1.543260760568607e-05,1.7156078349298904e-05,-1.2125058121646642e-05,1.674736925330459e-05,1.5728161934671136e-05,1.7372626048106042e-05,1.717834354848178e-05,1.754972456594326e-05,1.7769124299033233e-05,2.1642869546827274e-05,1.770422028538834e-05,1.4507487730344529e-05,1.7398339589424216e-05,1.4663946643671922e-05,1.729148038902792e-05,1.170267942289413e-05,4.436470747257426e-06,1.7217192172220118e-05,1.7738127526594843e-05,1.0624292275371835e-05,2.233366461304123e-05,-1.3399424154549044e-05,1.7488706101247258e-05,1.7397302696326706e-05,1.6977153003276986e-05,-1.241503784299984e-05,1.706903105820568e-05,1.777201837907177e-05,-1.5446775581169672e-05
56,560.0,-1.223890112144493e-05,-9.897828308606893e-06,-1.1827799497225527e-05,1.8045232575004924e-05,1.882204729852945e-05,1.6403556987528035e-05,1.553205502836595e-05,1.7162558843641365e-05,-1.2207348569492237e-05,1.6845160795056735e-05,1.5829942675907153e-05,1.746958509608331e-05,1.7276165780112235e-05,1.764743828392902e-05,1.7865461170024643e-05,2.1775459991315157e-05,1.7801102900587585e-05,1.455897052564362e-05,1.7466594164917803e-05,1.4710925201302081e-05,1.7354967624252358e-05,1.175784697633513e-05,4.414362462703424e-06,1.731406996227512e-05,1.783450989630603e-05,1.0693133265960305e-05,2.2278758979751293e-05,-1.3388281803016633e-05,1.7585697362084906e-05,1.7494781221750358e-05,1.707614896977567e-05,-1.247400433470119e-05,1.7169162895183038e-05,1.7868293630294947e-05,-1.5459489111556638e-05
57,570.0,-1.2321369678243171e-05,-9.325402416983701e-06,-1.190696173323809e-05,1.813844506879657e-05,1.8866333805419682e-05,1.6471974263397478e-05,1.562838820535312e-05,1.7163340318756213e-05,-1.2285464050444259e-05,1.6939784504786516e-05,1.5928135698465496e-05,1.7563326879028248e-05,1.7370800704061737e-05,1.7741953461716252e-05,1.795852680332872e-05,2.190299326336608e-05,1.7894733375919836e-05,1.4606675065500172e-05,1.7530370318762766e-05,1.475490248327853e-05,1.7413728931169745e-05,1.1809467127342795e-05,4.390740181511752e-06,1.7407733861088303e-05,1.7927624625592016e-05,1.0759451149952159e-05,2.2260298680633493e-05,-1.3372989192811708e-05,1.767946943565144e-05,1.7589027252259996e-05,1.717194719040149e-05,-1.2528567516491359e-05,1.7266094255281304e-05,1.7961293738422383e-05,-1.5468194685552095e-05
58,580.0,-1.2400053393541714e-05,-9.82578328822711e-06,-1.1982331530765793e-05,1.822855573287041e-05,1.8905647732432716e-05,1.6538174043789854e-05,1.5721831438975642e-05,1.7158781903101708e-05,-1.2359625666331391e-05,1.7031440002144505e-05,1.6022625898679416e-05,1.7654055541914503e-05,1.746239914490382e-05,1.7833450309392046e-05,1.8048528904212735e-05,2.2025678014963547e-05,1.7985310092354926e-05,1.4650245277771664e-05,1.758974433396777e-05,1.4794201999551945e-05,1.7467865137869334e-05,1.1857594508527131e-05,4.365544559460255e-06,1.749839719574123e-05,1.801767632559804e-05,1.0822878013125373e-05,2.2348089252520898e-05,-1.335339759918764e-05,1.7770206039462514e-05,1.7680256686812122e-05,1.7264828555883574e-05,-1.2579074495551027e-05,1.7360050980936093e-05,1.8051221637717782e-05,-1.547338950604414e-05
59,590.0,-1.2474892481441048e-05,-9.92340956805856e-06,-1.2054095145621669e-05,1.8315757530106192e-05,1.8940583609263426e-05,1.6601849292893014e-05,1.5812596741041825e-05,1.715019176514915e-05,-1.243030998292834e-05,1.7120277938970462e-05,1.6113691228744534e-05,1.7741936749295e-05,1.7551154149975623e-05,1.792214798982322e-05,1.8135638331435966e-05,2.2143345981771798e-05,1.80730330611989e-05,1.4689801024123997e-05,1.7645472950146224e-05,1.482846399411894e-05,1.751777431378376e-05,1.1902181686249494e-05,4.338997995879688e-06,1.7586245457688762e-05,1.8104835635997628e-05,1.0883359201916604e-05,2.2366687176974705e-05,-1.3330453587318975e-05,1.7858078821902707e-05,1.7768640635341193e-05,1.7354891042937856e-05,-1.26255301852297e-05,1.74512712574441e-05,1.8138261687985393e-05,-1.5474529818838648e-05
60,600.0,-1.2546084218912361e-05,-9.596015802864245e-06,-1.2122089042187564e-05,1.840023432489428e-05,1.8971158287173047e-05,1.666388110547904e-05,1.590076595492048e-05,1.713710185540583e-05,-1.2497246038597847e-05,1.7206463810353084e-05,1.620189928697367e-05,1.7827145327538043e-05,1.763725024131365e-05,1.8008187656809902e-05,1.8220026972925902e-05,2.2255856340821255e-05,1.8158054125742023e-05,1.4725744089305905e-05,1.769734608173347e-05,1.4860111813580652e-05,1.7563438438867945e-05,1.1944106908041955e-05,4.3112811167695364e-06,1.7671437174985182e-05,1.8189299188147213e-05,1.0941576238110372e-05,2.2382928415300947e-05,-1.3304092459960178e-05,1.7943288280221503e-05,1.785434528661861e-05,1.7442290038621165e-05,-1.2668436006161496e-05,1.7539882288830126e-05,1.822258280022527e-05,-1.5472073499161886e-05
61,610.0,-1.2613771240595333e-05,-9.606572620792606e-06,-1.2186656520541061e-05,1.8482131896068852e-05,1.8998465579493524e-05,1.672435843745411e-05,1.5986608668298203e-05,1.711930502589171e-05,-1.2560685075832646e-05,1.7290216059956658e-05,1.628699094855087e-05,1.7909844687912234e-05,1.7720829940271323e-05,1.8091728635885738e-05,1.830186771315679e-05,2.2364456135951087e-05,1.824054681806047e-05,1.47581914882236e-05,1.774547487191327e-05,1.4887599104968202e-05,1.760525101888144e-05,1.1984287343137956e-05,4.282431445390414e-06,1.7754138032661645e-05,1.827121159343329e-05,1.0998498057029962e-05,2.2431759865026003e-05,-1.327431816366865e-05,1.802597638777166e-05,1.7937550268072127e-05,1.752726022290941e-05,-1.2707767383283532e-05,1.762600412881372e-05,1.830435135005589e-05,-1.5466633508569446e-05
