calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd963800-9982-4154-a3b0-7d6e37b97995,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777203,3.0562537876777203,9.973923906603652,90.0,90.0,120.00000000000001,1e-07,positive,529.046,88.332,54.898,0.000,-0.000,0.000,99.726,526.627,45.874,0.000,-0.000,0.000,53.326,53.326,566.260,0.000,-0.000,0.000,0.237,0.237,-0.477,191.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,209.467,0.000,0.255,0.255,-0.513,0.000,-0.000,219.360
4b46322c-5058-4d55-8ec9-ab15e31f60c0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777203,3.0562537876777203,9.973923906603652,90.0,90.0,120.00000000000001,1e-06,negative,526.330,99.459,46.444,-0.000,0.000,-0.000,88.044,528.814,55.423,-0.000,0.000,-0.000,53.067,53.067,566.783,-0.000,-0.000,-0.000,-0.024,-0.024,0.048,191.383,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,260.354
4b46322c-5058-4d55-8ec9-ab15e31f60c0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777203,3.0562537876777203,9.973923906603652,90.0,90.0,120.00000000000001,1e-06,positive,528.843,88.100,55.334,0.000,0.000,-0.000,88.098,528.848,55.331,0.000,-0.000,0.000,53.112,53.112,566.689,0.000,-0.000,0.000,0.024,0.024,-0.048,191.383,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.467,0.000,-0.000,-0.000,-0.000,0.000,-0.000,260.354
9d403544-43be-47a4-9e37-6085b18a470f,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.0562721891514757,3.0562721891514757,127.16731289453423,90.0,90.0,120.00000000000001,1e-08,negative,-1304.564,-1731.754,3728.032,2.859,0.000,-0.000,-2844.815,-2412.968,5961.563,-2.118,-0.000,-0.000,16.790,16.790,639.702,-0.000,-0.000,-0.000,-3747.963,-3750.968,7539.447,177.021,-0.000,-0.000,-3749.303,-3749.303,7539.117,-0.000,177.022,1.503,-3749.569,-3749.569,7539.651,-0.000,1.503,192.233
b821927c-51fd-4ddb-807b-00740caa22ae,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450600732547,3.0554506007325473,127.23301366154014,90.0,90.0,120.00000000000001,1e-08,negative,529.221,88.470,54.825,2.625,-0.000,-0.000,67.452,588.098,16.964,-4.200,-0.000,0.000,16.964,16.964,638.586,0.000,-0.000,0.000,2.697,-2.697,0.000,191.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,191.763,2.697,-0.000,-0.000,0.000,0.000,2.589,219.455
9d403544-43be-47a4-9e37-6085b18a470f,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.0562721891514757,3.0562721891514757,127.16731289453423,90.0,90.0,120.00000000000001,1e-08,positive,4240.017,3855.671,-7463.844,1.500,0.000,0.000,547.838,1016.992,-897.443,-3.837,0.000,0.000,505.337,505.337,-342.410,0.000,0.000,0.000,4.194,-4.194,-0.000,209.460,0.000,0.000,3749.303,3749.303,-7539.117,0.000,177.022,1.503,3749.569,3749.569,-7539.650,0.000,1.503,192.233
b821927c-51fd-4ddb-807b-00740caa22ae,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450600732547,3.0554506007325473,127.23301366154014,90.0,90.0,120.00000000000001,1e-08,positive,529.221,88.470,54.824,2.625,0.000,0.000,88.470,529.221,54.825,-2.625,0.000,-0.000,53.107,53.107,566.301,0.000,0.000,-0.000,2.697,-2.697,0.000,191.763,0.000,-0.000,-0.000,0.000,0.000,-0.000,191.763,2.697,-0.000,0.000,-0.000,-0.000,2.589,219.455
105e42db-f637-4f62-ab97-e634033cfe07,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.0562721891514757,3.0562721891514757,127.16731289453423,90.0,90.0,120.00000000000001,1e-07,negative,587.773,67.077,17.193,4.194,-0.000,-0.000,-87.066,339.804,421.450,-2.845,-0.000,-0.000,-129.455,-129.455,933.747,-0.000,-0.000,-0.000,-291.283,-295.514,589.947,184.407,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.460,4.194,-374.728,-374.728,753.504,-0.000,1.504,192.275
8999b39c-82ed-4e48-95db-59b6fd2ec58a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450600732547,3.0554506007325473,127.23301366154014,90.0,90.0,120.00000000000001,1e-07,negative,588.098,67.452,16.964,4.200,-0.000,0.000,67.452,588.098,16.964,-4.200,-0.000,-0.000,16.964,16.964,638.587,0.000,-0.000,0.000,2.697,-2.697,-0.000,191.763,-0.000,0.000,-0.000,0.000,0.000,0.000,191.763,2.697,0.000,0.000,-0.000,0.000,4.200,260.323
105e42db-f637-4f62-ab97-e634033cfe07,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.0562721891514757,3.0562721891514757,127.16731289453423,90.0,90.0,120.00000000000001,1e-07,positive,599.361,128.343,-56.029,3.880,0.000,0.000,285.053,694.920,-309.658,-2.852,0.000,0.000,448.208,448.208,-227.796,-0.000,0.000,0.000,4.194,-4.194,0.000,209.460,0.000,0.000,-0.000,-0.000,-0.000,0.000,209.460,4.194,374.728,374.728,-753.504,0.000,1.504,192.275
8999b39c-82ed-4e48-95db-59b6fd2ec58a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450600732547,3.0554506007325473,127.23301366154014,90.0,90.0,120.00000000000001,1e-07,positive,529.221,88.470,54.825,2.625,0.000,0.000,88.469,529.221,54.825,-2.625,0.000,-0.000,53.107,53.107,566.301,-0.000,0.000,-0.000,2.697,-2.697,-0.000,191.763,0.000,0.000,0.000,-0.000,0.000,-0.000,191.763,2.697,-0.000,-0.000,0.000,-0.000,4.200,260.323
6b887d4c-f6d0-4d30-8b5f-86fcd3b579db,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.0562721891514757,3.0562721891514757,127.16731289453423,90.0,90.0,120.00000000000001,1e-06,negative,529.722,82.169,60.383,3.343,-0.000,-0.000,59.040,499.861,113.660,-2.372,-0.000,-0.000,16.790,16.790,639.707,0.000,-0.000,-0.000,-34.461,-37.672,72.523,178.256,-0.000,-0.000,-36.069,-36.068,72.526,-0.000,178.255,1.605,-35.149,-35.149,70.677,-0.000,1.671,196.497
b787ce8e-1b07-4e75-81d6-8526073083d7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450600732547,3.0554506007325473,127.23301366154014,90.0,90.0,120.00000000000001,1e-06,negative,529.221,88.470,54.825,2.625,-0.000,0.000,88.471,529.220,54.826,-2.625,-0.000,-0.000,53.108,53.108,566.300,0.000,-0.000,0.000,2.697,-2.697,0.000,191.763,-0.000,-0.000,0.000,0.000,0.000,0.000,209.835,4.200,-0.000,0.000,0.000,0.000,2.589,219.455
6b887d4c-f6d0-4d30-8b5f-86fcd3b579db,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.0562721891514757,3.0562721891514757,127.16731289453423,90.0,90.0,120.00000000000001,1e-06,positive,545.374,113.594,13.054,3.064,-0.000,0.000,113.592,545.374,13.055,-3.065,0.000,0.000,57.123,57.123,558.602,0.000,0.000,0.000,10.817,3.510,-14.403,202.950,0.000,0.000,36.069,36.068,-72.526,0.000,178.255,1.605,35.149,35.149,-70.677,0.000,1.671,196.497
b787ce8e-1b07-4e75-81d6-8526073083d7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450600732547,3.0554506007325473,127.23301366154014,90.0,90.0,120.00000000000001,1e-06,positive,529.220,88.469,54.824,2.625,0.000,-0.000,88.484,529.178,54.851,-2.624,0.000,-0.000,53.106,53.106,566.301,-0.000,0.000,0.000,2.697,-2.697,-0.000,191.763,0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.835,4.200,0.000,-0.000,-0.000,-0.000,2.589,219.455
6e3364cc-f9d0-4a50-b711-df5efc212e20,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0571519268637086,3.057151926863708,209.33283068198267,90.0,90.0,120.00000000000001,1e-08,negative,587.445,66.677,17.439,-5.084,0.000,-0.000,66.677,587.445,17.438,5.084,0.000,-0.000,16.608,16.608,640.948,-0.000,-0.000,0.000,-369.130,-367.832,745.300,164.882,-0.000,-0.000,-368.467,-368.467,745.272,-0.000,164.883,-0.649,-0.000,-0.000,-0.011,0.000,-5.084,260.384
6e3364cc-f9d0-4a50-b711-df5efc212e20,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0571519268637086,3.057151926863708,209.33283068198267,90.0,90.0,120.00000000000001,1e-08,positive,587.445,66.677,17.461,-5.084,-0.000,0.000,482.846,821.129,-639.754,0.639,0.000,-0.000,16.608,16.608,640.966,0.000,-0.000,0.000,58.438,66.406,-126.209,198.099,0.000,-0.000,368.467,368.467,-745.272,-0.000,164.883,-0.649,0.000,0.000,0.011,-0.000,-5.084,260.384
fed1d981-9549-4645-bdfb-ff66105dde3a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0571519268637086,3.057151926863708,209.33283068198267,90.0,90.0,120.00000000000001,1e-07,negative,587.446,66.677,17.449,-5.084,0.000,0.000,76.069,424.989,172.249,0.898,0.000,-0.000,16.608,16.608,640.955,-0.000,0.000,-0.000,1.453,13.176,-14.799,216.797,0.000,-0.000,0.000,0.000,-0.001,-0.000,209.056,-5.084,6.981,6.981,-14.123,-0.000,-5.821,256.576
c7a81b4f-2811-454c-b26e-26e18f2d0713,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.055450606147846,3.0554506061478457,209.56025774152525,90.0,90.0,120.00000000000001,1e-07,negative,530.367,87.740,54.408,-3.209,-0.000,-0.000,67.452,588.098,16.964,5.100,0.000,-0.000,16.964,16.964,638.588,-0.000,-0.000,0.000,-3.275,3.275,0.001,191.763,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.835,-5.100,-0.000,-0.000,0.001,-0.000,-3.176,220.628
fed1d981-9549-4645-bdfb-ff66105dde3a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0571519268637086,3.057151926863708,209.33283068198267,90.0,90.0,120.00000000000001,1e-07,positive,587.445,66.677,17.451,-5.084,-0.000,-0.000,70.442,586.774,14.325,5.907,-0.000,0.000,16.608,16.608,640.957,-0.000,-0.000,0.000,35.659,37.072,-73.554,165.460,-0.000,0.000,-0.000,-0.000,0.001,0.000,209.056,-5.084,-6.981,-6.981,14.123,0.000,-5.821,256.576
c7a81b4f-2811-454c-b26e-26e18f2d0713,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.055450606147846,3.0554506061478457,209.56025774152525,90.0,90.0,120.00000000000001,1e-07,positive,528.807,94.387,49.321,-3.466,-0.000,0.000,87.740,530.367,54.407,3.209,0.000,-0.000,53.107,53.107,566.300,-0.000,0.000,0.000,-3.275,3.275,-0.001,191.763,0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.835,-5.100,0.000,0.000,-0.001,0.000,-3.176,220.628
211df7f8-841e-4838-b9fa-619f762e11a5,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0571519268637086,3.057151926863708,209.33283068198267,90.0,90.0,120.00000000000001,1e-06,negative,587.447,66.678,17.451,-5.084,0.000,0.000,95.628,530.170,46.098,3.694,0.000,-0.000,52.283,52.283,568.798,-0.000,0.000,-0.000,-4.643,0.308,4.383,183.076,0.000,-0.000,-2.167,-2.167,4.383,0.000,183.076,-2.476,0.000,0.000,-0.000,-0.000,-5.084,260.384
f77e618c-f5d6-4857-afb0-a1844d5510e2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.055450606147846,3.0554506061478457,209.56025774152525,90.0,90.0,120.00000000000001,1e-06,negative,588.100,67.453,16.964,-5.100,-0.000,-0.000,94.200,523.753,54.564,3.201,-0.000,-0.000,53.108,53.108,566.300,-0.000,-0.000,-0.000,-3.274,3.274,0.000,191.763,0.000,-0.000,-0.000,0.000,0.000,-0.000,191.763,-3.275,-0.000,0.000,0.000,-0.000,-3.176,220.628
211df7f8-841e-4838-b9fa-619f762e11a5,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0571519268637086,3.057151926863708,209.33283068198267,90.0,90.0,120.00000000000001,1e-06,positive,587.444,66.677,17.450,-5.084,-0.000,0.000,92.014,521.391,58.628,2.858,-0.000,-0.000,59.488,59.488,554.222,-0.000,-0.000,0.000,-0.309,4.643,-4.383,183.077,-0.000,0.000,2.167,2.167,-4.383,-0.000,183.076,-2.476,-0.000,-0.000,0.000,0.000,-5.084,260.384
f77e618c-f5d6-4857-afb0-a1844d5510e2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.055450606147846,3.0554506061478457,209.56025774152525,90.0,90.0,120.00000000000001,1e-06,positive,530.366,87.740,54.407,-3.209,0.000,0.000,87.739,530.367,54.406,3.209,0.000,0.000,53.131,53.131,566.251,0.000,0.000,0.000,-3.275,3.275,-0.000,191.763,-0.000,-0.000,0.000,-0.000,-0.000,0.000,191.763,-3.275,0.000,-0.000,-0.000,0.000,-3.176,220.628
a1016f96-de9d-46f6-86ac-f2350a341090,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955102575477,3.057095510257547,216.8141762918776,90.0,90.0,120.00000000000001,1e-08,negative,1857.938,1515.708,-2733.267,1.459,-0.000,-0.000,3975.958,4490.296,-7882.011,-1.608,-0.000,-0.000,16.622,16.622,640.921,-0.000,-0.000,-0.000,4360.681,4359.123,-8816.237,174.512,-0.000,0.000,0.000,0.000,0.001,-0.000,209.080,2.455,0.000,0.000,0.002,-0.000,2.455,260.390
5e80aab6-5312-4514-8e25-32c940eede0a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.055450606142391,3.055450606142391,217.04455266036672,90.0,90.0,120.00000000000001,1e-08,negative,588.098,67.452,16.951,2.462,-0.001,-0.000,93.987,528.998,49.527,-1.668,-0.000,-0.000,16.964,16.964,638.585,-0.000,-0.000,-0.000,1.580,-1.581,-0.002,191.763,-0.000,0.000,-0.001,-0.001,-0.004,0.000,191.763,1.581,-0.000,-0.000,0.001,0.000,2.462,260.323
a1016f96-de9d-46f6-86ac-f2350a341090,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955102575477,3.057095510257547,216.8141762918776,90.0,90.0,120.00000000000001,1e-08,positive,85.376,-386.532,983.540,2.233,0.000,-0.000,66.704,587.484,17.445,-2.455,0.000,0.000,-4288.684,-4288.684,9346.754,0.000,0.000,0.000,-463.598,-468.070,942.158,204.566,0.000,-0.000,-0.000,-0.000,-0.001,0.000,209.081,2.455,-0.000,-0.000,-0.001,0.000,2.455,260.390
5e80aab6-5312-4514-8e25-32c940eede0a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.055450606142391,3.055450606142391,217.04455266036672,90.0,90.0,120.00000000000001,1e-08,positive,528.999,93.988,49.551,1.668,0.000,0.000,87.663,530.491,54.370,-1.550,0.000,0.000,53.108,53.108,566.307,-0.000,0.000,0.000,1.581,-1.580,0.003,191.763,0.000,0.000,0.001,0.001,0.003,-0.000,191.763,1.581,0.000,0.000,-0.001,-0.000,2.462,260.323
04002d92-f881-45b2-bf5b-47808739ce75,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955102575477,3.057095510257547,216.8141762918776,90.0,90.0,120.00000000000001,1e-07,negative,945.624,461.163,-743.536,1.167,-0.000,0.000,267.296,610.592,-208.849,-1.509,-0.000,-0.000,16.622,16.622,640.921,-0.000,-0.000,0.000,2.455,-2.455,0.000,209.080,-0.000,0.000,0.000,0.000,0.000,-0.000,209.080,2.455,0.000,0.000,0.000,0.000,2.455,260.390
a6bcff77-4683-4eda-bd74-3ffa1ca4a8db,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.055450606142391,3.055450606142391,217.04455266036672,90.0,90.0,120.00000000000001,1e-07,negative,588.098,67.452,16.962,2.462,0.000,-0.000,67.452,588.098,16.962,-2.462,0.000,-0.000,16.964,16.964,638.586,0.000,0.000,-0.000,2.462,-2.462,-0.001,209.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.763,1.581,0.000,0.000,-0.001,-0.000,2.462,260.323
04002d92-f881-45b2-bf5b-47808739ce75,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955102575477,3.057095510257547,216.8141762918776,90.0,90.0,120.00000000000001,1e-07,positive,587.483,66.704,17.443,2.455,0.000,-0.000,66.705,587.483,17.443,-2.455,0.000,-0.000,-125.217,-125.217,927.867,0.000,0.000,-0.000,-385.365,-387.856,781.828,184.144,0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.080,2.455,-0.000,-0.000,-0.000,0.000,2.455,260.390
a6bcff77-4683-4eda-bd74-3ffa1ca4a8db,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.055450606142391,3.055450606142391,217.04455266036672,90.0,90.0,120.00000000000001,1e-07,positive,588.098,67.452,16.965,2.462,0.000,0.000,93.987,528.999,49.530,-1.668,-0.000,0.000,53.107,53.107,566.301,-0.000,0.000,0.000,2.462,-2.462,0.000,209.835,0.000,0.000,0.000,0.000,0.000,-0.000,191.763,1.581,-0.000,-0.000,0.001,0.000,2.462,260.323
19298ad6-2663-4299-8554-38b5161d17ae,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955102575477,3.057095510257547,216.8141762918776,90.0,90.0,120.00000000000001,1e-06,negative,566.986,88.129,16.506,2.327,-0.000,-0.000,66.705,587.486,17.443,-2.455,-0.000,0.000,62.647,62.647,547.851,-0.000,-0.000,0.000,37.354,34.673,-72.830,186.090,-0.000,-0.000,0.000,0.000,-0.000,0.000,209.080,2.455,0.000,0.000,0.000,0.000,2.455,260.390
fd2989b9-ef3b-427b-8740-502564bcf143,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.055450606142391,3.055450606142391,217.04455266036672,90.0,90.0,120.00000000000001,1e-06,negative,530.491,87.663,54.363,1.550,0.000,-0.000,87.663,530.490,54.363,-1.550,-0.000,-0.000,53.108,53.108,566.300,0.000,0.000,-0.000,1.581,-1.581,-0.000,191.763,-0.000,-0.000,-0.000,0.000,-0.000,0.000,191.763,1.581,-0.000,0.000,0.000,0.000,1.535,220.754
19298ad6-2663-4299-8554-38b5161d17ae,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955102575477,3.057095510257547,216.8141762918776,90.0,90.0,120.00000000000001,1e-06,positive,493.093,77.829,101.641,1.810,0.000,-0.000,108.252,494.467,69.483,-1.770,0.000,0.000,16.622,16.622,640.917,0.000,0.000,-0.000,2.455,-2.455,0.000,209.080,0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.080,2.455,-0.000,-0.000,-0.000,-0.000,2.455,260.390
fd2989b9-ef3b-427b-8740-502564bcf143,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.055450606142391,3.055450606142391,217.04455266036672,90.0,90.0,120.00000000000001,1e-06,positive,528.987,93.990,49.535,1.668,0.000,0.000,87.661,530.491,54.361,-1.550,-0.000,0.000,53.106,53.106,566.301,-0.000,-0.000,0.000,1.581,-1.581,0.000,191.763,0.000,0.000,0.000,-0.000,0.000,-0.000,191.763,1.581,0.000,-0.000,-0.000,-0.000,1.535,220.754
7675e72b-b83c-49a0-ab21-f29289cc25a4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0559583072482477,3.0559583072482477,127.19175084072958,90.0,90.0,120.00000000000001,1e-08,negative,171.468,-194.425,697.486,1.100,0.000,-0.000,67.221,587.904,17.110,-4.196,-0.000,-0.000,46.944,46.944,578.913,-0.000,0.000,-0.000,4.196,-4.196,0.000,209.603,0.000,-0.000,0.000,0.000,0.000,-0.000,209.603,4.196,0.000,0.000,0.001,-0.000,4.196,260.342
7675e72b-b83c-49a0-ab21-f29289cc25a4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0559583072482477,3.0559583072482477,127.19175084072958,90.0,90.0,120.00000000000001,1e-08,positive,587.904,67.221,17.109,4.196,-0.000,0.000,67.221,587.904,17.108,-4.196,-0.000,0.000,16.857,16.857,639.296,0.000,-0.000,0.000,4.196,-4.196,-0.000,209.603,-0.000,0.000,-0.000,-0.000,-0.000,0.000,209.603,4.196,-0.000,-0.000,-0.001,0.000,4.196,260.342
66c037db-6490-4dfa-8b46-cc42772bcd66,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0559583072482477,3.0559583072482477,127.19175084072958,90.0,90.0,120.00000000000001,1e-07,negative,587.904,67.221,17.109,4.196,0.000,-0.000,67.221,587.905,17.109,-4.196,0.000,-0.000,60.725,60.725,551.263,-0.000,0.000,-0.000,-17.065,-21.525,38.721,185.927,0.000,-0.000,-29.434,-29.434,59.068,-0.000,173.235,1.176,-2.232,-2.232,4.479,-0.000,3.954,244.573
