,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
28,280.0,5.751249611269313,5.306926002911515,9.089358401428486,5.628634557496722,8.962301153989214,5.9765110381912,6.1797455176481515,12.204289871998192,11.95966301707649,17.975435315961885,25.341947901680044,7.3606450499426925,20.75310130132931,12.821666673525819,20.460659825276235,20.325931613715994,16.975247003563013,10.428498269088491,10.848224313720909,11.36815688691003,10.449249574574317,5.53908964500305,9.408486390045574,11.29762473570909,11.455305621747318,7.24898422979159,16.411289324421883,13.39989571272912,5.751260822224327,8.04868405466421,15.371413284492734,5.751260603496089,8.820520189844302,11.052882786868237,9.275291322937026,12.109797570988444,10.486755527466523,11.921158850784398,11.205465806691684,12.55845620592806,13.551112647879522,10.519353098709235,5.7512872226723255,5.751258092189153,5.7512557372794735,11.647195564901349,10.151989059661588,6.1721121302706745,6.214197914490813,12.179217042874031,13.33835911378477,10.97021351636889,11.774699138832311
29,290.0,5.751395823185001,5.306677639897208,9.089543629368086,5.627745546935058,8.962494338474738,5.976683359967394,6.179946382479932,12.204839824406735,11.960686216264907,17.98217889767224,25.34865614882388,7.360854008981941,20.755734742229652,12.822781318481844,20.466426544819704,20.330204239664738,16.974862984216244,10.428833198432649,10.848756364593351,11.368437747771232,10.449616425338133,5.539318870358233,9.408868439872144,11.297833085321313,11.45550103238518,7.249126712714547,16.411540023908366,13.400112728081277,5.751407433648123,8.049027673025167,15.37165227942937,5.751407184140994,8.820736465920328,11.053307016094404,9.275465716676592,12.110850108213555,10.487130592371603,11.92208228648685,11.205689312195473,12.558642204408466,13.5513022076807,10.51975769977552,5.751434997669258,5.751404618580997,5.751402109272146,11.648207654155504,10.152354649233656,6.172311031431314,6.214389886489,12.180275826402427,13.339500169636212,10.970633113886379,11.775611214917506
30,300.0,5.751555362828847,5.306414510630147,9.089745817677624,5.626771714935839,8.962701598250257,5.97687048937033,6.180163551462762,12.205439926122478,11.961739623452253,17.98899362834591,25.35555381596567,7.361078793201203,20.758523575052585,12.823930545070118,20.4723077611935,20.334603134963867,16.97457367140445,10.429193804134604,10.849317524261533,11.368745395171299,10.450008152454846,5.539565149364765,9.409270534672098,11.298062306541235,11.455717456995451,7.249282823957792,16.41182083025632,13.400354299037627,5.751567377097055,8.049391782855892,15.371919604415824,5.751567096037078,8.820971054805003,11.053753954498223,9.275657160704217,12.111935388570318,10.487526982741842,11.923033823323676,11.205933592440168,12.558851326216129,13.55151670941175,10.520183881603934,5.751596112006451,5.751564477315397,5.751561810690912,11.649251198358707,10.152740898338129,6.172526178399187,6.2145976380141175,12.18136746470399,13.340674978237884,10.971075238582605,11.776550923642278
31,310.0,5.751728559138274,5.306136466670142,9.08996517584159,5.62583006605607,8.962923226434329,5.9770727138386155,6.180397269991662,12.206090124942895,11.962823429725182,17.9957715259823,25.36263552006171,7.361319647093419,20.761462099883715,12.825114393995847,20.47828557472281,20.339125660963553,16.97437753851062,10.429580264883333,10.849907660914802,11.36908011673235,10.450424865780139,5.539828586389543,9.40969282656249,11.298312490701731,11.45595523452819,7.249452847248925,16.412132305994508,13.400621042923515,5.751740979597474,8.049776249523866,15.37221570124199,5.751740666870826,8.82122430963103,11.054223856667686,9.27586588986142,12.113053324178498,10.487944992342797,11.924013264593059,11.206199074136597,12.559083947722655,13.551756526606217,10.520631958194636,5.7517708905352665,5.751737995230238,5.751735169792496,11.650326157533526,10.153148092919793,6.172757822796343,6.214821423545171,12.182492009033691,13.341883677853845,10.971540148411291,11.777518311698843
32,320.0,5.7519156902004696,5.305843461849844,9.090201743181654,5.624803810184269,8.963159496830258,5.977290267288987,6.1806477273053275,12.206790009950835,11.963937529765985,18.00276008368677,25.369897700107206,7.361576774518376,20.764546111303837,12.826332804339648,20.484383095653826,20.34376904250043,16.974273792413168,10.429992752127909,10.850526757543946,11.369441947647486,10.450866648729283,5.540109229325329,9.410135458621118,11.298584039741453,11.45621477780276,7.249637023509542,16.412474882810322,13.400913227358377,5.751928517939396,8.050180920262735,15.372540747788676,5.751928173145852,8.821496532129768,11.054716955632255,9.276092119554406,12.114203924259524,10.488384852007242,11.925020855391445,11.206485794015078,12.559340401968052,13.552022077806106,10.521102076290093,5.751959607630571,5.751925448798849,5.751922464011432,11.651432465702758,10.153576489326165,6.173006159542422,6.2150614449102894,12.183649388121873,13.343126140502154,10.97202808508033,11.7785136244182
33,330.0,5.752116984778039,5.305535510195329,9.090455842219185,5.623781564335189,8.963410663449528,5.977523332396834,6.180915059406433,12.207539338332133,11.965081886372582,18.009760077920884,25.37733346261832,7.361850340587411,20.767771103137015,12.827585819139795,20.490560048828783,20.348531265349134,16.974260720448058,10.430431233162782,10.851174861899443,11.369830987925889,10.451333578462616,5.5404070742416724,9.410598366074503,11.298877235567607,11.456496193515711,7.249835553279761,16.412848736874874,13.40123108357915,5.7521302196853,8.050605626285291,15.37289535484242,5.752129842838762,8.821787977249434,11.055233421850811,9.276336026435501,12.115387152588719,10.488846759927549,11.926056639490136,11.206794358637383,12.559620884685318,13.552313664466881,10.521594471854765,5.752162489279673,5.752127065057399,5.752123920590725,11.652570242212583,10.154026229503488,6.173271329578527,6.215317852871804,12.184839591424348,13.344402515621123,10.97253920874271,11.779536637019826
34,340.0,5.7523326237968995,5.305212611529853,9.090727602897747,5.622707701493579,8.963676960212542,5.977772042941921,6.18119935212903,12.208337434187513,11.966256547909065,18.016766684924143,25.384940255025327,7.36214047263916,20.771132347436602,12.828873269952448,20.496836615256186,20.353410251415507,16.97433751303705,10.430895819749365,10.851851730081934,11.370247304652734,10.451825705988238,5.54072207079995,9.411081592320441,11.299192176093486,11.456799677459182,7.2500485989531676,16.413254406378332,13.40157484599401,5.752346264681807,8.051050189319584,15.37327954614613,5.752345855988423,8.822098847382394,11.055773405007022,9.276597802938834,12.116602945820404,10.489330879706646,11.927120716003271,11.2071246912463,12.559925733498314,13.552631404928597,10.522109223483426,5.752379713797893,5.752343023794266,5.752339720377455,11.653739286340333,10.154497502404451,6.1735534232612075,6.215590750961257,12.186062530044863,13.345712517130321,10.973073648922966,11.780587639948159
35,350.0,5.752562742465794,5.304874895798634,9.091017153934088,5.6216093724406875,8.963958600082023,5.97803648691252,6.181500644636684,12.209184087602956,11.967461346246443,18.02391245840894,25.392712293443907,7.362447262904931,20.774623815212628,12.830195087597877,20.503189907810427,20.35840271937641,16.974502383928083,10.431386395171613,10.85255718904968,11.37069096574504,10.452342941702796,5.541054126688693,9.411584995758018,11.299529154032138,11.45712535958363,7.250276286685297,16.413691870782475,13.40194479718933,5.752576787972201,8.051514422172996,15.373693680678747,5.752576347705216,8.822429296142833,11.056337016912305,9.276877591710782,12.1178512407779,10.48983728226234,11.928212931355949,11.207476837134069,12.56025494602173,13.552975527706439,10.522646478317565,5.752611415344916,5.752573459886324,5.752569998336336,11.654939526644135,10.154990371975861,6.173852483729782,6.215880197689156,12.187318090294667,13.347056134572204,10.97363153304718,11.781666353201416
36,360.0,5.752807433846369,5.3045224897532055,9.091324467897048,5.620494487718267,8.964255774577182,5.978316709306027,6.181818932865942,12.210078439037455,11.968696152505869,18.03108598470569,25.400645710415894,7.362770769571384,20.77824442601237,12.831551173143833,20.50962607658714,20.36350747498107,16.97475450224601,10.431903188710331,10.853291193154012,11.371161796905987,10.452885301655318,5.541403112775889,9.412108583609449,11.29988801117412,11.457473434988113,7.250518708635736,16.414161369191245,13.40234089375727,5.752821881640085,8.051998131720916,15.374137685713352,5.752821410226406,8.822779444152172,11.05692428851896,9.277175479097197,12.119131846014547,10.490366082048897,11.92933325408833,11.207850957036198,12.560608814346796,13.553346241876097,10.523206242760775,5.752857684895247,5.752818465269019,5.752814846531933,11.656170936106923,10.155504915467649,6.174168510556506,6.216186210154858,12.188606295382492,13.34843316072844,10.974212886689953,11.782772930417963
37,370.0,5.753066750445653,5.304155452913191,9.091649670359896,5.619366661132935,8.964568654183557,5.978612715572169,6.182154173385204,12.211019958278245,11.969960733186138,18.03830644388302,25.40873473234162,7.36311101969781,20.781986404458184,12.832941443801781,20.516155285425018,20.368721837834457,16.975092611377082,10.432445680310847,10.854053510169145,11.371659851626386,10.45345267992193,5.541768867619696,9.412652336632222,11.300269099083016,11.457843923758858,7.250775925991663,16.414663042585662,13.402763324432247,5.753081598138678,8.05250112139906,15.374612028637337,5.753081095630896,8.823149354701947,11.057535236635092,9.277491469071682,12.120444704776359,10.490917262112749,11.930481428208857,11.208247344604203,12.560987221090405,13.553743552529815,10.523788553741285,5.753118574323847,5.753078092338399,5.753074318010476,11.657433239274901,10.156041180481427,6.174501463205132,6.216508767146309,12.189926862237614,13.349843536186444,10.974817747067743,11.783907105901404
38,380.0,5.753340708020434,5.3037739992743,9.091992741680487,5.618144400061806,8.964897386745127,5.978924474656106,6.182506286830191,12.212008066869892,11.971255020375736,18.04559795914937,25.416977140319098,7.363468010454217,20.785847449863827,12.834365534034685,20.522751862153786,20.37404340384081,16.975514839172956,10.433014274701787,10.854843889886702,11.372184998737533,10.454044976182942,5.542151201247038,9.413215990360532,11.300672215131145,11.458236868008749,7.251047970521507,16.41519674798771,13.403212136050644,5.7533559527616545,8.053023190525453,15.37511637642139,5.753355419854984,8.823539062774747,11.058169873803129,9.277825614528435,12.121789569799004,10.49149086550622,11.931657797758364,11.208665681190233,12.561390435855927,13.554167570732252,10.524393426303257,5.753394098621723,5.753352356306891,5.75334842811282,11.658726461563827,10.156599141462577,6.1748512649824505,6.216847812523677,12.19127967906453,13.351286955546161,10.97544608558692,11.785068878634162
39,390.0,5.7536292879448245,5.303378554842287,9.092353703113575,5.616892602597332,8.965242099445222,5.979251922409133,6.182875161460224,12.213042003330528,11.97257868439989,18.052934984592273,25.42536796085541,7.363841711545812,20.7898240777379,12.835823489166165,20.529427147197808,20.379470567025386,16.976020096509213,10.433608320374988,10.855662173512133,11.372737100636368,10.454662096405636,5.542549899709531,9.41379951456134,11.301097477381008,11.458652200236555,7.251334846645173,16.415763039050894,13.403687344093505,5.753644926950427,8.053564136788681,15.37565104200283,5.753644363975959,8.823948559989669,11.058828126812973,9.278177913106497,12.123166267804017,10.49208679093189,11.932861800206187,11.209106165022222,12.561818368897551,13.55461826422834,10.525020738789642,5.753684238867154,5.753641238413365,5.753637157669979,11.660050340810303,10.157178761750426,6.175217806429405,6.217203258360579,12.192664420036202,13.352763228191236,10.976097828985738,11.786257984544399
40,400.0,5.753932441003663,5.30296908927045,9.092732490278083,5.615732295541495,8.96560289684508,5.979594964721664,6.183260656717913,12.214121097070297,11.973931525542632,18.06032598455985,25.43390127754038,7.3642320673771975,20.793910413362145,12.837314816450336,20.536147959385268,20.385000366243766,16.976607193218523,10.434228132680081,10.856508027619856,11.37331597371366,10.455303860968131,5.542964728062258,9.414402705071192,11.301544987412349,11.459090156143048,7.251636532903981,16.416361320964985,13.404188875450298,5.753948470927879,8.054123756397088,15.376215661535275,5.7539478786095986,8.824377815930353,11.05950990270233,9.278548388273709,12.12457473926816,10.492704996860466,11.934093262537035,11.209568835462537,12.562270931396531,13.555095609338382,10.525670473612404,5.7539889452383814,5.753944689195356,5.753940457678588,11.661404635385168,10.157779943608123,6.1756009489260535,6.2175749880979705,12.194081095171958,13.354272034388247,10.976772951285618,11.787474430424833
41,410.0,5.754250089017279,5.3025460967635,9.09312920986346,5.614748801758251,8.96597986257879,5.979953480620826,6.183662606463155,12.215244375829526,11.975313336014624,18.067771914506576,25.44257616349031,7.364638998691485,20.798105126920298,12.838839385543686,20.54295997844193,20.39063136986716,16.977275591255488,10.434872856709767,10.857381266623257,11.373921475879689,10.455970084232122,5.543395434439148,9.41502540506137,11.302014498632092,11.459550332803245,7.251952987190041,16.41699174246263,13.40471679896052,5.754266506983629,8.054701844214044,15.376810572084011,5.75426588563306,8.824826742511755,11.060215130058413,9.278936925952706,12.126014519729244,10.493345372397703,11.935352206133825,11.210053410469717,12.562748217229503,13.555599549290818,10.526342482132547,5.754308139684189,5.754262630719107,5.754258250016781,11.662789071379564,10.15840261850297,6.176000527863986,6.21796285960885,12.195529325304905,13.355813082184513,10.97747130100775,11.788718073321126
42,420.0,5.754582128953903,5.3021098230971475,9.093543596885398,5.613261350977802,8.966373059219302,5.980327325238963,6.1840808220165036,12.216411238069186,11.97672395039464,18.07527223308661,25.451385863727566,7.3650624049122015,20.80240287674582,12.840396983035326,20.549821388561522,20.396361372410134,16.978022326198843,10.435542946893248,10.85828157187634,11.374553416210844,10.456660549356044,5.543841752291511,9.415667473011107,11.302506007184185,11.460032999301951,7.25228414419211,16.41765401501762,13.40527084573707,5.754598931914875,8.055298194546225,15.37743543700647,5.754598281923198,8.825295255099704,11.060943612300056,9.279343508407504,12.127485456303464,10.49400779834997,11.936638345433485,11.210560121315199,12.56324998465588,13.556129980292916,10.527036672935813,5.754641719389644,5.754594959789154,5.754590431576223,11.664203390721745,10.159046637282758,6.176416356025176,6.2183667081392775,12.197008817180494,13.357386109745232,10.978192706002705,11.789988332278991
43,430.0,5.754928435147991,5.3016605774176435,9.09397560937075,5.611925022882997,8.966782528593024,5.980716332673938,6.184515095287956,12.217620893887533,11.978162611902494,18.082816416212623,25.460326901193024,7.365502165842564,20.806800635790285,12.841987313284616,20.556757544647674,20.40218781119073,16.978847104799957,10.436237781565875,10.859208636671735,11.375211542869488,10.457375050268494,5.544303403727452,9.416328677968886,11.303019514603115,11.460537745321576,7.252629920831655,16.41834827332751,13.405850988828837,5.754945620179952,8.05591260144516,15.378090114961799,5.75494494212661,8.825783219265695,11.061695210664352,9.27976810285234,12.128987290147627,10.494692076897717,11.937951472031399,11.211088571486812,12.56377624918007,13.556686908375363,10.527752837311965,5.754989558229378,5.754941551030524,5.754936876755508,11.665647516315978,10.159711857686323,6.17684822633326,6.218786348999348,12.198519477884272,13.358990866518822,10.978937082833987,11.791285200073577
44,440.0,5.755288861817744,5.301198643537517,9.094425216684426,5.610624833621188,8.96720829302653,5.981120318676813,6.1849652013867855,12.218872472524412,11.97962951004558,18.090410839072213,25.46939619296915,7.365958143731317,20.81129405345231,12.843609977044762,20.56371421246458,20.40810989902486,16.979747822871406,10.436957109476968,10.860162132526781,11.375895522234721,10.458113366859452,5.544780101114509,9.417008780471281,11.303554623267393,11.461064718959522,7.252990216654615,16.419074293745034,13.406457210367858,5.755306425974465,8.056544857323026,15.378774544498569,5.755305720196431,8.826290480327037,11.062469750920334,9.280210515168111,12.130519676562658,10.49539808894542,11.939291273664264,11.211638865752443,12.564326825408159,13.557270216636446,10.528490854963108,5.755351511175397,5.755302258499404,5.7552974399283805,11.667120977819934,10.16039811205607,6.177295914877235,6.219221580161899,12.20006088259276,13.36062659923965,10.979704149805793,11.792608608494163
45,450.0,5.7556632454432135,5.300724482796564,9.09489227460051,5.6092812713648375,8.967650355107262,5.981539083072957,6.185430901193824,12.220165125052509,11.981123959246354,18.09805553482942,25.47858835679888,7.366430184830074,20.81588076426109,12.845264695713762,20.570734435398517,20.414124320008476,16.980724856350218,10.437700855404675,10.861141749679053,11.376605175935886,10.458875261516093,5.545271550802315,9.417707605525452,11.304111535918324,11.461613643898817,7.253364914376375,16.419831884430465,13.407089215450112,5.755681186300999,8.05719475560042,15.379488450464258,5.755680453359528,8.826816870221313,11.063267005179194,9.280670734271244,12.132082337835064,10.496125586864254,11.940657394773769,11.212210613534452,12.564901543481643,13.557879401459259,10.529250481084773,5.755727415012814,5.755676919259312,5.755671957640091,11.668623555363085,10.161105177845274,6.177759183272204,6.21967218473898,12.20163266505794,13.362293196233075,10.980493757083208,11.793958038375644
46,460.0,5.756051408014158,5.300238458629108,9.095376684933104,5.607941987716247,8.96810870008826,5.981972412099573,6.1859119436991605,12.221498233530241,11.982645743133093,18.10574193194331,25.487904285374796,7.366918121305174,20.82055714389902,12.84695110995861,20.577770137667326,20.42022958437442,16.98177482694828,10.438468332216157,10.862147214867752,11.377340246055928,10.459660421298192,5.545777454065047,9.418424909061754,11.30468993826423,11.462184309102655,7.25375388485031,16.420620548111824,13.40774681681659,5.756069722767473,8.057862088165164,15.380231694749886,5.756068962699868,8.827362192800182,11.064086760571017,9.28114855859835,12.13367489201816,10.4968743836123,11.94204955693678,11.212803786158789,12.565500496802633,13.558514664989586,10.53003148511359,5.7561170913220865,5.756065355088671,5.756060251599096,11.670155009544635,10.161832876647214,6.178237781042173,6.220137933190249,12.203234456714654,13.363990439970125,10.981305692746814,11.795333034962239
47,470.0,5.756453157943168,5.2997409364346995,9.095878184701245,5.606566218136244,8.96858329418165,5.98242008056681,6.186408068108877,12.2228705079073,11.984194284746712,18.113469171512893,25.497333888072934,7.367421772740748,20.825321008910773,12.848668713238569,20.58487009564035,20.426423422649492,16.98289808002284,10.43925968239576,10.863178108415857,11.3781003645791,10.460468589481469,5.546297508194314,9.419160465900182,11.3052896862044,11.462776641625616,7.254156985109955,16.421440447970664,13.40842987022399,5.756471843923474,8.058546647367834,15.381004059041771,5.756471057423057,8.82792622410314,11.064928740611437,9.281643801546391,12.135297073026269,10.497644221925544,11.943467575068462,11.213418231485862,12.566122899488137,13.559175720143891,10.530833701759745,5.756520349244038,5.756467374520034,5.756462130233695,11.671714826948323,10.162580961350365,6.17873144797428,6.220618585258197,12.204866001580092,13.365717385431502,10.982139667370868,11.79673375754397
48,480.0,5.756868292373117,5.299232261291159,9.096396643407035,5.60519140494072,8.969074088732778,5.98288185387717,6.186919005993387,12.224281442076277,11.985769571017649,18.12124027454857,25.50687506047442,7.367940947768011,20.830163957775735,12.850417335806755,20.592121951619056,20.43270428811571,16.98409136326146,10.440074256221159,10.864234081979603,11.37888523508999,10.46129948592084,5.546831409454479,9.419914017852728,11.305910475613809,11.463390409711653,7.254574061627906,16.42229074889147,13.409138257534114,5.756887347380167,8.059248225406789,15.381805051803184,5.756886534606337,8.828508761941693,11.065792714165072,9.282156419965967,12.136948478901148,10.49843485406199,11.944910923601345,11.214053670553106,12.56676933961121,13.55986206539785,10.531656818728187,5.756936986343958,5.7568827750607445,5.756877391364645,11.673302758414971,10.163349242322033,6.179239915901025,6.221113892182793,12.206527073853453,13.367474305477861,10.982995453108328,11.798159283316211
49,490.0,5.757296599373892,5.298712850336395,9.09693204077248,5.603787839355049,8.969581017881453,5.983357489682658,6.187444482833429,12.225730281813583,11.987370833085523,18.129048362353068,25.516525089237927,7.368475445344482,20.835088241014713,12.852196610839451,20.599594700966104,20.439070570910754,16.98535541095076,10.440911864658284,10.865314852813386,11.379694514445303,10.462152787208751,5.547378853720061,9.420685267773482,11.306552099573032,11.464025429691906,7.2550049519822615,16.423171896040774,13.409871393980405,5.757316021272716,8.059966612852014,15.38263495990264,5.757315182553388,8.829109546174273,11.06667840561436,9.282686087233992,12.138628634955028,10.499246034736457,11.946379526217237,11.214710100257317,12.567438941674432,13.560573843215536,10.532500599633464,5.757366790525385,5.757311345158224,5.757305822724874,11.674918313477319,10.164137392114931,6.179762910535798,6.221623597983017,12.208217095779142,13.369260137278731,10.98387277418615,11.799609760373755
50,500.0,5.75773785962212,5.29818314271609,9.097483926044019,5.602376507113968,8.970104002394962,5.983846739596804,6.187984219553791,12.227215920711126,11.98899782881376,18.136896315492905,25.526280208124128,7.36902505617539,20.840089375236523,12.854005945615516,20.613872904056002,20.44552003594861,16.986687836366066,10.44177232997944,10.866419872862481,11.380527815490677,10.463028212325883,5.547939537224531,9.42147401659923,11.307214566099258,11.464681505016575,7.255449483843537,16.42408293489337,13.410629400081898,5.757757646298858,8.060701601531976,15.38349296069161,5.75775678170924,8.82972833866135,11.067585528615298,9.283232856998598,12.140337264562731,10.50007751482548,11.947872777155002,11.21538693518274,12.56813158858547,13.561310588193637,10.533364787309393,5.757809543431722,5.757752865148067,5.757747205233126,11.676561440080082,10.164945161819102,6.180300153144668,6.22214744148918,12.209935830766046,13.371074806664568,10.984771327570495,11.801084748445286
51,510.0,5.75819184743639,5.297643519406764,9.098052370675425,5.600947159227915,8.97064294879525,5.984349350587005,6.188537934324995,12.228737730150385,11.99065011507263,18.14478041509446,25.536141535595828,7.369589564002384,20.845162890123714,12.855844887709994,20.613845673982404,20.452050153918453,16.988087323987717,10.442655028569048,10.867548999582269,11.381385025537154,10.463925434707871,5.548513158380948,9.422279946888501,11.307897615229706,11.465358064056367,7.255907479132339,16.425024060857183,13.411411770767144,5.758211997118739,8.061452982154915,15.384378805011636,5.758211107207566,8.830364879190478,11.06851378200186,9.283796388212838,12.142074124403106,10.500928947082665,11.949390421692925,11.216084479229517,12.568847335018015,13.56207211775613,10.534249102524841,5.758265019255341,5.758207109995069,5.758201313433669,11.67823144246004,10.16577233540277,6.18085136182159,6.2226851573846975,12.211682671446566,13.372917565417557,10.985690806781124,11.802583693800889
52,520.0,5.758658332839749,5.297094347653732,9.098637132325898,5.599504256963448,8.971197750612633,5.984865066560093,6.189105343396402,12.230294841968446,11.992327476751234,18.15269686949703,25.546099444660324,7.370168746803482,20.85030745157078,12.857713314149514,20.620528263917134,20.45866053470378,16.989552957068295,10.443559405047042,10.868701718592472,11.382265508680575,10.464844130364327,5.549099418834995,9.423102823567715,11.308600701030551,11.466055352730612,7.256378752924775,16.42599444640737,13.41221841122222,5.758678843512591,8.062220545725088,15.385292335214018,5.758677928326605,8.831018879518936,11.069462871480594,9.284376463372254,12.143838580683346,10.501800088782614,11.950932130927415,11.216801877681656,12.56958560211273,13.56285813393964,10.5351532141112,5.758732988496258,5.758673849700839,5.758667916748606,11.679928281431279,10.166618561671667,6.181416253098114,6.223236477894952,12.213457475308243,13.374788084161441,10.986630974621857,11.804106614561537
53,530.0,5.759137081747991,5.296536088603131,9.099237914694585,5.598051198161771,8.971768289898325,5.985393629124627,6.18968616243836,12.231886216429558,11.994029080043962,18.160646148459005,25.5561500616802,7.370762377644273,20.855518276388118,12.859610545755235,20.627217871179944,20.465348650367165,16.991082859218825,10.444485706557126,10.869877657735417,11.383169041932426,10.465783987196197,5.54969802246557,9.423942373749025,11.309323952496642,11.466773150910496,7.256863115222223,16.42699402899444,13.41304895944949,5.759157951963791,8.063004083388172,15.386233130759855,5.759157011779846,8.831690094972885,11.07043248929965,9.284972903026329,12.145630353818737,10.502690651887535,11.952497614773828,11.217539385088225,12.57034641469907,13.56366828781397,10.536076883489345,5.7592132170617285,5.759152850375843,5.759146781797942,11.681651134298333,10.167483617574442,6.181994542443306,6.223801133270859,12.215259646851504,13.376685930801255,10.987591472949475,11.805652673598928
54,540.0,5.75962785837814,5.295969155601226,9.099854447700736,5.596583665787406,8.97235443875185,5.985934778997699,6.190280107749585,12.233511236285478,11.995754697511098,18.168625713157304,25.56629152199982,7.371370226056003,20.860793512442736,12.861536221102305,20.634706926144244,20.472111598620472,16.99267590150289,10.445433187040118,10.871076562254576,11.384095241450511,10.46674467626636,5.550308678082586,9.424798459915113,11.310066853052746,11.467510755286423,7.257360371733068,16.428022341545773,13.41390294141751,5.759649086534108,8.063803385312104,15.387200801616572,5.759648121449224,8.83237821341205,11.071422286980003,9.285585618947916,12.147449246279061,10.503600303362143,11.954086237466198,11.218296376006329,12.571128994517371,13.564502281076999,10.537019775273338,5.759705469739872,5.759643876516296,5.759637672680024,11.683399956023022,10.168367156317487,6.182585946350908,6.224378853630699,12.2170889010195,13.37861019503449,10.98857197895199,11.807222033458434
55,550.0,5.760130425319033,5.295393900881639,9.100486687841872,5.5951058620387215,8.972956058115525,5.986488256670936,6.190886896598989,12.235169243437333,11.997503920934967,18.176631536917064,25.57651867917788,7.371992058261019,20.866133754844572,12.863489978163877,20.641980325933414,20.478949141538074,16.994331727075142,10.446401627222134,10.872297784961077,11.385043843628614,10.467725890320205,5.550931098948757,9.425670602859952,11.310829293524787,11.46826833573354,7.257870325249077,16.429079008328124,13.41478023041927,5.760152009957733,8.064618242866809,15.388195171310562,5.760151020014313,8.833082968521019,11.072432021171677,9.286214287183823,12.149294186959777,10.504528764733074,11.955697699984617,11.219072736578694,12.571933775685768,13.565359685931226,10.537981540049024,5.760209509075892,5.760146690491516,5.760140351813867,11.68517419046637,10.169268921152803,6.18319018204439,6.224969369160598,12.218944863033611,13.380561026960484,10.989572226021606,11.808813725660803
56,560.0,5.7606445445367775,5.294810725355942,9.101134220048733,5.5936157075059665,8.97357300128491,5.98705380363591,6.191506248529008,12.23685917090427,11.999276493227407,18.184664542237932,25.586832522359927,7.372627638991934,20.871532439846337,12.865471556000232,20.65032501267645,20.485859483112844,16.996047660086315,10.44739032852734,10.873541279550894,11.386014238909137,10.468727259669297,5.55156500297755,9.426558618796305,11.311610903034218,11.46904506946382,7.258392773991981,16.430163343949722,13.41568046511095,5.760666484501621,8.065448447438095,15.38921559680309,5.760665470075786,8.833804064024678,11.073461257861656,9.28685865274542,12.151165344603328,10.505475686787072,11.957331565709758,11.21986842499262,12.572759785961855,13.56624042985907,10.538961995859799,5.760725097952829,5.760661054846704,5.760654582002576,11.68697344813329,10.170188573665675,6.183806968793321,6.225572411271672,12.220826789215728,13.382538059941929,10.990591867462387,11.810427695769993
57,570.0,5.7611699788466355,5.294220046327056,9.101797122513917,5.59211565016542,8.974205112444093,5.987631162750394,6.19213788567425,12.238580385731948,12.001071618520836,18.192724090057414,25.597233721388143,7.373276731280994,20.876985720476146,12.86747983254245,20.657798262657234,20.492839494943684,16.997824223869397,10.44839933225604,10.874806432893461,11.387006315602832,10.469748447133844,5.552210114351076,9.427462286996956,11.312411330712015,11.469841313113278,7.2589275176250085,16.431275681439303,13.41660337089304,5.761192272709059,8.066293790342938,15.390261848035465,5.7611912337023385,8.834541216350988,11.074509744129296,9.2875184879436,12.153062142585032,10.506440814821655,11.958987911460454,11.220682641636401,12.573607086520672,13.567143917658015,10.539960702475732,5.761251998716728,5.761186732265089,5.76118012514254,11.688797565841437,10.171125858029766,6.184436029017109,6.226187713197671,12.222734644654237,13.384539776513465,10.991630520670686,11.812063568800083
