key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
186a608d-7985-46c4-a4e2-26deeaaafca7,oqmd-1215282,oqmd-1215282,dynamic,True,-4.15892514032175,-4.15892514032175,2.6971069145726543,2.6971069145726543,2.614674554339355,90.0,90.0,120.00000000000001
2d790539-6808-40f9-8011-e8e1a0653d5a,oqmd-18984,oqmd-18984,dynamic,False,-4.158925140321699,-4.158925140321699,2.697106914572652,2.6971069145726516,2.6146745543393553,90.0,90.0,120.00000000000001
687c4baa-04fa-4319-aed3-a1d17457d062,oqmd-51152,oqmd-51152,static,False,-4.158925140321699,-4.158925140321699,2.6971069145726543,2.6971069145726543,2.614674554339357,90.0,90.0,120.00000000000001
7899c21b-3a9f-495f-8f96-a3620c0db438,oqmd-51152,oqmd-51152,dynamic,False,-4.158925140321699,-4.158925140321699,2.697106914572654,2.697106914572654,2.6146745543393557,90.0,90.0,120.00000000000001
f4670ff5-62b8-43ee-9202-1586a6f4f6c4,mp-34,mp-34,static,False,-4.158925140321699,-4.158925140321699,2.697106914572653,2.697106914572653,2.6146745543393566,90.0,90.0,120.00000000000001
014cd2df-b7e2-4bb3-a2eb-5248004faecb,oqmd-18984,oqmd-18984,static,False,-4.1589251403216,-4.1589251403216,2.697106914572654,2.697106914572654,2.6146745543393584,90.0,90.0,120.00000000000001
c1e53a6f-1a2f-4d3a-9364-03fa944a12f0,oqmd-18984,oqmd-18984,box,False,-4.1589251403216,-4.1589251403216,2.697106914734184,2.697106914734184,2.6146745543253602,90.0,90.0,120.00000000000001
70053e06-041e-4524-b333-14089a12814a,oqmd-1215104,oqmd-1215104,static,True,-4.158925140320749,-4.158925140320749,2.697106914572653,2.697106914572653,2.614674554339355,90.0,90.0,120.00000000000001
d62367b2-e450-4351-9f07-2217085b6c42,oqmd-1215282,oqmd-1215282,box,True,-4.158924026431249,-4.158924026431249,2.697106843199029,2.6971068431990286,2.61467298414852,90.0,90.0,120.00000000000001
8382860b-5b4c-4c6f-8abd-1f0520c1dbe4,oqmd-717361,oqmd-717361,box,False,-4.149014459082849,-4.149014459082849,7.626054574449853,7.626054574449853,7.626054574449853,90.0,90.0,90.0
52119cb0-0d60-4a65-879b-3724ee5f7c42,mp-1244933,mp-1244933,box,False,-4.130695269392399,-4.130695269392399,12.363088693976751,12.613356013459079,12.617961838101575,78.93345224529682,77.35588098066383,72.8534858338289
6c1c9f1e-de9c-4316-8aaa-34b572d37c50,mp-1245041,mp-1245041,box,False,-4.124836305944499,-4.124836305944499,12.76078030490077,12.858775362029851,12.975914395898254,71.96140653208042,73.56664966792954,75.67532128916966
3e75fa12-d724-4d63-9e35-58ac917fe33e,mp-1244971,mp-1244971,box,False,-4.123279275123999,-4.123279275123999,11.73446029055427,12.726651960121904,13.463392913305901,97.73708054081892,97.34728119332114,99.14746180687317
e394e363-6a90-4af0-9b49-a7c1b52915f8,oqmd-10215,oqmd-10215,box,False,-4.113100801803455,-4.113100801803455,14.44387623437566,14.44387623437566,14.44387623437566,90.0,90.0,90.0
7855acb2-67ea-4d31-b20a-df727c044764,mp-1245242,mp-1245242,box,False,-4.109065787259499,-4.109065787259499,12.50493143647802,12.655949103043962,12.727697972490317,79.1678932091527,80.52377804544273,82.88969313260465
67986630-cf30-4177-b320-617fa8c8ae2e,mp-16220,mp-16220,box,False,-4.106345637620072,-4.106345637620072,14.434725931334313,14.434725931334313,14.434725931334313,90.0,90.0,90.0
51ec51fb-509e-49cd-a427-9aafc4aa6a5b,mp-1120447,mp-1120447,box,False,-4.106196861510499,-4.106196861510499,5.2592661629085,5.499970465204643,6.781454272965209,71.25134156173885,71.2399666532169,84.09438624523202
64f5db28-5250-4600-9b7e-847d20b44fbd,mp-1268191,mp-1268191,dynamic,False,-4.075161936014832,-4.075161936014832,6.969210878570655,6.969210878570655,2.580938830783377,90.0,90.0,120.00000000000001
31e05146-768a-4da1-a0c0-52fb59d779b9,mp-1268191,mp-1268191,static,False,-4.075161936013999,-4.075161936013999,6.969210878570676,6.969210878570676,2.5809388307833765,90.0,90.0,120.00000000000001
9ca2559e-7749-4ba5-b045-2bc39ba39bf4,mp-1268191,mp-1268191,box,False,-4.066453357724166,-4.066453357724166,7.000839476142485,7.000839476142484,2.5809421492146902,90.0,90.0,120.00000000000001
fa9bb629-cf8d-435e-a598-5b344c69f8c8,oqmd-1215104,oqmd-1215104,box,True,-4.051965438757499,-4.051965438757499,9.62728513351384,5.154452474883596,2.6107094436322704,90.0,96.2335190098742,90.0
1503a1fd-088d-413b-8b0c-00f4576b74fa,mp-1244990,mp-1244990,box,False,-4.045481004095399,-4.045481004095399,12.235829235479486,12.29117464049014,12.760580294170044,102.37294834977838,102.82002797701708,99.15146539699387
b83d94c5-c507-4d13-9c9f-ba9480f8b72a,oqmd-691764,oqmd-691764,static,False,-4.0412786675101104,-4.0412786675101104,2.7247661388117708,2.7247661388117708,7.042152362299022,90.0,90.0,120.00000000000001
94ae1a34-7a40-46a1-88f9-a2a39af17b03,oqmd-691764,oqmd-691764,dynamic,False,-4.0412786675096655,-4.0412786675096655,2.7247661387743793,2.724766138774379,7.04215236228228,90.0,90.0,120.00000000000001
9a6163a4-4fd0-4aec-ab5f-a48e27ae6f86,oqmd-691764,oqmd-691764,box,False,-4.041277582208999,-4.041277582208999,2.724765638569173,2.724765638569173,7.042152144178695,90.0,90.0,120.00000000000001
2d6a525a-6a5a-4aed-9091-a3cdc31fc6d7,oqmd-78173,oqmd-78173,box,False,-4.040410874802374,-4.040410874802374,5.06966968103843,5.412713166728631,9.31513644258659,90.0,90.0,90.0
ebc69959-a44d-4019-8dab-d9167b099904,mp-109,mp-109,box,False,-4.014721327688249,-4.014721327688249,5.076778950283714,5.481076877955758,9.033266837403302,90.0,90.0,90.0
1dee1d41-9c22-4241-8a18-f1e0d77e52d1,A7--alpha-As,A7--alpha-As,box,False,-3.989511595111666,-3.989511595111666,3.8231335309063517,3.8231335309063517,7.52888344959511,90.0,90.0,120.00000000000001
2ab3bfae-7897-4122-b6b1-ca52a0212f19,mp-1120747,mp-1120747,box,False,-3.986186016070666,-3.986186016070666,5.351025667004822,5.351025667004822,4.4400144637347205,90.0,90.0,120.00000000000001
f1d60700-1856-45ce-b57e-89437dd8d560,mp-1079649,mp-1079649,dynamic,False,-3.9721533663458124,-3.9721533663458124,9.855653705455232,5.06477998361642,5.064779983579091,90.0,90.0,90.0
b65632a7-50c7-415f-aaa6-f37ddc365527,oqmd-78174,oqmd-78174,dynamic,False,-3.972153366345687,-3.972153366345687,9.855653715262932,5.064779982488391,5.06477998263258,90.0,90.0,90.0
22ef6403-f4cc-4631-bfce-d8b4176d50dc,A6--In--bct,oqmd-691768,box,True,-3.9378545769126663,-3.9378545769126663,2.69760615832101,4.69239895086247,7.2816948015519145,90.0,95.26717653308911,90.0
37b5acc2-4326-4a81-8428-dc0ae7aebac1,A1--Cu--fcc,oqmd-9287,box,False,-3.8677158189629997,-3.8677158189629997,3.8974825725998667,3.8974825725998667,3.8974825725998667,90.0,90.0,90.0
6cdd13a5-51ab-48f4-a939-ff95cfcb8520,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8677158189615,-3.8677158189615,3.89748257257458,3.89748257257458,3.89748257257458,90.0,90.0,90.0
c3c721a2-46f1-41bd-9e73-4499451ed28e,A1--Cu--fcc,oqmd-1214570,static,False,-3.8677158189609995,-3.8677158189609995,3.8974825725730304,3.8974825725730304,3.8974825725730304,90.0,90.0,90.0
7ce5b9e8-727b-4d0d-b170-c8d7243fcff3,A6--In--bct,A6--In--bct,box,True,-3.8677158189608494,-3.8677158189608494,3.897482572574054,3.897482572574054,3.897482572574054,90.0,90.0,90.0
1666cf6a-dc09-4a47-acb8-667993fb38bb,A1--Cu--fcc,oqmd-1214570,box,False,-3.86771581896025,-3.86771581896025,3.8974825726014273,3.8974825726014273,3.8974825726014273,90.0,90.0,90.0
1f669831-8276-4419-9c52-f1876ba51a27,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.86771581896025,-3.86771581896025,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0
d5b02859-3e57-4377-bedd-3703f7f1fd07,A6--In--bct,oqmd-1215728,dynamic,True,-3.8677158189600997,-3.8677158189600997,3.89748257257437,3.89748257257437,3.89748257257437,90.0,90.0,90.0
0580ecf2-96dd-4bc2-ae8d-ad52ed91876c,A1--Cu--fcc,mp-27,dynamic,False,-3.8677158189599994,-3.8677158189599994,3.8974825725743703,3.8974825725743703,3.8974825725743703,90.0,90.0,90.0
a98205ca-e449-4f65-ab91-da2a9a2f57da,A6--In--bct,A6--In--bct,static,True,-3.8677158189599994,-3.8677158189599994,3.897482572574369,3.897482572574369,3.897482572574369,90.0,90.0,90.0
e177fe57-405d-48f3-8795-11046355bab3,A6--In--bct,oqmd-1215728,static,True,-3.8677158189599496,-3.8677158189599496,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0
2223d99e-35ab-480c-b301-1096d270e3c1,A1--Cu--fcc,oqmd-9287,dynamic,False,-3.8677158189597494,-3.8677158189597494,3.897482572574372,3.897482572574372,3.897482572574372,90.0,90.0,90.0
9d818f0a-9b7b-4b5d-b45c-f86333706734,A1--Cu--fcc,oqmd-1214570,dynamic,False,-3.8677158189595,-3.8677158189595,3.89748257257437,3.89748257257437,3.89748257257437,90.0,90.0,90.0
1c5400eb-5f81-4dbf-aefc-b059bbb6cda5,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8677158189592498,-3.8677158189592498,3.897482572574369,3.897482572574369,3.897482572574369,90.0,90.0,90.0
9fef17e2-711f-453a-b183-8314442e29ef,A1--Cu--fcc,oqmd-9287,static,False,-3.8677158189592498,-3.8677158189592498,3.897482572574368,3.897482572574368,3.897482572574368,90.0,90.0,90.0
a3419a47-2f74-4414-8cdc-e933ced7cfa2,A1--Cu--fcc,mp-27,static,False,-3.8677158189589997,-3.8677158189589997,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0
6228be14-9985-4ce0-bf18-6428fa1304a2,A1--Cu--fcc,mp-27,box,False,-3.8677158189572496,-3.8677158189572496,3.8974825725757705,3.8974825725757705,3.8974825725757705,90.0,90.0,90.0
0b9f7c6a-d1dc-4fa3-9300-3bfa1f93e1d4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8677071717637497,-3.8677071717637497,2.7559350386926402,2.7559350386926402,9.000862591704541,90.0,90.0,120.00000000000001
e4f3afd1-0843-4d21-ad29-b7db59ff58ca,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-3.8677071714892497,-3.8677071714892497,2.755935038582834,2.755935038582834,9.00086259143293,90.0,90.0,120.00000000000001
ed524fa5-2bb0-4049-96ac-3cb6e534c672,mp-1094057,mp-1094057,dynamic,False,-3.8677042893947773,-3.8677042893947773,2.755934599085645,2.755934599085645,20.251949938285062,90.0,90.0,120.00000000000001
f2d9aa9a-7cd7-4185-b895-fa0ea900ec4f,A3--Mg--hcp,oqmd-9288,dynamic,False,-3.8676985246689997,-3.8676985246689997,2.7559337204670094,2.7559337204670094,4.500437367188361,90.0,90.0,120.00000000000001
eebce1f9-0459-44ba-9b35-49a4338c64bd,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8676985246689495,-3.8676985246689495,2.7559337205706376,2.7559337205706376,4.5004373671804805,90.0,90.0,120.00000000000001
52b06e1b-d1e1-4ea5-aab4-95b8f8685928,A3--Mg--hcp,mp-10649,dynamic,False,-3.8676985246687994,-3.8676985246687994,2.7559337204668566,2.7559337204668566,4.5004373671883595,90.0,90.0,120.00000000000001
9a95cb7e-392f-4a36-aa16-321b407a4df1,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8676985246687496,-3.8676985246687496,2.755933720467164,2.755933720467164,4.50043736718837,90.0,90.0,120.00000000000001
6849fc14-4deb-4695-bc62-978d32dfb271,A3--Mg--hcp,oqmd-9288,static,False,-3.8676985246684996,-3.8676985246684996,2.755933720467035,2.755933720467035,4.500437367188359,90.0,90.0,120.00000000000001
6ed4d705-b0b4-4305-a004-787407f922ae,A3--Mg--hcp,oqmd-9288,box,False,-3.8676985083152493,-3.8676985083152493,2.755881382801337,2.755881382801337,4.500437541024244,90.0,90.0,120.00000000000001
a3907f0c-d1b0-4ff5-844d-2edf02da92f8,A6--In--bct,oqmd-1215728,box,False,-3.8676438195521494,-3.8676438195521494,2.76859783395839,2.76859783395839,3.86217842988372,90.0,90.0,90.0
ac89f17b-fbda-4cef-abef-365efe6a6c9a,A6--In--bct,mp-1056579,box,False,-3.8676438195513,-3.8676438195513,2.7685978339581254,2.7685978339581254,3.8621784298844504,90.0,90.0,90.0
cae109c1-3a56-4b6d-8989-0702445a4e6c,oqmd-1216087,oqmd-1216087,box,False,-3.867449753289833,-3.867449753289833,2.7559602239539993,2.755960223953999,20.25084151276032,90.0,90.0,120.00000000000001
f2758eba-e3f2-4dec-911b-a569300ff12a,A3--Mg--hcp,mp-10649,box,True,-3.8639409580945996,-3.8639409580945996,2.822665174415206,4.7006902078657955,4.46237653588941,90.0,90.0,90.0
f94aaed6-f30e-437e-970a-fb5d729f02f5,oqmd-78174,oqmd-78174,box,False,-3.858960895107562,-3.858960895107562,8.743062305406871,5.227849746992391,5.28025132060488,90.0,90.0,90.0
1f82b005-8474-4e6d-b32a-9fb6ce761ce5,A3--Mg--hcp,oqmd-1215371,box,True,-3.8581417448251494,-3.8581417448251494,3.329287966852889,4.126723040150285,4.4254967435488295,90.0,90.0,90.0
0c2bdd8f-177c-4411-ba99-4e22ed88f59f,oqmd-15748,oqmd-15748,box,False,-3.8519096575887497,-3.8519096575887497,8.662693703984523,5.241408181384003,5.28671158374945,90.0,90.0,90.0
ad782bc6-555e-4ab6-b3ac-85a5329f08b0,mp-1079649,mp-1079649,box,False,-3.8466164160985623,-3.8466164160985623,8.782139081116972,5.20619277014265,5.286066861637931,90.0,90.0,90.0
6525c5ae-3fc0-49ce-8fa8-1cf8599e9483,A15--beta-W,A15--beta-W,static,False,-3.8364663809203745,-3.8364663809203745,4.8716237768101,4.8716237768101,4.8716237768101,90.0,90.0,90.0
39222118-0d99-48c1-822b-237662b99b81,A15--beta-W,oqmd-1236371,box,False,-3.8364663809199997,-3.8364663809199997,4.87162377680161,4.87162377680161,4.87162377680161,90.0,90.0,90.0
3c74063b-9156-4726-bbd0-476cd06a3b09,A15--beta-W,oqmd-1280410,box,False,-3.8364663809194997,-3.8364663809194997,4.871623776801604,4.871623776801604,4.871623776801604,90.0,90.0,90.0
a6c0d9d4-3217-47ed-96bf-8e439ca3ec04,A15--beta-W,oqmd-1215015,static,False,-3.8364663809186244,-3.8364663809186244,4.87162377680142,4.87162377680142,4.87162377680142,90.0,90.0,90.0
1419805c-2767-4974-b723-46e54c24130a,A15--beta-W,A15--beta-W,box,False,-3.8364663809141244,-3.8364663809141244,4.8716237765515595,4.8716237765515595,4.8716237765515595,90.0,90.0,90.0
61a8ce2a-14c2-4f34-afef-94de2426864d,A15--beta-W,oqmd-1215015,box,False,-3.8364663803594996,-3.8364663803594996,4.871623776787187,4.871623776787187,4.871623776787187,90.0,90.0,90.0
fad77fbf-d2b6-42d8-8680-4a2b29f916f7,oqmd-1214926,oqmd-1214926,box,False,-3.5314984244842,-3.5314984244842,6.697590121488492,6.697590121488492,6.697590121488492,90.0,90.0,90.0
