,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
89,890.0,-4.734656813754142,-6.185181032496976,-6.183932504989168,-6.183929633373715,-6.183931216421719,-6.183929751492374,-6.183933814738398,-6.183928544742646,-6.183945057038095,-6.1839287571203245,-6.1839433701788895,-6.183928552877693,-6.183935127612436,-6.183940281691652,-6.183922153966003,-6.183941840561459
90,900.0,-4.738330884568648,-6.188093390952998,-6.186822188979574,-6.186819165516215,-6.186820765227112,-6.186819367800341,-6.1868233260498275,-6.186818118160378,-6.186834711418734,-6.186818295597336,-6.186833019311409,-6.1868180332943625,-6.186824683537172,-6.186829949673891,-6.186811792822824,-6.186831496128123
91,910.0,-4.742034043140441,-6.191033107891364,-6.189739477411721,-6.1897363093231705,-6.189737946530447,-6.189736614302573,-6.189740454001821,-6.189735294373823,-6.189751976817368,-6.189735457552402,-6.189750265105339,-6.189735114693524,-6.189741826655795,-6.189747212167831,-6.189729037204981,-6.189748763406827
92,920.0,-4.745763186176677,-6.193999935375073,-6.192684169730136,-6.192680836754791,-6.192682484859881,-6.192681230758328,-6.192684979298594,-6.192679852270717,-6.192696603444095,-6.1926799925035825,-6.192694912585111,-6.192679581403679,-6.192686350210725,-6.192691876309386,-6.19267366086317,-6.192693407282511
93,930.0,-4.749519988087047,-6.196993644709842,-6.1956559930678505,-6.195652508426383,-6.195654181032911,-6.195653004382804,-6.195656651309785,-6.195651577037346,-6.1956684114140055,-6.195651683430136,-6.195666705973696,-6.195651214256026,-6.195658047694051,-6.195663687732589,-6.195645441157605,-6.195665189878279
94,940.0,-4.7533024272848765,-6.200014024834117,-6.198654777452247,-6.198651131210118,-6.198652815082367,-6.198651713158184,-6.198655244844207,-6.19865022837726,-6.198667151299502,-6.198650321724705,-6.1986654347050685,-6.198649773426834,-6.198656680306651,-6.198662429215624,-6.198644181157872,-6.198663951903848
95,950.0,-4.757110944323145,-6.203060857324631,-6.201680274399958,-6.201676474002405,-6.201678191704434,-6.201677151636097,-6.201680563257621,-6.201675598632941,-6.201692611149388,-6.201675658879655,-6.201690868200238,-6.201675054020712,-6.20168202526802,-6.201687889822876,-6.201669630203746,-6.20168941077702
96,960.0,-4.760944730056621,-6.206133913787757,-6.204732261155247,-6.20472830787459,-6.20473004197255,-6.204729070230213,-6.2047323834252435,-6.204727485811749,-6.204744565470089,-6.2047275068245575,-6.204742825998332,-6.204726843429041,-6.204733878200845,-6.204739849062964,-6.204721560498194,-6.204741364896751
97,970.0,-4.764802111605428,-6.20923298357885,-6.207810541033517,-6.207806449878151,-6.207808179496205,-6.207807296162237,-6.207810508213833,-6.207805650535724,-6.207822812166204,-6.207805634169235,-6.207821058746328,-6.207804915747169,-6.207812008684772,-6.207818111709009,-6.207799785960075,-6.207819607409943
98,980.0,-4.768688102025237,-6.212357865246819,-6.210914898159819,-6.210910630130358,-6.210912396568389,-6.210911611719337,-6.210914695508647,-6.210909877868582,-6.210927121007884,-6.210909855642772,-6.210925381437611,-6.210909058078114,-6.210916229830777,-6.210922425285444,-6.21090410245365,-6.2109239275906996
99,990.0,-4.772597792586006,-6.21550833829865,-6.214045134357362,-6.214040718932886,-6.214042505408193,-6.214041773558743,-6.21404475559397,-6.214039997447815,-6.214057317977652,-6.214039939304315,-6.21405556379385,-6.214039077784946,-6.2140463102243,-6.214052623831613,-6.214034270407629,-6.214054133303074
100,1000.0,,,,,,,,,,,,,,,,
