,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
45,450.0,14.578632670683081,14.477035524734873,14.579208689988645,20.24179984204401,15.434965045510669,16.62803927189466,25.762475259060526,15.91389915017562,14.576697528077782,22.195122089349514,23.36091940231603,23.6361229863704,23.511022439553823,24.01020664572007,23.219782066130055,23.75404206879321,23.304833553707784,18.488312445416213,19.83984789515737,18.254424825102987,19.843121739902028,19.878709338554096,18.14616443272674,22.501887575780792,22.973107557547966,23.364835034707667,18.610682220676356,16.0663271161165,21.502344965372256,21.27894810719328,18.51139567921318,14.812117345085085,22.376977520256688,23.218817121304973,15.422865259589251
46,460.0,14.577015675001693,14.475510238188704,14.577645483568913,20.245204511791854,15.437747555020279,16.630617180836513,25.76615670521996,15.91656980807778,14.575078373336789,22.19858758230227,23.364312348024992,23.639962531703766,23.51479408549724,24.014148079077714,23.223646687534217,23.758807242325336,23.308696373692126,18.49085510123792,19.84311730440386,18.256969361137866,19.846375736076265,19.880891939736607,18.14698958319183,22.50550840481929,22.976924014092038,23.36712166389909,18.614765620541778,16.064200068698934,21.505862669498146,21.28240892935173,18.514326349800722,14.810400103279472,22.38053901365589,23.22268236891611,15.420542162102901
47,470.0,14.57537925745319,14.473955659264844,14.576063504842136,20.248638409858728,15.440547467058165,16.633212963359107,25.7698751407769,15.919252385009354,14.57344044700551,22.202084972504924,23.367741222586844,23.643836025661376,23.51859968391349,24.018124133632995,23.22754470192719,23.763620735853962,23.31259276075155,18.493417703401043,19.846412036773867,18.25953327415639,19.8496548541394,19.883094096634494,18.147814445151663,22.509161458430718,22.98077349659414,23.36943391705448,18.61816575428605,16.062066183955025,21.509411298683656,21.28590043501422,18.517283880082203,14.808666346210066,22.38413308897082,23.22658100099509,15.418209116974122
48,480.0,14.573724279990111,14.4723069790404,14.57446355070027,20.252100286889743,15.443363199437407,16.63582580222895,25.77362907546907,15.92194539529318,14.571784638845882,22.205612943709244,23.3712043836723,23.647742046258845,23.522437812121368,24.022133365543,23.231474690982814,23.76848032232363,23.316521290654922,18.495999201340815,19.849730563893637,18.26211512472754,19.852957473587455,19.885314719880835,18.148638394943543,22.51284539118961,22.984654604008284,23.371770174446226,18.622604499865712,16.059926591173728,21.51298955638813,21.289421335330623,18.520267160080053,14.806917157547078,22.38775843703897,23.230511595253127,15.415867097889963
49,490.0,14.572051542740592,14.470324024417408,14.572846496276759,20.25558898474227,15.446193910625185,16.638454935363846,25.777417133925823,15.924647757976402,14.570111791333922,22.20917025578054,23.374700441942995,23.651679265092138,23.52630715621247,24.026174439099297,23.23543532788742,23.773384380128206,23.320480649412595,18.498598018971297,19.853071535184952,18.26471363468098,19.856282063462,19.887552815703188,18.1494612826373,22.51655894127402,22.98856602894203,23.374129539681704,18.626841088871743,16.05778258170517,21.516596230056884,21.29297044326197,18.52327516963862,14.805153464392133,22.391413831416855,23.234472828092635,15.413517313996614
50,500.0,14.570361916315372,14.469928059631977,14.571213140642303,20.25910341355623,15.449038317693212,16.641099700471923,25.781238005476393,15.927358070160427,14.568422712611417,22.212755763113467,23.3782279864917,23.655646445336526,23.530206484404435,24.03024610293551,23.239425383253824,23.778331030983445,23.324469606279475,18.50121314539392,19.85643369570614,18.267327631926637,19.85962743703533,19.889807378567287,18.150282388966314,22.520300945007634,22.992506550455285,23.376510709319938,18.630838796380992,16.05563509205459,21.520230186878013,21.296546634565264,18.526306944392115,14.803376292213171,22.395098128565525,23.23846346379644,15.41116062983218
51,510.0,14.568656143231124,14.468241709674796,14.569564186383692,20.262642566204665,15.45189563100894,16.64375937805997,25.78509049227713,15.930075190852614,14.566718144633876,22.216368399347854,23.381785813013973,23.659642425060483,23.534134649764265,24.03434718526084,23.243443703334687,23.783318367025586,23.328487008680366,18.503843333184864,19.859815640515937,18.269956080817064,19.862992104039154,19.892077177589844,18.15110142498548,22.524070297926404,22.99647502966467,23.378912863502453,18.634921810747347,16.0534851311929,21.523890378595425,21.300148870930276,18.52936157470353,14.801586464160577,22.398810256411107,23.242482351907775,15.408798141494202
52,520.0,14.566934961257115,14.466915551521183,14.567900392204741,20.266205494457164,15.454764547845434,16.64643340982055,25.788973476373467,15.932797990293214,14.564998821941785,22.220007156864515,23.385372644194874,23.663666135243755,23.538090566095008,24.038476603334747,23.24748920997899,23.788344937532226,23.332531789897452,18.506487747934443,19.863216357617436,18.272597582268162,19.866374799190556,19.894361702150064,18.151918176247914,22.527865991971783,23.00047040645071,23.381334759460895,18.63912042684577,16.051333719890756,21.52757581831478,21.303776185026553,18.532438238990856,14.799784866723344,22.402549222094375,23.246528413728065,15.406430621857014
53,530.0,14.56519909500376,14.465410620006555,14.566222486770975,20.26979131771378,15.457644213921943,16.64912123374217,25.792885887897587,15.935525529444865,14.563265496907364,22.22367110381214,23.38898734455303,23.66771656116046,23.542073251993585,24.042633336076868,23.25156089807344,23.79340912072328,23.336602942084028,18.50914508888022,19.866634596236754,18.27525186059864,19.86977441310695,19.89666015380124,18.152732031307455,22.531687062338793,23.004491687187762,23.383775786473006,18.643219156115904,16.04918165234722,21.531285585603484,21.30742765693117,18.535536151946747,14.797972247404168,22.406314091567058,23.250600642327043,15.404058940587916
54,540.0,14.563449210441256,14.463989002212589,14.56453106945518,20.273399205573387,15.460534171254649,16.651822410496266,25.796826756728695,15.938256727572293,14.56151881491783,22.227359360689988,23.392628804598033,23.67179276030113,23.54608176268291,24.046816431085368,23.255657828066575,23.79850949481129,23.34069953425337,18.51181461754948,19.870069544288366,18.27791709971759,19.873189871120875,19.898971527921923,18.153542842945093,22.535532628986516,23.008537944636704,23.386235000628798,18.647305524234067,16.047029878662283,21.53501882328631,21.31110244876365,18.538654585067853,14.796149423615262,22.410103996778812,23.254698098985475,15.401683909096576
55,550.0,14.56168600214002,14.462448386691612,14.562826814317264,20.27702838760734,15.46343319550543,16.654536373827405,25.800795158070724,15.940990589836831,14.55975945151625,22.231071114867262,23.396296200537414,23.675893852518413,23.550115223314762,24.05102500056916,23.259779118935278,23.80364464094811,23.344820684815865,18.51449547400089,19.873519908085864,18.28059305523031,19.87661999251998,19.901294747533008,18.15435015313035,22.53940184148544,23.012608303121294,23.38871160868611,18.65147195317407,16.044879070825548,21.538774720843303,21.314799759319307,18.541792853068753,14.794317120628035,22.413918103167948,23.258819900935237,15.399306209169803
56,560.0,14.559910075808114,14.460928001515622,14.561110367941906,20.28067814034068,15.46634036286922,16.657262733076056,25.80479022768048,15.943726425242787,14.557988056326094,22.23480559982713,23.399988419304304,23.68001900930622,23.55417280208116,24.05525820837114,23.263923946193223,23.808813078325354,23.34896557121191,18.517186593867933,19.876984869252325,18.283278412541122,19.88006379481689,19.903629497372542,18.15515366781289,22.54329393324555,23.01670195625271,23.3912047707903,18.6556366386169,16.042730035858714,21.542552529303787,21.318518849230138,18.544950322152285,14.792475983476983,22.417755674063592,23.262965222480574,15.3969265165542
57,570.0,14.55812205614492,14.45958575104077,14.559382296439484,20.284347778683767,15.469255359302332,16.66000114099737,25.808811186506958,15.946463292696034,14.556205162822769,22.238562092378782,23.403704610043302,23.684167454661615,23.558253739197607,24.059515274261884,23.26809153353374,23.814013598080667,23.353133431590976,18.519887297477645,19.880463572644533,18.28597233405354,19.883520349790523,19.905975224131083,18.155953021707465,22.547208164852247,23.020818135097674,23.393714114083416,18.65978444181978,16.040583379013352,21.546351537027046,21.322259015784088,18.548126379755516,14.790626692437257,22.421615985146197,23.267133290801368,15.39454563681312
58,580.0,14.556322555734619,14.458231172397396,14.55764320778464,20.28803667089948,15.472177325575817,16.66275119527651,25.812857230087307,15.949200316770249,14.554411461621319,22.242339928817955,23.407443966961814,23.688338464803497,23.562357316693944,24.06379546437729,23.27228115910257,23.819245041913604,23.357323533136924,18.52259687338801,19.88395510702307,18.28867456731314,19.88698871948826,19.908331076573482,18.15674802926221,22.551143849226438,23.02495612797471,23.396238841274826,18.663944086116725,16.038439824895235,21.55017109057276,21.326019605128305,18.551320471085766,14.788769876174435,22.425498348762698,23.271323378790317,15.392163999974084
59,590.0,14.554512072606826,14.456744482116148,14.555893606295038,20.291744210827087,15.475105589985754,16.665512570583687,25.816927694313552,15.951936669691321,14.55260742127358,22.24613847393888,23.41120558440184,23.69253135952068,23.566482844962785,24.06809808427527,23.276492142317082,23.82450629851772,23.361535205724394,18.525314509225176,19.887458646378146,18.291383660970595,19.89046801452953,19.910696522476034,18.157538303558997,22.555100342298086,23.029115259236175,23.398778406862316,18.668126511584592,16.036300025736303,21.55401055663635,21.32980000579862,18.554532087103887,14.786906111677858,22.429402141038345,23.27553480712364,15.38978225783487
60,600.0,14.552691236270107,14.45536196846706,14.554134045255443,20.29546984423605,15.478039476201603,16.668284761838223,25.821021883421764,15.954671892228463,14.550793593195193,22.24995713029281,23.41498878572341,23.696745492659723,23.57062969615764,24.07242250469129,23.28072383996492,23.829796127629862,23.36576780909959,18.528039537069006,19.890973579294904,18.294099229793527,19.893957454081743,19.91307069112369,18.158323739708397,22.559077039845285,23.03329489490693,23.401331987480585,18.67229496903402,16.034164401831127,21.55786935496173,21.33359963615084,18.557760708740254,14.785036025585251,22.43332678038081,23.279766933615505,15.387401007084998
61,610.0,14.550860486809585,14.453970204478438,14.552365076118468,20.299213038844442,15.480978316723316,16.671067736893757,25.825139174827257,15.957405006437055,14.54897052432176,22.253795335581767,23.41879293020408,23.700980266034428,23.574797266848716,24.076768098311643,23.28497565064335,23.835113348902674,23.370020743255736,18.530771292599162,19.894498995244852,18.296820708172266,19.897456140470535,19.915453399380077,18.15910401632402,22.563073368550793,23.03749444907882,23.403899356022606,18.67648532441742,16.0320336256219,21.561746937927218,21.337417954880827,18.56100588399887,14.78316004602308,22.43727169925984,23.284019156733994,15.385020757848016
62,620.0,14.549020411759418,14.452584906178497,14.55058715176056,20.302973298891455,15.483921772875346,16.67386102008556,25.82927901129761,15.960135485903,14.547138692456521,22.257652588882934,23.422617219093013,23.705235110170044,23.57898499562248,24.081134311788563,23.289247010846164,23.8404573145696,23.37429344824972,18.533509150492222,19.898034325935093,18.2995471444255,19.900963448281548,19.91784414144583,18.159879042069587,22.567088798225814,23.041713353620164,23.406480142312468,18.68067389771242,16.029908115527984,21.565642785785375,21.34125445629397,18.56426718034281,14.781278806404158,22.44123636925302,23.28829091096523,15.38264191753333
63,630.0,14.547171426553517,14.451207013717514,14.548800740860601,20.30675015453304,15.48686954620297,16.676664500308064,25.833440791790466,15.962862681000537,14.545298650956745,22.26152836631701,23.426461097881727,23.709509496527712,23.58319236786904,24.085520592451708,23.293537388998086,23.845826466371452,23.37858539509697,18.53625248581308,19.901578802067842,18.302277917365174,19.90447858749439,19.920242203679038,18.160648270729638,22.571122822296008,23.045951092757697,23.40907349520594,18.684859781823715,16.02778844653975,21.56955641691033,21.3451086581106,18.56754417172032,14.77939269033999,22.445220299256967,23.292581662373802,15.38026516045573
64,640.0,14.545314077205923,14.449843444728797,14.547006332817281,20.310543164947855,15.48982049411159,16.679477768061275,25.83762404245817,15.965586054283156,14.543450776106171,22.26542222532976,23.430323936115734,23.713802917597608,23.587418858536665,24.0899264489674,23.29784628037542,23.85122052962645,23.382896081354588,18.539000730847107,19.905131833465745,18.30501286055768,19.90800078218886,19.92264702702494,18.161411921166252,22.575174970297983,23.050207166229367,23.41167934092995,18.689059389785456,16.025674892914974,21.573487363676044,21.348980108134597,18.570836486671823,14.77750221542434,22.44922304245881,23.296890911000244,15.377890673819946
65,650.0,14.543448744524264,14.448493629757774,14.545204321003075,20.314351914501152,15.492774663466365,16.682300833171094,25.84182825106518,15.968304922657568,14.541595549410431,22.269333724754606,23.43420512346933,23.71811490715784,23.59166401891257,24.094351393550888,23.302173215427604,23.856638138801923,23.387225036595627,18.541753374195103,19.90869289621274,18.307750626832483,19.911529504816823,19.92505846819967,18.162169313381607,22.579244791939786,23.054481110472647,23.414297223986917,18.69325493316744,16.023568004884545,21.57743520755139,21.352868378442505,18.574143751079234,14.775607801997216,22.45324413818453,23.301218180602937,15.37551883706324
66,660.0,14.541575917267586,14.447159750519752,14.543395171287516,20.318176012221198,15.495731297865508,16.685133324199075,25.846052942724015,15.971018893140544,14.539733402667581,22.273262438397165,23.438104169114194,23.722445014945087,23.595927392666407,24.098794984094596,23.306517748164186,23.862078539337848,23.391571825192965,18.54450992341867,19.912261316493336,18.310491422344228,19.915064164961553,19.92747582030582,18.162920704427062,22.583331863998904,23.058772482414106,23.41692675001161,18.697458249491167,16.021468124894835,21.581399533062918,21.356773074715072,18.57746564187939,14.77370990995516,22.457283190597582,23.30556302875259,15.373150324076745
67,670.0,14.539695990177101,14.445788646519553,14.541579292000645,20.32201508874005,15.498690164578866,16.687975197131337,25.8502977215292,15.973727358620948,14.537864755925588,22.277207998009015,23.44202050302517,23.726792822069402,23.600208567699053,24.10325679222999,23.31087945434002,23.867540974751506,23.395936019446477,18.54726990358835,19.915836491467086,18.313234589388422,19.91860399692304,19.929898949046837,18.16366559222649,22.587435795361934,23.06308086951435,23.419567530858668,18.701647654535783,16.01937592050136,21.585379958692542,21.36069380627324,18.58080180779002,14.771808925144962,22.461339813022253,23.30992503179053,15.370785288755464
68,680.0,14.537809342178653,14.444462371034465,14.539757066646924,20.325868793267606,15.501650786769064,16.690826121879006,25.854562140189913,15.976429872301436,14.535990040287706,22.281170019821207,23.445953782680842,23.731157932736803,23.604507158376954,24.107736424558222,23.315257942090803,23.873024306436754,23.4003172317165,18.550032642692123,19.9194180772055,18.31597896441958,19.922148672354744,19.932327423753296,18.164404145663948,22.591556207604896,23.067405879240308,23.422219315146712,18.70584955131349,16.017291019562446,21.589376124390455,21.36463022492247,18.5841519684136,14.769905229762829,22.4654136095654,23.314303797688048,15.368424003982964
69,690.0,14.535916463457754,14.44313713615901,14.537928906344614,20.329736796839413,15.5046128270439,16.693686073928806,25.858845826769453,15.979125851891718,14.53410961108267,22.285148163656444,23.44990333232586,23.735539973221922,23.60882277407298,24.112233500639046,23.31965283380588,23.87852842936151,23.40471508534578,18.552797996352737,19.92300546777736,18.318724658311652,19.925697254408938,19.934760749493034,18.16512929887632,22.595692745459235,23.07174714202708,23.424881666214702,18.71005349292443,16.015214125639613,21.59338768692518,21.368581997287425,18.587515825907325,14.767999174987354,22.469504268288837,23.31869894606708,15.366067092910106
70,700.0,14.534017677475338,14.441824531071685,14.536095129054633,20.3336187897202,15.507574727245705,16.696554856800454,25.863148422059613,15.981815041646357,14.532223832409835,22.289142107492438,23.453868877728226,23.739938588896727,23.613155078270818,24.11674766256678,23.324063772769232,23.884051844890276,23.409129230509713,18.555565235592603,19.926598071266827,18.321471376572102,19.929249498794285,19.937198380902863,18.165856159931156,22.599845080472036,23.076104313656387,23.427554437764055,18.714253148466874,16.013145599951155,21.597414321766042,21.372548795281,18.590893112496914,14.76609113468134,22.473611436200343,23.323110120742683,15.363714602205858
71,710.0,14.53211331651729,14.440516995614463,14.534256158227603,20.3375144760537,15.510538563948437,16.699432256641572,25.867469564317755,15.984496862591245,14.530333069039562,22.29315153364763,23.45784988540111,23.74435344093031,23.617503729458324,24.121278572714964,23.328490430451524,23.889594321368996,23.413559330090237,18.5583341441439,19.930195547663775,18.324218148166725,19.932804975185103,19.939640322026737,18.16657634646273,22.604012888903753,23.080477054541312,23.430237257151568,18.718450703730152,16.011085586040082,21.601455728291015,21.376530320906713,18.594283563164634,14.764181410033807,22.47773483355297,23.327536992726994,15.361366913774695
72,720.0,14.530203821318999,14.439224245153111,14.532412294410344,20.341423576569937,15.51350254680738,16.702318298970187,25.871808944782035,15.987170907739655,14.528437768789061,22.297176157867977,23.461846122653593,23.74878421459505,23.62186842241362,24.125825916976876,23.332932482631108,23.89515492467157,23.418005080664912,18.561104211360192,19.933797604397846,18.326964721743998,19.93636293604373,19.94208619868737,18.167286407902335,22.608195881637965,23.08486505747189,23.43293013237801,18.722650432427894,16.009034446091192,21.605511612751886,21.380526289534682,18.597686948366928,14.762270358262192,22.48187413962454,23.33197924039495,15.35902424120218
73,730.0,14.528289460338062,14.437934140951674,14.530563889344124,20.345345827594063,15.516466980054858,16.705212734490612,25.8761662405149,15.989837103444746,14.526538095563794,22.301215694286427,23.4658569887113,23.75323061906666,23.62624885079341,24.130389391641252,23.33738963753726,23.90073317762238,23.422466172045525,18.563875272620564,19.93740352778077,18.329710856640432,19.939923237796837,19.944535514496238,18.168003822638138,22.612393765108525,23.0892680288452,23.435632405479055,18.726848481383808,16.006992285907145,21.6095817098204,21.38453643037587,18.601103022848648,14.760358266871554,22.48602909497378,23.336436566630585,15.356686917143959
74,740.0,14.526370599846707,14.436659385079894,14.528711251606774,20.34928098469441,15.519430589886532,16.708115603504,25.880541144720553,15.992494748389783,14.52463449971139,22.305269887918794,23.469882317661185,23.757692360653234,23.630644737656983,24.13496872014516,23.341861609069895,23.90632823712285,23.426942331907036,18.566646610172665,19.94101308273331,18.33245621723506,19.943485069286318,19.94698835251196,18.168695152980373,22.616606278059656,23.093685685452417,23.438343992187338,18.73104253247668,16.004959526325994,21.613665753949086,21.38856049000951,18.604531587667008,14.758445661900438,22.490199433734407,23.34090868347542,15.354355200746117
75,750.0,14.524447596573772,14.435392863807529,14.526854695178635,20.353228805484974,15.522391709867415,16.711026777503566,25.884933430977195,15.995143577153815,14.522727265912586,22.309338489188875,23.47392171831535,23.76216917748542,23.63505581161208,24.139563622419924,23.34634812278963,23.911939660746693,23.43143328790648,18.569418166535097,19.94462572384321,18.33519978969681,19.947048182015777,19.94944376803179,18.169387283231973,22.620833170968606,23.098117764299676,23.441064975056346,18.73523787345924,16.00293615704589,21.61776350434369,21.392598226334226,18.607972432373032,14.756532366168857,22.494384894182048,23.345395326299496,15.352029154149431
76,760.0,14.52252046079093,14.434126024951539,14.524994281536383,20.357189067493287,15.525353748374355,16.71394609414625,25.88934282100209,15.997783462304273,14.520816704933608,22.31342126876444,23.477974776942055,23.76666081481551,23.639481825899825,24.144173843575118,23.350848931885935,23.91756666842145,23.435938785913844,18.57218953485913,19.948241351163265,18.337942214657954,19.950612226140798,19.951902119660364,18.170061923836148,22.625074199005905,23.10256401531943,23.44379505519415,18.739429257617946,16.000922550657258,21.621874729040638,21.396649415561793,18.611425351770308,14.754618881929488,22.498585267124938,23.34989623695632,15.349709260507481
77,770.0,14.520589966404994,14.432881261052312,14.52313080426788,20.36116155897098,15.528314508513493,16.716873477596174,25.893769028358665,16.000413752042945,14.5189031017269,22.31751798967242,23.482041306195583,23.771167030686833,23.643922531625343,24.1487991551819,23.355363790040425,23.92320863365163,23.44045859248556,18.574960372408142,19.9518594387043,18.340682299894148,19.954176875323768,19.95436298792361,18.170736299424437,22.62932913678177,23.107024197360648,23.44653401264275,18.74361611268812,15.998918668814325,21.625999208774097,21.40071383858833,18.614890171948257,14.752705468564885,22.502800306434132,23.354411177626016,15.34739543973463
78,780.0,14.518656234395872,14.431640326971124,14.521264256188493,20.36514607883915,15.531273851511767,16.719808989434163,25.89821184675577,16.003034175712376,14.516986508648666,22.321628459409183,23.48612097132193,23.77568759564061,23.6483777240296,24.15343930344342,23.359892470515398,23.928865433772334,23.44499248457017,18.577730396491653,19.955479533947756,18.343420186402334,19.957741523949945,19.956825845368456,18.171402960558797,22.63359776223558,23.111498088004954,23.44928160709491,18.747798224298435,15.996924914358033,21.630136736636487,21.40479128542875,18.61836672793369,14.750792328671173,22.50702983478366,23.358939920120115,15.345088124866418
79,790.0,14.516719478828433,14.430413210455022,14.519394987467367,20.36914243641727,15.53423173649354,16.722752425927933,25.902671080898006,16.005644794843615,14.515067722942726,22.325752466727053,23.490213431172055,23.780222290885675,23.652847166078754,24.158094101849073,23.364434759843977,23.934535739962207,23.449540235094783,18.580499366488734,19.959101409719974,18.34615512669274,19.961305904831498,19.959290707415654,18.17206185906259,22.637879889673034,23.115985472408386,23.45203752425094,18.751981780188917,15.994941335406356,21.634287112062733,21.408881561437834,18.621854835780773,14.748879715227835,22.511273606200124,23.363482240276987,15.342787177758526
80,800.0,14.51478006160934,14.429192873531258,14.517523219282689,20.373150451836388,15.53718778503895,16.72570387911154,25.90714647434471,16.008245170593085,14.513146734903572,22.329889821789518,23.494318413093733,23.784770923948177,23.65733065895251,24.162763318605396,23.368990445034136,23.94021976826005,23.454101644302792,18.58326692690996,19.962724846362867,18.348887455953037,19.964869616400478,19.961757390864474,18.172713286747015,22.642175307571478,23.120486144731483,23.454802113106354,18.75615818307102,15.992968076937775,21.638450151076707,21.412984496212207,18.62535434922414,14.746967911440542,22.515531466584807,23.368037935502414,15.340493305900113
81,810.0,14.512838128757734,14.42797916958521,14.515649227179587,20.377169950923935,15.540141614832022,16.728663146015933,25.911637858650067,16.010835011666373,14.511223792050219,22.334040351579294,23.498435696924993,23.789333288377264,23.661828022806603,24.167446772527207,23.373559333000333,23.94591674149019,23.45867652543595,18.58603281407644,19.966349495381383,18.351615993243925,19.968432431346447,19.964225636950676,18.17335666021621,22.646483836677717,23.124999921073304,23.45757495736255,18.760331480460742,15.991005159931985,21.642625675095264,21.4170998920173,18.628865130970297,14.745057057037156,22.519803238577794,23.372606813988796,15.33820596902029
82,820.0,14.510894030136328,14.426778259732792,14.513773295863736,20.381200769127517,15.543093359535787,16.73163029372588,25.916145028235203,16.013413975474744,14.509299160395168,22.338203879613378,23.502565236933233,23.793909200829297,23.6663390509511,24.172144285555756,23.378141242749763,23.95162579764464,23.463264684200908,18.5887966990879,19.969974922582185,18.35434109715547,19.971993951126393,19.966695122384255,18.17399237274565,22.650805311415095,23.12952660697517,23.460355752557817,18.76450072755491,15.989052811659972,21.646813518383244,21.421227601786438,18.632387013855173,14.7431473878245,22.524088717478243,23.377188686193904,15.335925825158396
83,830.0,14.508948003392359,14.425582212810806,14.511895514818647,20.385242755173994,15.546042560848091,16.73460528963306,25.9206678232021,16.015982053672623,14.507373120251321,22.34238025695441,23.506706420440405,23.798498497367433,23.670863581588787,24.176855664553855,23.382735994141882,23.957346679042068,23.467865953109897,18.59155850190535,19.973600976858933,18.357062832006388,19.975553861403288,19.969165668110218,18.174611195866458,22.65513955319494,23.13406603829546,23.463144605158746,18.768666165477732,15.987111193645262,21.651013522435992,21.425367459344397,18.63591990070275,14.741239062476758,22.528387780332523,23.38178337877119,15.333652987327898
84,840.0,14.507000310197755,14.42439970547594,14.510016306989316,20.389295765395296,15.548989007007178,16.73758804353543,25.925206039208323,16.01853885109717,14.505445802991163,22.34656931723664,23.5108593279533,23.803101000733747,23.67540144602344,24.1815807494994,23.387343418349115,23.96307937035265,23.47248016947184,18.594317981017465,19.977227292553547,18.359779940510737,19.97911202546109,19.97163679760301,18.175229667930395,22.659486419365404,23.138618046192985,23.465941548229313,18.772826481237324,15.985180185988687,21.6552255334555,21.429519316680725,18.639463629392875,14.739332301400728,22.532700269589302,23.386390720700394,15.331387395527925
85,850.0,14.505051105688933,14.423225157134624,14.508135827467694,20.39335965028554,15.551932717178456,16.74057864675105,25.929759544297216,16.02108414993479,14.503517600971302,22.35077091370518,23.515023654809365,23.80771655298274,23.67995249575621,24.186319387379083,23.391963363451637,23.968822839560865,23.477107166499135,18.597074735309565,19.980853595861866,18.362492972790783,19.98266797176367,19.974108978672067,18.175840145031135,22.663845750573337,23.143182473159765,23.46874611008468,18.776983185011623,15.98326010046073,21.65944940573293,21.433683028043415,18.643018105245236,14.737427325232787,22.537026010180174,23.391010550705193,15.329129251297237
86,860.0,14.503100681366949,14.422057628268439,14.506254189174971,20.39743428572198,15.554873647337104,16.743576914471898,25.934328196801975,16.023618052392106,14.501588566131955,22.354984907277125,23.519199068443914,23.812345007064145,23.68451657723606,24.191071426643397,23.396595671377565,23.974576791497366,23.481746806051387,18.59982882389568,19.98447988143123,18.365201318680036,19.9862214571492,19.976581464265227,18.176442511856063,22.668217413730837,23.147759176040385,23.471558431280165,18.781132054261587,15.981350819467025,21.663685011179492,21.43785846492103,18.646583200531712,14.735524223728303,22.541364888284615,23.395642725756996,15.326878497955784
87,870.0,14.501149217756797,14.420901241108186,14.504371778596289,20.40151953861886,15.557811354796085,16.746583082641806,25.93891180784813,16.026140048666374,14.499659010079474,22.359211182919314,23.523385659616313,23.816986226897463,23.68909353672124,24.195836717102843,23.401240203350937,23.980340753043137,23.4863989359009,18.60257964404639,19.98810544533895,18.367904614795027,19.98977225211175,19.9790544474022,18.177036786835345,22.672601262379565,23.15234800959326,23.474378484299866,18.785275291605885,15.979452546677123,21.66793221080481,21.44204549887265,18.650158812001777,14.7336231936408,22.5457167648847,23.400287098807375,15.32463559321297
88,880.0,14.499196941655544,14.419752393723666,14.50248870041076,20.40561529452526,15.56074562298322,16.749596811263594,25.943510288881352,16.028650076020618,14.497729165973693,22.363449595138647,23.527583010210964,23.8216400678186,23.693683252078838,24.200615138426834,23.405896820199025,23.98611456977324,23.491063426529575,18.60532746415147,19.991730573347333,18.370603031878364,19.993320076579558,19.981527481446925,18.177622862556664,22.676997185187698,23.156948838671298,23.477205968944293,18.789413660487103,15.977565296930038,21.672190886758003,21.446243999667374,18.653744841056,14.731724436288223,22.550081524863984,23.404943527048967,15.32240034897679
89,890.0,14.497244259163283,14.418617437976339,14.500605182810382,20.40972143878192,15.563676709869759,16.752618426494546,25.948123489454478,16.031148116023637,14.49579911731974,22.367700045699674,23.531791082427393,23.826306396071754,23.698285589040367,24.205406554556703,23.410565393895666,23.991897347630534,23.495740152426016,18.60807165624853,19.99535459638163,18.373296626550953,19.99686459479391,19.984000643572582,18.17818948754643,22.681405044828544,23.161561539506486,23.480041322994648,18.79354663684432,15.975689159765912,21.676460919030287,21.450453863114056,18.657341193802292,14.729828040108076,22.554459041153308,23.409611886178254,15.320173173403388
90,900.0,14.49529100075039,14.417486680389164,14.49872138925382,20.413837859327934,15.56660407980059,16.75564774908962,25.952751261304076,16.033633707705157,14.493869175916991,22.3719624029649,23.536009626115383,23.830985105351015,23.702900433051592,24.210210839833916,23.4152457996138,23.997689079473627,23.500428982509572,18.61081215707541,19.998977611440715,18.37598429808411,20.00040579551293,19.986473586304825,18.17875420656635,22.685824739401838,23.166185983353618,23.482883825908647,18.797674536157245,15.973824252419341,21.680742198791123,21.454674973230187,18.660947764274564,14.727934190811164,22.558849202379136,23.414292059081166,15.317954683052898
91,910.0,14.493337599799204,14.416369024703961,14.496837547533836,20.417964455667708,15.569527810900224,16.758684720297335,25.957393551649783,16.036106659301197,14.491939408135169,22.376236571472578,23.540238481213894,23.835676073894398,23.707527654327436,24.21502787675738,23.419937923579145,24.003489155459622,23.50512981389684,18.613549091200788,20.00259909196982,18.378666435362078,20.003943259288416,19.98894601159617,18.179321912158688,22.690256152005674,23.17082206326926,23.485733770645147,18.801798834720294,15.971970417657346,21.685034623790237,21.458907225079013,18.664564474886337,14.726042969697922,22.56325190410363,23.418983914937446,15.315743412417616
