,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
27,270.0,3.7522141154041195,10.599734686256959,6.615899973057912,9.669083473103385,4.293691207236196,4.291838464531532,4.775407214923987,8.065903911985664,6.4365267241815,2.67291976404262,6.107248283921862,4.598025774135424,7.56331664218087,6.023805344650787,7.9874104933819225,5.385470775786724,7.346386260209661,6.758120058550809,6.810083300463632,6.715783247362796,6.6415787577624315,5.922634118372642,6.498897137815901,6.6097374059787235,6.60966290695764,5.415433111333617,6.609935006691895,6.609238592720883,3.7559154028223567,4.625649908393645,6.610799568326764,3.7551578927373406,6.034628578476594,6.398533375835693,6.611824425572962,6.023962075635172,6.282083509899958,6.366797955063922,6.6147496264214585,6.611090408510992,6.609372137425972,6.398713928071413,3.7620088782078382,3.7568628088796236,3.75432309711751,6.02426760836732,6.282322938138104,4.764349860081626,4.599797358445386,6.023805768386589,6.436438730458456,6.396906596977396,6.366718656148085
28,280.0,4.094109524559871,11.075322249183982,6.875479487866732,10.110327786406833,4.547427841858186,4.649003123992929,5.148818124860321,8.328508404683584,6.774586009635845,2.801944642296922,6.335578520696233,4.920953634522868,7.836016297611691,6.360652123298759,8.29268193010704,5.600419936665234,7.61144375896652,7.08257133246835,7.095973685690184,7.000921931063148,6.941477171296583,6.333655614960937,6.837177262262926,6.869296433242976,6.869183816946204,5.742196572642761,6.869414464280293,6.868743087466665,4.097703705304127,4.907857243131644,6.870275173130961,4.096960801749751,6.368259391443124,6.735868072988117,6.8713876168610675,6.360813962478477,6.621120274793294,6.6979823664349265,6.874334161436752,6.870545795893691,6.868804932704251,6.736039583720215,4.1036708634340275,4.098626891135864,4.0961433667051965,6.361081236615906,6.62136809823567,5.137855937174619,4.957722644351198,6.360652599052242,6.774494035126345,6.734248603114749,6.697903336103597
29,290.0,4.443260336061602,11.53929886773687,7.133072870267579,10.545107014294153,4.8026762131008125,5.011508746421563,5.525764613126826,8.58797069761179,7.110327219465659,2.9126174802776577,6.563349306720292,5.246279252116611,8.106448703366292,6.694895414005232,8.595541707441638,5.814380669362987,7.873339267964112,7.404373072617962,7.379925635282424,7.284474190662992,7.239891136803294,6.74423725155685,7.1733740377062825,7.126867814466516,7.1267148637260584,6.069531360412334,7.12690029432548,7.126255261182984,4.446720865188251,5.188198363695187,7.127756489329023,4.4459972603354325,6.702414013827031,7.071103414573868,7.128963330334114,6.695064140308929,6.95835698949946,7.026923597427705,7.131932458835774,7.128005823018814,7.126241105994888,7.07126570287031,4.452520690991892,4.44761284520728,4.445202906763639,6.695291183387036,6.958613686618805,5.5149787147719405,5.319932107897222,6.694895222843434,7.110232604094291,7.069491053350631,7.02684345914031
30,300.0,4.798363078984763,11.991221893108477,7.388540799711056,10.97098887305398,5.059342599757197,5.3781231694708,5.905067471483894,8.844324388703402,7.443385728985278,3.032381392432176,6.790440418514268,5.573315666358842,8.374522347624119,7.02621215424015,8.895702808152912,6.027292281667893,8.13206307969844,7.723242170049197,7.661814480208185,7.56626964634135,7.53659161329761,7.15323047833498,7.507099748289865,7.382311682607061,7.382116259950334,6.396838916261789,7.382252589741932,7.381635262477579,4.8016700760383415,5.4664474596931125,7.383103775262887,4.800969363378427,7.03651580240549,7.403836577361483,7.384411558234973,7.026387790427115,7.293354049984102,7.353279881340883,7.387404680842255,7.383330710526074,7.381540876630086,7.403989705015805,4.807271332684327,4.802525528468419,4.800202429178077,7.026572102186568,7.293620000965412,5.894528892570056,5.685302502370164,7.0262122932679905,7.443288881840695,7.402230913673224,7.353199719554684
31,310.0,5.158163855883047,12.430779657450726,7.6417695955872516,11.38860525157272,5.317319257493585,5.74767487531673,6.285620710050397,9.097569019207311,7.773445277016447,3.156951890905693,7.016771008407766,5.90141379871657,8.64014944152309,7.354327357879417,9.193220424228988,6.239088378085601,8.387618857692804,8.038928781063841,7.941517969637552,7.8461404945290205,7.8313571172037095,7.559606610120468,7.838009977378837,7.63551470552579,7.6352752158029125,6.723564458819994,7.635358491909677,7.634770294608355,5.161303320155266,5.7424466315781855,7.636203857467568,5.160628112472716,7.3700171728754755,7.733712072644169,7.637619152033212,7.354509263088586,7.625718532294524,7.676755695302982,7.640637559751773,7.636407511351257,7.634591334909997,7.7338560686022255,5.16668344814488,5.162118396075195,5.1598917322007445,7.354648806996155,7.625994403079943,6.275390396880313,6.052768364049329,7.354327873713238,7.773345329795671,7.732112390730071,7.676678665026708
32,320.0,5.521467988436111,12.857779150525998,7.89266961449325,11.802188230822344,5.576481888936516,6.119059583800911,6.66639514426109,9.34767866386311,8.100226193755553,3.2840439843370515,7.242215432356633,6.229962032919422,8.90326179865599,7.679005949584018,9.487570170730914,6.449720306035054,8.640020647896796,8.351210899511086,8.218918705070404,8.123921973341034,8.123974951584417,7.962452545471348,8.165789408335028,7.886387621247607,7.886102053081734,7.049196137215741,7.886128179256719,7.8855703970882445,5.524430982643121,6.016090689424883,7.8869670941481695,5.523783046342724,7.702400370226152,8.060415862243426,7.888496306221336,7.679194134333591,7.955099600955499,7.997096146196965,7.891541610849994,7.887146562905006,7.8853030390974395,8.060550734733832,5.529574922945049,5.525203096356846,5.523079293566442,7.679288866314266,7.9553857291858305,6.656524251272766,6.421327164585429,7.679005852357123,8.100125395660646,8.058821086139334,7.99701932352785
33,330.0,5.8871474235995365,13.272143702136633,8.141171549017859,12.203559803751784,5.836688662354112,6.491245063837451,7.046440586316945,9.594610233353745,8.423488548908782,3.405776976995341,7.466684902009564,6.558385945055641,9.163781105829294,8.000044195025643,9.778475127371328,6.659144941033245,8.889286805080342,8.659892667298527,8.493898159335975,8.399454578550998,8.414241481453702,8.360965265274329,8.490154608796418,8.134860264001484,8.134526626195779,7.373263771236176,8.134492030200958,8.133965756376737,5.889929264987089,6.2873142766473995,8.135323857523279,5.889309662298624,8.033178242751749,8.383670422799835,8.136973178416538,8.000239024558999,8.281184564528148,8.314073665897626,8.140047271076163,8.13547820299818,8.133606184087375,8.383796351883543,5.894828303134409,5.890656902039242,5.88863972235301,8.00028841747656,8.28148118201408,7.036970979251223,6.790043063373385,8.000043700615038,8.423385341495937,8.382079000563706,8.313995921570264
34,340.0,6.2541460655776495,13.673883267932252,8.387221787260202,12.600764286516341,6.0977804538126135,6.86327426782163,7.424886719576683,9.83831219810959,8.743018686350421,3.531825950631494,7.69010168125481,6.8861480792326235,9.421618124856264,8.317265394094411,10.06607007154301,6.867285478403153,9.135439330571536,8.96480103794378,8.766339740963287,8.672583843871578,8.701961570890495,8.754445487046718,8.81085096440438,8.380879425483794,8.380495792164476,7.695337297577476,8.380396934421613,8.379903405007012,6.256745585031802,6.556081125055391,8.381220660880867,6.256154786724181,8.361894943965499,8.703230884257579,8.38299655315606,8.317468753954442,8.603694641798588,8.62748731194947,8.386099767404907,8.38134922784912,8.379447569795063,8.703347741407777,6.261396252945936,6.257428119714723,6.255519125593926,8.317469386376263,8.604002362404715,7.415851620877117,7.158049312318513,8.317264896994338,8.742910738089698,8.701641232499759,8.627409514590163
35,350.0,6.621483253932525,14.063082218458124,8.630780086668542,12.984905962342008,6.35958202362045,7.234266937685054,7.800942777298154,10.078726974407026,9.058627865320135,3.658993250684708,7.912346295243695,7.212747672171749,9.676741107308208,8.630519212108327,10.349913544877932,7.074104295534302,9.378499781842555,9.265785089809237,9.03613468164175,8.943160182655088,8.986951488841811,9.142290783614703,9.127650614052564,8.624404832586018,8.62396994937634,8.015025037108346,8.623802769762099,8.623343348570437,6.623902101718993,6.822375235539524,8.624617819611387,6.623340102753815,8.688126670992535,9.018880864259689,8.626526471049349,8.630729548371116,8.922382980463299,8.937160614169846,8.629659736433645,8.62471992819618,8.62278791662605,9.018988934731993,6.6283051745419455,6.624539621610579,6.622738581887026,8.630683662805158,8.922701817588187,7.792367495536183,7.524549399835456,8.630520004431025,9.05851667031785,9.01729140262231,8.93708355653745
36,360.0,6.988255546335975,14.439908531349165,8.871817303102524,13.358624448865784,6.621903879076871,7.6034198634235155,8.173896180140405,10.315793595044788,9.370151887828468,3.7832153442032497,8.133324534164108,7.537720272331789,9.929066808546219,8.93967407873385,10.630501362659386,7.279565478691499,9.618491330987853,9.562708533251106,9.303175824000272,9.211041945323805,9.269039028424134,9.523988435169098,9.440353585556942,8.865407444059048,8.864920047675508,8.331971871633144,8.864681087105199,8.864256402887866,6.990497584435975,7.08619389144833,8.865486636589575,6.989963995701656,9.011481817135444,9.330430188971464,8.867533433626278,8.93988979540354,9.237031196665235,9.242938640087983,8.87069921766259,8.865561427461104,8.863598256875564,9.330529593254274,6.9946571887846725,6.991090743631442,6.9893960310549215,8.939796109741403,9.237361762138091,8.16579887694026,7.888817103096586,8.939674651556343,9.370039535012538,9.328839305181253,9.242865296137644
37,370.0,7.353637071258071,14.804567992550986,9.110312918307278,13.736365351172388,6.88454457017681,7.970005990849085,8.543110293207372,10.549459322892396,9.677449228484056,3.908813471747112,8.352977293638997,7.86063722071278,10.178506633242307,9.244610843117549,10.907068646357985,7.483596368719996,9.855431573729375,9.855456483718772,9.56735841220963,9.476096000937321,9.548062453679918,9.899108167599234,9.748775939724597,9.103866721413489,9.103325010906188,8.645857359942084,9.103010689662817,9.10262243735433,7.355707858816325,7.34754212226265,9.103806414459918,7.355202008968496,9.331601124380235,9.637713154340313,9.10599652211776,9.24483421763723,9.54744738666369,9.544693167345677,9.10919615446594,9.103853150878729,9.10185798920067,9.637804352275541,7.359630711794411,7.356257747741712,7.354666656623342,9.244693584527372,9.547790015887164,8.535502763692577,8.250195559200836,9.244611708582326,9.677335579319983,9.636118840614483,9.544617883081635
38,380.0,7.716878692766766,15.15727160966416,9.346252010571641,14.110457723852456,7.147293266818111,8.333372568773633,8.90802146831854,10.779670726526888,9.98039437468773,4.03414514498734,8.57123920329724,8.18110496101519,10.425056075999674,9.545232784319268,11.179467238774244,7.686176018756011,10.08933691843744,10.143928177962414,9.828586485086412,9.738195845903387,9.823873619389593,10.267295004438422,10.05275957130537,9.339767154564528,9.339170161486438,8.956393838220963,9.338778433987821,9.338426847985122,7.718785032527224,7.606428525068324,9.339562379430244,7.718306036189944,9.648157639057343,9.940585033282044,9.34190131599087,9.545461247706926,9.853463964856006,9.842302787229272,9.345135339324674,9.339581331324373,9.337553022895955,9.940667689377202,7.722479773807488,7.719293062616926,7.717802060079486,9.545278038813032,9.853818872965604,8.900909913760833,8.60809553291986,9.545231148663754,9.98027863267154,9.938984940590167,9.842224192299799
39,390.0,8.077306174781825,15.498329982170425,9.579624491786273,14.443553772525823,7.409932432400912,8.692938534368883,9.26813555071579,11.00638123377125,10.278877506082349,4.158437682384072,8.787947441951607,8.49876421247295,10.668601912248496,9.841452375216342,11.447381402084211,7.8872520092395595,10.32022492647534,10.42803673763778,10.086768028250557,9.997224866691461,10.09633573452798,10.628262299953468,10.35216903912933,9.573100424421854,9.572446594460649,9.263324547882927,9.571974016956402,9.57165962781738,8.079055735708867,7.862862213946066,9.572744979275695,8.078602546506461,9.960856198922771,10.2389206559398,9.575237856045806,9.841689891643679,10.15493576180467,10.135655921763625,9.578508865311438,9.572735216553792,9.570673466095467,10.238995176187617,8.082532376379909,8.079523558494126,8.07812854134203,9.841458301391583,10.1553033150897,9.261521308688494,8.961993023515042,9.841450265067278,10.278761293037343,10.23731366895366,10.135582652863278
40,400.0,8.43431754885473,15.828046662730817,9.810424290592472,14.725280232216907,7.672240479224741,9.048191299426453,9.623023981116603,11.229549560706959,10.572809419745413,4.282529937113552,9.003110235108268,8.813288962052601,10.909112509969157,10.13319261622603,11.711450012396934,8.086790424397938,10.548111858875192,10.707708458182644,10.341817992368176,10.253076301984922,10.365324179464011,10.98178506328961,10.646884088587793,9.803858332010194,9.803146469210112,9.566421849323564,9.80258932343353,9.802314560883033,8.435918569125127,8.116850619414134,9.803347698448954,8.435490035815466,10.269432506836642,10.532614451846305,9.805998846370136,10.133441099081448,10.451739558981409,10.424675571258083,9.809307771767275,9.803309017291099,9.801212916052926,10.532680988202818,8.439188031293298,8.436347992686837,8.435044479613662,10.133161151756587,10.45211974818899,9.616904212845641,9.311426364949487,10.133195661874376,10.572689981683355,10.53099864816413,10.424608612075195
41,410.0,8.787379904204286,16.146707209971275,10.038645595641345,15.112137683875842,7.9339943462716205,9.398683108182876,9.972319628196614,11.449145212529858,10.862113926706135,4.405959141816287,9.216639187883635,9.124385330402635,11.146542192531063,10.420398823875637,11.971413471484105,8.284778653457696,10.773000365726315,10.982885386770038,10.593659064462237,10.505653250855248,10.630727601847251,11.327693623149049,10.936807201054812,10.032035377406565,10.031265068103895,9.865485393464965,10.030621041963453,10.030386563087438,8.788840946694464,8.3683980809109,10.031366666681874,8.788435844576382,10.573652645243708,10.821576591009313,10.034179244834535,10.420650884455942,10.7437707333688,10.709285931099512,10.037528306642804,10.03129797698134,10.02916683072154,10.821635581793515,8.791914703573338,8.789233863866006,8.788017133691653,10.420324849609758,10.74416386985821,9.966687962156204,9.655992946284277,10.420398684251241,10.861988431759404,10.819949399125933,10.709216155256367
42,420.0,9.136025765753578,16.45467247258496,10.264283396959504,15.50675538024941,8.194971869248098,9.744027101342239,10.315712484182159,11.66514832177223,11.146714961294037,4.52812440756157,9.428398246868332,9.431790317015999,11.38080406435761,10.703017162584446,12.226672644900063,8.48115757114491,10.994896289404464,11.253525110479679,10.842218522258783,10.754867622814096,10.892447398122577,11.665867669987696,11.22185504154007,10.2576297343585,10.256799339018015,10.160340385908881,10.256065984451093,10.255871803599481,9.137355498088512,8.61750502434644,10.256796735698789,9.13697258850239,10.873311878733768,11.105733279260376,10.259776304747646,10.70327409564649,11.03094252191597,10.989420333951882,10.26316671987834,10.256698501872648,10.254532496249695,11.105785381228953,9.140245261934798,9.137713856013974,9.13657907947773,10.702904448952557,11.031349038204786,10.310559597149972,9.995345668443914,10.703016005337908,11.146593755599408,11.104094055190112,10.989344965394327
43,430.0,9.479849116550913,16.752280030220692,10.487336815006909,15.777385908496164,8.454953965792999,10.083893206154135,10.65294530248078,11.877540218278297,11.426568194530326,4.649167202382934,9.63841289308044,9.735270437769671,11.611862483880303,10.981002756389305,12.476805284996123,8.675940203684291,11.213812420438396,11.519581535444035,11.08743279191719,11.000640592905583,11.150397635792702,11.996230708442098,11.501959494439328,10.480636083383386,10.479745518132725,10.450835974831069,10.47892226878395,10.478769192858291,9.481056169172138,8.864167541818775,10.479636423278793,9.480694200562315,11.16823284562435,11.385026774807283,10.482785884476241,10.98126563109123,11.313186133502116,11.265027469665272,10.486219041551898,10.479508511393565,10.477307690519734,11.385071827688689,9.483773674441949,9.481381916236202,9.480324260885423,10.980854577345179,11.313606231929533,10.64825944487577,10.329189244082022,10.981004534561121,11.426444248156976,11.38337314802253,11.264956006225958
44,440.0,9.818501295475524,17.039850450380257,10.707802453560495,16.080652743889946,8.713726555045676,10.41800394810299,10.983809259033974,12.086312931638172,11.701636302115585,4.769448162286545,9.846573888667464,10.034620287190862,11.839680631579503,11.254325111532763,12.722141488205514,8.869085441630572,11.429759183029347,11.781037909027251,11.329245898553738,11.242905522682168,11.404503941781018,12.318744962892394,11.77707189625186,10.701052845804561,10.700102259398443,10.736843558284242,10.699186125774236,10.699075053890965,9.819594151453106,9.108377420704139,10.69988285564068,9.81925188806466,11.45826508743622,11.659411359585395,10.70320532805646,11.254594174682579,11.590447759210415,11.536063809684773,10.706682783974347,10.699724596892674,10.697487453148812,11.659450024572317,9.822150981197579,9.819889206541255,9.818903896967514,11.254140215468597,11.590881004271862,10.979576731111594,10.657276431714928,11.254325847079212,11.701502067230768,11.657741170744883,11.535998494719124
45,450.0,10.151686850571947,17.31771027882218,10.925676840814853,16.38373257884234,8.971082242341176,10.74613027288726,11.308139715992358,12.291471988484497,11.971879925447189,4.88822168406375,10.05293451265517,10.329661043392171,12.064231004819916,11.522963824062119,12.962786738032394,9.060551047398372,11.64273374916282,12.037872421636909,11.567610698360381,11.481605978797123,11.65470230144233,12.63340666296029,12.04715657422195,10.918878431007249,10.917864028758467,11.018255320171692,10.916853531091354,10.916785619478649,10.152673733230277,9.350122355885196,10.917533092665572,10.152349960065884,11.743282950200014,11.92885466871778,10.92103191455969,11.523237073064593,11.862687547979665,11.802499851318368,10.924553739338872,10.917346166635914,10.915070721172466,11.928886316689226,10.155081141868159,10.152939977782825,10.152022343983552,11.522746928445535,11.863134414584176,11.304345277418724,10.97940426691614,11.522959449676396,11.971750924827937,11.927167701015943,11.802432477045466
46,460.0,10.479159333922436,17.58621322865029,11.140955551461024,16.67750580688,9.226821709499093,11.068087445811404,11.625812121672054,12.493018042327234,12.237282969980308,5.005332598478226,10.25731603660854,10.620238940962116,12.285479194759812,11.78689936135289,13.198843209901572,9.25035319978737,11.85273629166898,12.29008234954215,11.802483994540166,11.71669142696785,11.900941041895061,12.940241622213655,12.312189692597347,11.1341068149073,11.13302934324712,11.294982711512551,11.131923455638365,11.131899091345673,10.48004813585461,9.58938634042354,11.132584809689623,10.479741692964593,12.023183845796888,12.193335966152313,11.136260630367603,11.787181691442017,12.129880037715601,12.064319397444807,11.139831114246052,11.1323665661905,11.130056747297333,12.193362190371706,10.482317007193375,10.480287385133192,10.479432932503276,11.78665296284356,12.130340750087687,11.622439366417407,11.295410346933647,11.786895573083891,12.237153179399911,12.191630644989424,12.064253817045723
47,470.0,10.800717172715563,17.84569597144711,11.353634466066843,16.96503611236049,9.480754897061436,11.383731074304912,11.936738100336882,12.690967664221882,12.497841910295683,5.121240744903,10.459568858702808,10.906223721213633,12.503281096105892,12.046132240844955,13.434169630340701,9.438477706266761,12.059773272376724,12.537671935507946,12.033830102428782,11.948122098707842,12.143180378241412,13.239301414324238,12.572160894761298,11.346734588660448,11.345594987954893,11.566954985210536,11.344391153059044,11.344413160328235,10.801515459789082,9.826150254071237,11.34503276442438,10.801225238733773,12.297887876192899,12.452845920881963,11.34888974269745,12.046422865407383,12.39201110166268,12.321504849097826,11.352509349112454,11.344785796025656,11.342437846676718,12.452867341435423,10.803656213208033,10.801729442060491,10.80093388233183,12.0458527338076,12.392486845807214,11.933769770295028,11.605169240167053,12.046134501211094,12.49771099044256,12.451120753353864,12.321439674723221
48,480.0,11.116199756370927,18.09647500541814,11.563713096859798,17.243251989808982,9.732701918121036,11.692953285203311,12.240861733848888,12.885354668849038,12.753552061170288,5.235602102130523,10.659868403956725,11.187507084389733,12.7176965272237,12.300670508092095,13.669610792478013,9.624938370884507,12.263850314990842,12.78064503824008,12.261625600985441,12.17586800511861,12.381388531271336,13.530659821347134,12.827069158437013,11.556757250887145,11.5555564439582,11.834117923119518,11.55425480053918,11.554321072218013,11.116914708016417,10.060392360989479,11.55487685891273,11.116639633194657,12.567334876018906,12.70738580065999,11.558914163277665,12.30095661735503,12.6490793334506,12.574055616208945,11.562586336022587,11.554600899246585,11.552213475633794,12.70740146572371,11.118937217288407,11.117105080257993,11.116364312012152,12.300349929967416,12.649569538842284,12.238279988371614,11.90858901311706,12.300669384871053,12.753422447810172,12.705639606197035,12.573985517007284
49,490.0,11.425483620019644,18.3388474342247,11.771183613472667,17.517070647530844,9.982493743573025,11.995679097782878,12.538156059401935,13.076194845471155,13.004414504456978,5.3483446916941535,10.85812858309201,11.46400115727151,12.928803025502463,12.55051128353946,14.09917348267342,9.809705547490726,12.464986299280028,13.019029582807471,12.48584573338807,12.399905635107917,12.615544597224588,13.814409520305977,13.076928519048638,11.764174422197815,11.762910468636234,12.09643244424217,11.761510836480602,11.761620915603809,11.42612199511048,10.292089039502992,11.762111992562811,11.425861059129028,12.831483239128648,12.95696511581536,11.76633119744941,12.550797087278514,12.901093588108758,12.821974441236096,11.770055175552317,11.761801611202792,11.759381102196317,12.956976271244637,11.42803563739739,11.426290315904653,11.425600467289414,12.550161913688875,12.901596166434095,12.53594272804258,12.205607937650761,12.550509742704671,13.004286168288244,12.955196382075084,12.821910195821053
50,500.0,11.728478785810132,18.573125897222642,11.976042980266577,17.78104428856068,10.229972726553244,12.29186300705337,12.82861983745305,13.2635238940334,13.250455442908095,5.459582887712449,11.054443858735706,11.735636996887381,13.136412583028177,12.795668079641056,14.090659524925949,9.992738992581778,12.663160391868718,13.252841646652895,12.706480510500853,12.620224766689292,12.845636681808761,14.090659267934539,13.321760182246846,11.968982427613437,11.967648966679464,12.353873425858202,11.966153534479568,11.966310374162736,11.72904694749829,10.521215395905172,11.96672996729199,11.728799215039892,13.090309301998563,13.201602498468572,11.97113734547665,12.795970178127716,13.14807005004773,13.06526763853602,11.974915273866984,11.96639293408884,11.963934538874327,13.201610108151186,11.730860545944658,11.729194682846785,11.72855212335569,12.795299249655617,13.148587477753427,12.826756602444863,12.49619138175312,12.795671723525231,13.250327107403658,13.199809608757628,13.065205436123728
51,510.0,12.025125373842513,18.7996227950267,12.17829123684312,18.040176353815497,10.474992859116428,12.581485792162335,13.11227451471177,13.447386387659812,13.491699792753005,5.568922994944749,11.248595390454126,12.002363127099917,13.340583726612772,13.036180641841124,14.0647016099347,10.174102277764723,12.858397963331383,13.482102536249593,12.923524320103676,12.836814799726367,13.071660170678772,14.359531355613466,13.561593256352323,12.171170930042027,12.169772954122333,12.606428541010184,12.168180865627063,12.168383901098483,12.0256292682012,10.747745821649259,12.16873260670551,12.025393853174384,13.34380387139053,13.441324832959298,12.173324807071303,13.036487198974102,13.390035675922983,13.303962138410121,12.177160331979303,12.168367765184172,12.165872053947668,13.44132835439293,12.027351087090295,12.025757822614285,12.02515909047309,13.035785797059877,13.390568259936046,13.110743088086014,12.780328886840277,13.036182122706855,13.491561309061328,13.439507847190955,13.303903230178424
52,520.0,12.315390377026084,19.018607202905294,12.37791916778122,18.290509284642443,10.717419967825851,12.864551524217894,13.38916142587731,13.627815017046116,13.72816527633139,5.676541417503229,11.440367234132554,12.26414411490027,13.54129652778242,13.27207160411249,14.478350967028142,10.353798008435351,13.05070020344857,13.706868828186856,13.136969265665854,13.04967337280299,13.293619651324578,14.621159145226517,13.79646823575529,12.370740931844184,12.36928468984256,12.854097078962903,12.367587230200687,12.36784013370689,12.315835562677474,10.971654645696034,12.368115772412889,12.31561162278948,13.591973445765497,13.676166280084741,12.372892462677433,13.272375872757006,13.627026771160978,13.538082313003189,12.376785571363829,12.367722505823275,12.365189127725325,13.676166151344589,12.317473323829278,12.315946219878153,12.315388116570253,13.271646645257762,13.627573064291006,13.387943686192113,13.058031433143094,13.27207164703281,13.728028436674045,13.674324460133082,13.538020312423253
53,530.0,12.599264708552703,19.23034221797751,12.57492289187102,18.534831351386288,10.957131733716617,13.141084814447781,13.659339268245878,13.80486237005904,13.959886786730703,5.782480025719833,11.62999748820416,12.520959222372506,13.738525148821886,13.503367061550051,14.704764237867725,10.531724636960636,13.240072098274958,13.927179369007243,13.346827450398855,13.258812063376478,13.511526428333172,14.87568511530223,14.026435449421529,12.567690617470316,12.56616938251132,13.096888948360535,12.564373486476333,12.564672205316645,12.59965636567027,11.192916570876964,12.564874707447224,12.599443131388146,13.83483647688923,13.906166390814349,12.569839806318978,13.50368905256834,13.859083168228484,13.767649239721681,12.573791836821078,12.564452516075967,12.56188314510663,13.906164340624574,12.60121726575618,12.599750331743637,12.599229886466649,13.502916007119595,13.859644003959817,13.658417375152236,13.329328934822566,13.503369946004215,13.959747086358838,13.904298247148198,13.767591634639157
54,540.0,12.876760457490438,19.43511773450264,12.769304575183932,18.773137722463634,11.19401751910845,13.411128288302898,13.922881726468074,13.978589693705556,14.186921424830535,5.886459186015997,11.817419570807461,12.772801090854193,13.932424602221777,13.730119557832099,14.92011503089473,10.707972387232418,13.426550616009898,14.143068140732161,13.553100206504343,13.464242912080152,13.725398663182732,15.123259098771115,14.251538614802808,12.762014272922894,12.76042939246621,13.334823679457177,12.758534852439315,12.758880550343246,12.877103373021917,11.411507230159478,12.759009838610542,12.87690011286562,14.072422840686118,14.131373465411352,12.764162618276247,13.730435553608784,14.086253347653445,13.99269796239389,12.768171162749498,12.75856030028317,12.75595131689034,14.131366736736162,12.878594128771429,12.877181772085118,12.876696196438994,13.729646137310247,14.086828442900478,13.922238227656763,13.594267915476623,13.730126694475448,14.186776800817329,14.129478212972966,13.992649565507895
55,550.0,13.147908279995297,19.633192070317328,12.961060432551745,19.00481984193685,11.4279781952995,13.674740266435352,14.179875360482155,14.149038154209368,14.409316049210883,5.988650307567772,12.002721743487118,13.01967452703706,14.122863968004975,13.952379145468127,15.140587008145543,10.882594626288201,13.610124746741901,14.354586379431908,13.75580822820784,13.665979296210807,13.93525917007239,15.36403651555451,14.471832860564467,12.953712866243418,12.95206207323589,13.567929412463569,12.950067816118944,12.950465756174802,13.148206913883845,11.627403610542896,12.95051768962431,13.148012976993044,14.304773781673504,14.351837536591468,12.955856298445982,13.952673981964764,14.308590904519855,14.213276163237069,12.95993146404165,12.950043382149323,12.947395129960235,14.351829426260794,13.149633756834978,13.148270780032254,13.14781752162308,13.951867329777969,14.309180629004292,14.179493229458174,13.852909346680466,13.952368057768071,14.409184333644994,14.349916059488782,14.213226591583652
56,560.0,13.412755158624973,19.824792087187955,13.150192350134368,19.230648220784573,11.658925844572899,13.931992643330357,14.430417691776901,14.316263340830503,14.627108224166067,6.089246325839589,12.186127583137583,13.261595325855943,14.309701628355478,14.170164390536836,15.334788575434805,11.055470007622272,13.790823204890337,14.561794895060608,13.954972385770327,13.864047196936383,14.141136315032615,15.598177107981046,14.687393680966844,13.142782067436478,13.141069433005837,13.796242174928262,13.138979568859723,13.139425919152089,13.413013613287621,11.840584317481099,13.139397179142115,13.412828375085901,14.531938717330451,14.567614984443475,13.144922040937633,14.170476501072969,14.526155510214036,14.429443281780099,13.149061700208792,13.138895966699907,13.136212884031996,14.567607014075234,13.414382322160915,13.413063935646138,13.412640582606752,14.169646859920482,14.526759612035507,14.430280429571326,14.105326730081178,14.170157239399042,14.626965721040953,14.565665545042615,14.429389786262812
