,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
45,450.0,19.035494723050043,22.875494565151218,19.089874589561163,22.036791822908473,22.73815701571554,22.812086583079658,22.44345882243936,20.434031722764775,19.102863302476063,22.27661439384949,22.102620910918194,22.19429874488074,22.20451879015539,22.227874481026067,22.09107684949402,21.91530404500554,22.14633880479904,22.000400886616465,22.262585554591514,21.62286268700742,22.224732782688612,22.20992899620273,22.330390520423133,22.230071711025246,22.111047760463475,22.492281343863958,22.747303451600782,21.610154511204755,22.162989454356204,22.189419176634956,22.31454634589545,17.733224400422788,22.357546110242442,22.087786287050772,18.093468180775997
46,460.0,19.224794136886526,22.958777305044237,19.280341509279772,22.14950009713339,22.826159616588445,22.897336856530927,22.541050387259077,20.574867287912557,19.293131296382303,22.38047768094602,22.212250114799378,22.301128660517502,22.310971454915805,22.333314874297177,22.201760346905722,22.025567343570447,22.254939727677947,22.107688429221305,22.362646888490538,21.736152438993315,22.326526122211725,22.311954771879794,22.432521447867508,22.335595573864623,22.22103210006675,22.58794369167213,22.834180003867452,21.73655038149705,22.2709028316382,22.296438726543233,22.417086874227167,17.968477033645208,22.457906933024407,22.198598265169394,18.306337063242392
47,470.0,19.405926594250612,23.03723626253921,19.462581398761362,22.25600879812599,22.909127827505593,22.977694749027616,22.63322057463309,20.70979762356992,19.475177826906624,22.47859130327692,22.315880007094584,22.402062324646653,22.411546917914485,22.432941059850542,22.30634761887677,22.130100806758158,22.357553813986325,22.20944413688884,22.457379414647086,21.843989723914497,22.422906738619922,22.408570519835397,22.52896666986368,22.43528878206577,22.324953069626396,22.678293903296805,22.916140904092753,21.856195076821663,22.37287032130759,22.39755226388516,22.513940018716845,18.193643068096094,22.55273601574868,22.303307163134217,18.51058569701617
48,480.0,19.579289192721312,23.111228507818005,19.636995478505376,22.356746564639568,22.98742835368704,23.05351810453689,22.720349472544513,20.839120426185065,19.649403981024836,22.57135633232278,22.413923272732273,22.49750941659089,22.50665371193942,22.527156622588215,22.405260958120472,22.22928517004887,22.454596329499385,22.306028615967445,22.547144515402792,21.946709895786157,22.514238999028805,22.500139672293233,22.620126141965173,22.529557092355585,22.423231189710094,22.76370419291604,22.993539441900747,21.969538136080562,22.46930414051429,22.493170064700347,22.605503445515485,18.40920130088494,22.642417206535498,22.402335723075748,18.706600196551005
49,490.0,19.74526104293955,23.181079482114082,19.803966624307016,22.45210734195723,23.061396084284034,23.12513355122207,22.802785786961394,20.963115971348852,19.816192505718416,22.65914096923596,22.506759338384647,22.58784621524587,22.596667042199407,22.61633227389394,22.4988883825131,22.32347075161677,22.546448767430512,22.397774503181058,22.632274307063195,22.044623100007534,22.600858149385132,22.586996651817795,22.706366624334333,22.61877310678703,22.516252797038323,22.84451606845638,23.066698740649407,22.07699443663436,22.560582995136382,22.58366896692184,22.692142136006996,18.61561096974426,22.727303088957203,22.496072379231443,18.894751224129987
50,500.0,19.904203566476493,23.24708620806832,19.963859702234473,22.5424534975141,23.131337235953577,23.19283960784633,22.880849745167396,21.082048359001718,19.975908141400474,22.74228355177621,22.594737352175827,22.673418632460482,22.681931815820967,22.70080883526135,22.587586726305048,22.41298024339528,22.63346190415987,22.48498894594659,22.713074343683342,22.138016531544842,22.683072957433488,22.66944950258802,22.788024778609426,22.703279293866487,22.604373133891883,22.92104316898063,23.135914682010004,22.178947109637914,22.647055111545747,22.669395405493493,22.774191387320137,18.813311613590525,22.807717821559095,22.584874351609617,19.075394104018294
51,510.0,20.056460899482687,23.309520138708304,20.11702200507138,22.628118642470987,23.197532155061015,23.256909449557753,22.95483571147106,21.196166634404616,20.128898057266984,22.821095268835904,22.67817888159528,22.754544954629203,22.7627653795239,22.780899934884435,22.671684437477957,22.498111220864104,22.715958562845312,22.567955839248167,22.7898260472261,22.227156458117793,22.761168093658647,22.74778226086459,22.865409953624585,22.783390717488395,22.687919142943525,22.993573821493676,23.201458520120124,22.275750206118364,22.72904097836936,22.75066815582499,22.851959519719784,19.00272315769421,22.883959703544473,22.669070445659358,19.248869033778192
52,520.0,20.202360377114882,23.36862968887809,20.26378376577163,22.709410186089833,23.260237817888168,23.31759337284753,23.025014544106046,21.30570580282281,20.27549236404404,22.89586261081708,22.757380355677736,22.831518320165948,22.839459993214998,22.856894444491754,22.7514841084575,22.57913840094324,22.794236112279144,22.646937844600448,22.86278889304067,22.312290035750202,22.835406277323507,22.82225709164022,22.93880669196966,22.859397501674483,22.76719199493584,23.062373345181967,23.263579220119556,22.367731132537404,22.806835825486406,22.827780813185807,22.92573031940271,19.18424617515848,22.956303492839663,22.748963585148804,19.415501373940216
53,530.0,20.342213077830046,23.424642487419966,20.404458727448098,22.78661164785463,23.319690063611894,23.37512099479154,23.091635719517253,21.410887752674242,20.416004683522544,22.966849581819137,22.832615275586694,22.904608958364243,22.912285065061933,22.929058681551002,22.827264765405513,22.656315674524105,22.868568726290857,22.72217821392219,22.932202376642383,22.393646940673225,22.90603021201046,22.89311621576376,23.008476986329743,22.93156705686665,22.84246937459844,23.127686128594316,23.32250555192767,22.455192874092496,22.880711865415186,22.901004033489514,22.99576524285547,19.35826228459914,23.02500250063038,22.82483310347832,19.57560199975089
54,540.0,20.476314410055643,23.47776738353551,20.539344752811147,22.859984750399306,23.37610559068368,23.429703217423732,23.154929247782164,21.511922099297333,20.550732757760063,23.034299697292727,22.904136215789745,22.974066213000714,22.981489171435104,22.997638399825973,22.89928393930716,22.72987793747881,22.939209426916296,22.793902438686132,22.998287785046667,22.471440838602895,22.97326433256981,22.960583649336485,23.07466231164873,23.00014609128904,22.914007548148426,23.189737502880753,23.378447966620012,22.538416023193687,22.950920320165192,22.97058755878739,23.06230540660074,19.525134650944583,23.090290484356025,22.89693681664262,19.72946770101511
55,550.0,20.604944726794667,23.528196236520994,20.66872445897882,22.929771314320217,23.429683743620522,23.48153398429606,23.215107400570947,21.60900695937894,20.67995908380934,23.09843778865341,22.972176636111282,23.04012037194095,23.047301883008462,23.06286058921248,22.96777954007821,22.800042741503088,23.006391932525258,22.862319742502493,23.06124979342413,22.545870709807968,23.0373163830886,23.024866774901827,23.137585456525567,23.065362428764825,22.98204323370369,23.24873543194655,23.431600279602133,22.61766062960536,23.01769325461125,23.036762048711907,23.125573383933215,19.685208562141526,23.152383359168688,22.965512899074866,19.877381618079873
56,560.0,20.7283699563286,23.576105514390548,20.792865866140037,22.99619497421242,23.480608113982225,23.53079185308957,23.27236627092213,21.702329664362257,20.803951562397604,23.159471634280557,23.03695252312246,23.102984322045916,23.109935416326973,23.124935103819578,23.032971553014132,22.867011783877945,23.070332330162625,22.927624433317757,23.12127790559623,22.617122046108236,23.09837884341807,23.08615776188484,23.19745217481028,23.12742665235339,23.046795294006618,23.304872038310396,23.48214118199991,22.693167887687476,23.0812452354908,23.099740737144966,23.185774828186794,19.838812059539148,23.211480745954802,23.03078158169999,20.019613703817992
57,570.0,20.846842239427193,23.62165772370381,20.912023050732927,23.059462733345196,23.529047976490894,23.577641405196555,23.326887182130793,21.792067419797135,20.922964151197885,23.21759343443767,23.098663877610786,23.162855046813362,23.169586128289062,23.184056135446998,23.09506357510387,22.930972253170076,23.13123058954287,22.98999712964401,23.178547754867306,22.685367933956254,23.156630219923652,23.144634851871803,23.254452676158806,23.186533591290956,23.108466269037752,23.358324981537837,23.530235599195915,22.765161675068004,23.14177483334906,23.159720931536604,23.243099940117602,19.986256603904355,23.267767372279827,23.092946689725085,20.15642120306115
58,580.0,20.960600565327226,23.665002690123547,21.026436795675693,23.11976637290902,23.57515957874878,23.6222345107057,23.37883796127501,21.878387916444307,21.03723751520768,23.272981145880706,23.15749606326884,23.219914982490828,23.22643586928074,23.24040354791859,23.154244207050485,22.992098046036702,23.18927193444474,23.049605873664056,23.233222279879154,22.75077003602347,23.212236214439326,23.200463522648732,23.308762972330438,23.242863666992875,23.167243764410763,23.409258704374565,23.576035913266182,22.833849955984363,23.199465983047958,23.216885370607425,23.2977247952323,20.127837762481178,23.32141434099212,23.152197036024592,20.288049142326503
59,590.0,21.069871400388564,23.706278706805815,21.13633523173185,23.177283730102513,23.619087300817892,23.664711464953964,23.428374091249747,21.961449898056895,21.14699966827917,23.325799690337636,23.213621030279874,23.27433324681865,23.280653209120807,23.29414408619565,23.21068831529961,23.050550868634026,23.2446280857025,23.106607142658618,23.285452788555897,22.813479482206315,23.265350783902075,23.25379754341666,23.36054609418355,23.296584112285707,23.223301709874317,23.457825560138108,23.619683064123663,22.899426061483155,23.254489216919925,23.271403454585958,23.349812545274467,20.26383590544498,23.372580279740827,23.208707684416648,20.41473082389765
60,600.0,21.17486930463553,23.745613565609172,21.241934465427438,23.232179858029387,23.660964699011167,23.70520201095993,23.475639753752276,22.04140369002776,21.252466601226935,23.376202049572893,23.267198426108475,23.32626675313995,23.332394548549768,23.345432472774565,23.264558176950235,23.10648123464171,23.297458388567645,23.161146768963132,23.335379921768965,22.87363767965361,23.31611710179699,23.30477993226325,23.40995319275438,23.347850076590703,23.27680150082378,23.504166833490558,23.661307542476315,22.96206985763032,23.307002783250624,23.323432360722133,23.399514506606874,20.39451690247493,23.421412383326693,23.262641095726373,20.536688319367567
61,610.0,21.27579753253654,23.783125484307707,21.343439190022696,23.28460807898704,23.7009154465477,23.743826260286255,23.520768774319155,22.118391692470574,21.35384289297518,23.424330258446467,23.31837660459229,23.375861221306504,23.38180512768681,23.394412402615114,23.316004519138914,23.160029370588283,23.347910835925056,23.213360777557927,23.383134527067526,22.931377050276343,23.364668431343578,23.35354382577723,23.457124536328166,23.39680562848384,23.3278930344249,23.548413665443224,23.701030286200904,23.02194881192394,23.35715366146158,23.37311805550316,23.446971146909714,20.520132812208562,23.468047359571475,23.314148168223984,20.654132958665432
62,620.0,21.372848615285047,23.81892394135939,21.44104327694237,23.334710941667836,23.739054182248513,23.780695523385443,23.56388547935128,22.19254884084729,21.451322302177886,23.470316306187158,23.3672935433037,23.423252095646692,23.42901994171383,23.441217446673786,23.365167463307056,23.211326037989828,23.39612299767711,23.263376149420658,23.428838451688517,22.986821703203912,23.41112891928723,23.400213269628274,23.50219041415298,23.443584665870908,23.376715650770528,23.59068789228815,23.738963490404092,23.079218967215297,23.405078484237496,23.420596213846572,23.492312980422415,20.640922558949327,23.51261228830789,23.363369182863917,20.767265811367444
63,630.0,21.466204922625746,23.853110428395805,21.53493034582525,23.38262109165224,23.775487277151395,23.81591305926635,23.605105474003473,22.264003036818675,21.545088337433704,23.514282955036133,23.41407767814521,23.468565379197717,23.474164572979547,23.48597187309228,23.412177383709377,23.260493280760926,23.44222286555314,23.311311517901437,23.472605263046237,23.040088048785925,23.455614318208852,23.444903937989878,23.545271956287948,23.488311742957663,23.423398988432645,23.631102807131295,23.77521134028015,23.134025831586357,23.450904375769433,23.465993054469624,23.535661380881535,20.75711259237819,23.55522540208679,23.410434662681798,20.87627815774808
64,640.0,21.556039202883504,23.885779129435747,21.625274311966155,23.42846206365801,23.81031352777131,23.84957475308034,23.644536348874787,22.332875551694283,21.635314804883922,23.55634448446186,23.45884866323459,23.51191839245657,23.517355947771375,23.52879139415092,23.457155688564228,23.30764510543798,23.48632962165424,23.357277804613116,23.51454090401152,23.091285359979473,23.498232644421837,23.48772378884166,23.586481878054425,23.53110282224078,23.46806376281015,23.66976385177661,23.809870674836464,23.18650519186221,23.494749714354636,23.509426099698405,23.577129320352668,20.868917527106067,23.59599679631919,23.45546615476,20.981351947609586
65,650.0,21.64251510037541,23.917017534654715,21.712239910418422,23.47234900316466,23.84362478374811,23.881769729281423,23.682278322590083,22.399281404567276,21.722166332450502,23.596607368291057,23.501718063310104,23.553420464050657,23.55870302514928,23.56978384626176,23.50021553138119,23.352888100927153,23.52855433818585,23.401378800644952,23.554744289495005,23.140516286302574,23.539084777773745,23.528773661440493,23.625925156659886,23.57206595889803,23.510822474810897,23.706769245892936,23.84303158865797,23.236783857748062,23.53672482674596,23.5510048671207,23.616822041294643,20.976540759833288,23.63502907576763,23.498576942306897,21.082660245387437
66,660.0,21.725787649778596,23.946906995770686,21.795983196412152,23.514389324195164,23.87550651673061,23.91258090714831,23.718424826623554,22.46332971699891,21.80579887038057,23.63517089133618,23.54278998516112,23.59317355996694,23.598307424465883,23.609049809521434,23.541462459241334,23.396322003763323,23.569000615067612,23.443711698303574,23.593307850148225,23.187877324955533,23.578265009004397,23.56814782158475,23.663699646747386,23.611301924177386,23.55178005663661,23.74221055966749,23.87477797807763,23.284980342906838,23.57693262088238,23.590831499726608,23.65483766841756,21.080175062576192,23.6724179435887,23.53987269362445,21.180367660447384
67,670.0,21.806003747398744,23.975523229134208,21.8766520220899,23.554683309442794,23.906038336567175,23.942085504610642,23.753063038029527,22.52512404592641,21.886360168077246,23.672127711412504,23.58216165391794,23.63127285729188,23.636263997522054,23.646683172676255,23.580995004103702,23.438040214224245,23.607765161421604,23.48436757804407,23.630318028372535,23.233459253204686,23.615861539717635,23.605934459706596,23.699896640910076,23.64890477372189,23.59103446074057,23.776173235486795,23.905188037410433,23.331205488699517,23.615469162951946,23.629001340489598,23.69126776623227,21.18000315103438,23.708252738488195,23.579452054045213,21.274630761814063
68,680.0,21.883302599466443,24.002936772048727,21.954386489782216,23.593324658196014,23.935294460211004,23.97035549576225,23.786274365176844,22.584762696306125,21.96399022747067,23.70756437203598,23.61992393945071,23.66780726779947,23.672661350687655,23.68277164875112,23.618905222595654,23.478130268067687,23.644938326327257,23.52343185477695,23.66585573127312,23.27734752567937,23.651956939496472,23.642216146300896,23.734601380563014,23.68496236613029,23.628677197411776,23.80873706362076,23.934334710294465,23.375563035808092,23.652424204128607,23.66560345673933,23.726197847549372,21.276198227646592,23.742616924979423,23.6174071863046,21.365598476855315
69,690.0,21.9578161478928,24.02921339709197,22.02931938227537,23.630400987053914,23.963344138128797,23.997458026738272,23.81813489101541,22.642339014856713,22.038821733342992,23.74156177053044,23.656161837593793,23.70285991618788,23.707582321772446,23.717397246048858,23.655279189189574,23.51667426815782,23.680604583679116,23.560984687309013,23.699996744706922,23.319622639841956,23.686628564223323,23.677070248732655,23.767893522014326,23.719556836529332,23.6647938258817,23.83997661635046,23.96228610062369,23.41815014842026,23.687881661777553,23.700721119118835,23.759707837658432,21.3689244992271,23.77558854122197,23.653824264248676,21.45341247368418
70,700.0,22.02966947398169,24.05441448879063,22.10157657063727,23.665994287859284,23.990252042482176,24.02345579416939,23.84871577797593,22.697941666173463,22.110980461213398,23.774195585808886,23.690954910435455,23.736508577261393,23.741104415947785,23.750636698759134,23.69019744716924,23.55374927979597,23.714842975493372,23.597101354297656,23.732812112136962,23.36036047254695,23.71994893924876,23.710569313050563,23.799847562044647,23.752765029434112,23.699464403349722,23.869961644532996,23.989105847072707,23.459057895240598,23.72192005944547,23.73443223943669,23.791872498428944,21.45833766939499,23.807240608465282,23.688783924292313,21.538207527207746
71,710.0,22.098981180772185,24.078597386407356,22.17127740029742,23.70018134686254,24.01607862088014,24.048407389966954,23.8780836381377,22.75165489234143,22.180585663452337,23.80553666963279,23.72437768948998,23.768826075928875,23.773300204572287,23.782561860967157,23.723735421348106,23.58942769317205,23.747727517568226,23.63185259975851,23.764368481618984,23.399632590301024,23.751986110679624,23.742781414060893,23.830533226884068,23.784658894735678,23.732763895882204,23.898757440175192,24.01485346478771,23.49837169119779,23.754612929498112,23.766809771286084,23.822761816130548,21.544585406224044,23.83764150570596,23.722361678586864,21.620111868936704
72,720.0,22.16586375473211,24.10181569627678,22.238535056169003,23.733034128711555,24.04088041909996,24.0723676157295,23.906300871957413,22.80355875712655,22.24775043443075,23.83565140479046,23.756500045187284,23.79988065349496,23.80423769039771,23.813240067493215,23.755963796097834,23.623777556001592,23.779327571009553,23.665304950865842,23.794728423906633,23.437506535570385,23.78280396772819,23.77377047658977,23.860015828044723,23.81530585027462,23.764762554741303,23.926425168227002,24.039584657431966,23.53617170332991,23.786029181894097,23.79792207690741,23.85244135638941,21.627807785713774,23.866855312809065,23.75462829346411,21.699247520760142
73,730.0,22.2304239075989,24.12411957666422,22.303456907627854,23.764620128518427,24.064710375792078,24.09538776980544,23.933425978507007,22.85372937571584,22.312582055503082,23.864602033265687,23.787387525772598,23.829736303364914,23.833980642268536,23.84273446462624,23.78694886189719,23.656862879097027,23.809708182781037,23.697521010514162,23.823950724349082,23.47404609124098,23.81246253876581,23.80359657056592,23.888356588146788,23.844769114100625,23.795526261339358,23.953022170477,24.06335160243739,23.572533224018983,23.816233442227066,23.827833263424203,23.880972589353476,21.708137711796876,23.894942125018297,23.785650136365355,21.775730613012033
74,740.0,22.29276289923119,24.145555997867117,22.3661448342084,23.795002694916217,24.08761809188193,24.117515909582995,23.959513839852615,22.90223913091469,22.37518232071145,23.892446957176553,23.817101668400895,23.85845307898501,23.86258890212812,23.87110431352491,23.816752833281864,23.68874391734344,23.838930398124507,23.72855972687001,23.852090650991848,23.509311525131256,23.841018263463795,23.83231618229225,23.915612939515174,23.873108009214167,23.825116843702503,23.97860224414013,24.086203212019836,23.607527014439324,23.845286361856214,23.856603491275166,23.9084131878149,21.78570131372611,23.92195834147759,23.815489494144487,21.849671687217477
75,750.0,22.352976842271815,24.166168979946065,22.426695532904795,23.824241326749327,24.10965007707545,24.138797091466074,23.984615981976866,22.949156876646352,22.43564784407201,23.919241014976794,23.84570028494741,23.886087376545987,23.89011866685698,23.89840526877493,23.845434140803636,23.719477428300575,23.8670515474118,23.758476641925945,23.87920020104259,23.543359816266896,23.86852424316629,23.859982464045082,23.941838798079452,23.900378243304402,23.853592367036097,24.003215897465235,24.108185372243035,23.641219620823893,23.873244902668134,23.884289257371318,23.934817300788684,21.860618321694414,23.94795693013933,23.844204865349912,21.921175983968073
76,760.0,22.411156989514097,24.1859998102483,22.48520080795514,23.852391945753787,24.130849975645692,24.159273590582803,24.00878081437254,22.994548129543116,22.494070349343087,23.945035735165508,23.87323772479474,23.91269219473697,23.916622747225272,23.92468963435397,23.873047699339228,23.74911691043117,23.894125509739627,23.78732412087737,23.905328327650793,23.57624486446343,23.8950304714315,23.886645463923635,23.967084814836504,23.926632165753645,23.881007400733473,24.0269105844633,24.12934116218246,23.673673665901696,23.900162598760904,23.91094365527092,23.960235804767677,21.93300242163473,23.972987671192378,23.871851228832682,21.99034371642025
77,770.0,22.46739000483237,24.205087242640204,22.541747843982737,23.879507147397796,24.15125877343675,24.1789851021835,24.03205385023952,23.038475249353816,22.550536943136905,23.969879569536456,23.899765116648958,23.93831737360921,23.942150806010908,23.950006599024473,23.899645154867187,23.777712822757795,23.920202955350536,23.815151563968275,23.93052114875875,23.6080176846132,23.920584046487917,23.912352337691562,23.991398606906113,23.951919003947342,23.907413263937485,24.049730920644496,24.14971105503872,23.704948117646325,23.926089797113804,23.936616614433866,23.984716534679023,22.002961590120925,23.997097380932946,23.898480290798457,22.05727032993553
78,780.0,22.521758218499976,24.22346768011565,22.596419463355147,23.90563643179562,24.170914987822066,24.19796892640662,24.054477909036002,23.08099760886348,22.605130372250006,23.993818107789608,23.92533059123535,23.96300981441054,23.966749577142714,23.974402452990617,23.9252751116253,23.805312787574373,23.945331568763613,23.842005602298375,23.954822139605824,23.63872658694277,23.945229367185338,23.937147544180508,24.01482497003515,23.976285080737732,23.932858251560933,24.071718881464385,24.169333102845265,23.735098537282205,23.95107387912049,23.961355120414947,24.00830449635691,22.07059841032893,24.02033011782472,23.924140712219177,22.12204674840585
79,790.0,22.57433986772966,24.2411753424233,22.649294368609468,23.93082641646164,24.189854842190616,24.216260137947554,24.076093302942574,23.122171753954863,22.65792926604758,24.01689427516026,23.949979486543445,23.98681368206728,23.99046306754206,23.997920787466356,23.949983341373855,23.831961777681865,23.969556254313286,23.86793027894353,23.97827231031742,23.66841734438658,23.969008313867366,23.96107302567692,24.03740607418053,23.999774014725546,23.95738784248892,24.092913985023845,24.188243106271923,23.764177308297292,23.97515946465793,23.985203417683238,24.031042062168027,22.13601036999302,24.042727372310047,23.948878318332973,22.184759607809816
80,800.0,22.62520932322219,24.25824242002595,22.700447370742793,23.955121032472235,24.20811242636516,24.2338917420222,24.096938008660587,23.162051554418806,22.709008364711362,24.039148514553126,23.973754537143307,24.009770591836055,24.013332743177358,24.020602678651965,23.973812976328514,23.857702289475036,23.99291932563557,23.892967216617468,24.000910369870997,23.697133348119927,23.99196041545963,23.98416837457893,24.05918164368949,24.022426904867196,23.9810448915202,24.113353460400266,24.206474770858566,23.79223384807441,23.998388600226107,24.008203196582933,24.05296915128062,22.199290142288923,24.064328241796858,23.97273629179175,22.245491477561757
81,810.0,22.674437302535758,24.274699215620064,22.749949604174265,23.978561705489955,24.225719844217956,24.250894817838226,24.117047825834547,23.200688346068144,22.758438734157366,24.060618954532856,23.996696048936563,24.03191978149569,24.03539770070326,24.042486857472785,23.996804687175302,23.88257450308309,24.015460680490484,23.917155772988494,24.022772877608144,23.72491575219671,24.014123003942743,24.006470987488548,24.080189123415725,24.04428250076685,24.003869806453533,24.13307240287832,24.224059850888136,23.819314803599966,24.02080093253608,24.030393765813216,24.074123395907584,22.260525850532897,24.085169592108283,23.995755350879904,22.304321070195662
82,820.0,22.72209107096464,24.290574274416713,22.797868729122673,24.001187522925683,24.24270734961933,24.267298650714714,24.136456523244668,23.238131064690815,22.806287968357054,24.081341564392602,24.018842060590824,24.053298270327254,24.056694825925305,24.063609866296083,24.01899684744929,23.906616430650867,24.037217962183366,23.940533184665316,24.043894383351684,23.751803608154827,24.035531357273953,24.02801620779583,24.100463831992705,24.065377359889077,24.025900711600993,24.152103917200854,24.241028281996012,23.845464232562094,24.042433868794145,24.051812211675003,24.094540294740852,22.319801317603236,24.105286206554606,24.017973914075974,22.361323439938207
83,830.0,22.7682346306845,24.30589450410114,22.844269122108017,24.02303538842354,24.259103471771507,24.283130853847954,24.155195973830725,23.274426372321315,22.852620379794192,24.101350297400167,24.04022849278083,24.07394100600382,24.077258940212527,24.084006203748324,24.040425685435576,23.92986405375093,24.05822670872464,23.963134700773633,24.06430755708726,23.777833990373445,24.056218831720052,24.048837457714846,24.120039103374886,24.085745992808278,24.04717359887828,24.170479249880312,24.257408303491808,23.870723771043245,24.063322724816857,24.0724935452105,24.114253354676023,22.377196300889565,24.124710923682656,24.039428252128825,22.41657017070021
84,840.0,22.81292889881179,24.320685285440632,22.889212055305297,24.044140164762737,24.274935130822104,24.298417480618443,24.173296279490696,23.30961877630428,22.89749717875512,24.120677223234146,24.06088928626526,24.09388100041873,24.09712293587925,24.103708458626684,24.061125424648253,23.952351450819187,24.078520490764443,23.98499370696254,24.084043309080407,23.80304211289937,24.076216984477114,24.068966360642644,24.138946417646693,24.10542099750389,24.067722467526547,24.188227911492433,24.273226571294007,23.895132788920836,24.08350086200468,24.092470838260798,24.13329422181926,22.432786713623496,24.143474764662265,24.060152628694578,22.47012955401036
85,850.0,22.856231875060814,24.3349705743526,22.93275586536015,24.064534806089917,24.29022774463345,24.313183128282244,24.19078588652087,23.343750741579935,22.94097664209706,24.139352650509235,24.080856529719902,24.113149455375257,24.11631790146075,24.122747433825772,24.08112841384142,23.974110915431947,24.09813103924277,24.006141840606467,24.10313090121878,23.827461438396007,24.095555687374056,24.088432854633098,24.157215522002286,24.124433183631403,24.08757945341396,24.205377789804142,24.2885082622768,23.918728533958703,24.102999814106184,24.111775349367917,24.151692802679456,22.486644833342083,24.161607051174133,24.080179430495505,22.522066757397056
86,860.0,22.8981987995682,24.34877299612107,22.974956112331355,24.08425048042465,24.305005327439616,24.327451033779084,24.207691692479404,23.376862796597884,22.98311427212541,24.157405240222598,24.100160578182784,24.1317758789807,24.134873237722555,24.141152261106225,24.100465247419887,23.99517306616126,24.11708836360773,24.026609097899875,24.121598050298683,23.85112377981346,24.114263232382676,24.10726529770712,24.174874542723654,24.142811687587955,24.106774948784864,24.221955254495718,24.30327717076066,23.941546265501024,24.12184940461969,24.130436640372395,24.169477376367894,22.538839498235376,24.179135514590044,24.099539287869277,22.572443983706098
87,870.0,22.93888230151226,24.362113932521403,23.015865729315518,24.103316683192965,24.319290581099484,24.341243162313404,24.22403914518132,23.408993633237877,23.02396294616407,24.174862110871725,24.118830162869322,24.149788193514492,24.152816765168165,24.158950507460087,24.119164877041612,24.015566948685482,24.13542086138019,24.04642393348176,24.139471023909035,23.87405939532644,24.132366429595262,24.125490565655607,24.191950088901734,24.160584079147522,24.125337713241088,24.23798525417905,24.317555797809398,23.963619378612947,24.140077855602534,24.14848268446281,24.186674698546256,22.58943629208474,24.196086397159988,24.118261186497868,22.621320621831416
88,880.0,22.97833253904516,24.375013602376807,23.0555351633295,24.121761342546964,24.333104979552218,24.35458028934737,24.23985233447961,23.440180201105527,23.063573057383095,24.191748935922234,24.136892493065897,24.167212835463314,24.17017482373915,24.176168273757057,24.13725471512821,24.035320130768856,24.153155419768545,24.06561335317236,24.156774729507806,23.89629707704216,24.149890698270013,24.143134142933704,24.208467348591267,24.177776460342773,24.143294976671992,24.253491406340693,24.331365433932323,23.9849795194101,24.15771188859299,24.165939966384133,24.203310097803143,22.638497718470795,24.212484545863244,24.136372571036773,22.668753389303028
89,890.0,23.016597331077765,24.387491136169544,23.094012507985077,24.139610917120383,24.34646884706261,24.36748207653166,24.25515407740686,23.470457796526922,23.10199264740878,24.208090034248453,24.154373350735465,24.18407484835821,24.186972365341312,24.192830286302385,24.154760730938694,24.054458790669216,24.170317509980777,24.08420300035303,24.17353279723284,23.91786423393681,24.166860151492813,24.160220207191546,24.224450177992697,24.194413557229666,24.1606725347844,24.26849608078797,24.3447262357393,24.00565669229625,24.174776818275767,24.182833575437297,24.21940756507216,22.68608336486948,24.22835349950968,24.15389944129896,22.714796467177887
90,900.0,23.05372228140701,24.399564645108264,23.131343628432745,24.156890486829422,24.359401430744484,24.379967142086198,24.269965997223142,23.49986014656484,23.139267531209068,24.223908454115946,24.171297178416037,24.20039796899484,24.203233039772474,24.208959981865007,24.17170753980181,24.07300779948614,24.18693127481479,24.102217236477234,24.18976765694231,23.938786969443466,24.18329767495642,24.17677170794159,24.239921184257994,24.210518805106528,24.177494837826888,24.28302047712151,24.35765729703956,24.025679359703403,24.191296639479695,24.199187291847185,24.234989836652478,22.732250057250255,24.243715569640386,24.170866441590285,22.759501627633213
91,910.0,23.0897508956341,24.411251285228612,23.167572279050702,24.173623837275816,24.37192096785224,24.392053126085436,24.2843085968628,23.528419488353634,23.175441414735275,24.239226051215052,24.187687160944858,24.216204707559807,24.218979274576867,24.224579586707414,24.188118486053447,24.090990797916835,24.203019610066825,24.119679216157454,24.205500609934774,23.959090154078137,24.199225000313536,24.192810439815737,24.254901802398393,24.226114427702395,24.193785073048396,24.29708469671474,24.370176714841357,24.04507453494789,24.20729410803355,24.21502366702881,24.250078471347106,22.77705200574813,24.2585919157164,24.187296943740556,22.80291835467745
