,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
29,290.0,409.60993967551997,1245.6592478048458,235.49636098517627,786.9590691723683,235.60637207490603,385.18972795379943,365.5724807241766,141.38429646854658,169.76024945407386,67.49946244235606,63.900652434361085,299.3462237206353,84.9422180151705,155.99718697737376,85.00154077372193,78.71074076490179,105.3674303982709,204.40950072029614,203.59076919460819,175.3260363459572,201.20761583006046,393.11993925632873,307.9388528227745,189.2311922928416,186.67031226778832,298.78481512866375,130.32208673096784,159.42062482234775,409.6098883571541,252.32065609624308,139.1040468553832,409.6107851808311,224.89251272307587,184.18328391264146,230.55649376195822,165.16664729490626,195.80610214839425,170.92406908861935,190.80484830344793,170.17939152999244,157.71397131553317,193.52971376695237,409.61197374861456,409.6106525690583,409.6157612719235,171.72592886790306,202.26288547098216,366.3007020805633,364.7306133461074,164.2259881353492,152.21314555718172,185.59852307077114,173.0478436327529
30,300.0,409.5331364041045,1247.6085672586894,235.71939414460638,787.8101415888731,235.56585532158772,385.10697479293646,365.48387045420145,141.49878964243868,169.79077513869657,67.61248968263746,63.96693365784034,299.2845961994696,85.21850427249495,155.9794896959803,85.30601212256758,78.74422027277461,105.47977383706562,204.39375884446764,203.632741269719,175.36808094521183,201.2052624497457,392.98922405635625,307.90954874265566,189.40107403914956,186.83968479886312,298.71909120219664,130.44137601304814,159.55957916194365,409.5330659466085,252.2490211001842,139.23013538922717,409.5340032581795,224.85709086991517,184.17173851581097,230.76581592039759,165.14788472044143,195.78510737572608,170.9416059852512,190.9767264259267,170.33074124766168,157.85439442103024,193.5177741738633,409.5352007031149,409.53384963650404,409.539164781772,171.70640657082123,202.24116468237585,366.2125629262401,364.64594669344234,164.20735646060544,152.24051338395012,185.5883661950463,173.06550958451666
31,310.0,409.45066256291005,1249.6645305302918,235.94507844626352,788.516798321225,235.52317029243193,385.01860739856625,365.3896377787425,141.61491275516366,169.8202096535347,67.72640464924037,64.03463757896316,299.2192593298786,85.49590979337637,155.96028476833095,85.61412552983593,78.77781253433024,105.59325396355342,204.37655683280647,203.67410580786554,175.40974831277234,201.20145269736912,392.85150785916596,307.87799263728704,189.57300840313007,187.01108605514236,298.64983759780444,130.56208286838913,159.700255461794,409.4505756360066,252.17427570538783,139.35773877433562,409.45155368514344,224.81907781530734,184.15837821439393,230.97765755907807,165.12752035910842,195.7620153150169,170.95789321592008,191.15070606321845,170.4839254392872,157.99650976025063,193.50393456149664,409.45276515254466,409.45137912350987,409.4568998823244,171.6852220417974,202.21727796306575,366.1187848852451,364.55592630190154,164.18714002269496,152.2669013990645,185.57639285888996,173.0819196915709
32,320.0,409.3625354498965,1251.8272693921926,236.17325622577332,789.4673966555639,235.47830963570115,384.9246717196353,365.2898543308615,141.73256420432136,169.84856605168483,67.8500958753504,64.10385108393312,299.15023792691636,85.77445396870016,155.93960422920847,85.92667593409277,78.81155403645823,105.70778819019051,204.35791413551226,203.71484169700756,175.45098657047535,201.1961731982505,392.706968708968,307.84427527978403,189.74690334172118,187.18442437360784,298.5770842839786,130.68413533685947,159.842560362691,409.3624347804098,252.09649195245152,139.48676838485903,409.3634536658801,224.77848177147476,184.14321669707738,231.19189226401804,165.1055971520547,195.73684201642303,170.97296905178425,191.32665844469102,170.63885219937592,158.14023661924867,193.48819946243484,409.36468455785143,409.36325834621607,409.3689840342928,171.66240844628126,202.19124610090444,366.0194386334543,364.46060944245494,164.16537055028962,152.2923206868793,185.56261802522053,173.09711767898136
33,330.0,409.2687949880253,1254.0968208745821,236.4038297474352,790.3668605181965,235.43126949147518,384.82523295634087,365.1846085996073,141.8516791990931,169.8758732240866,67.97570053472151,64.17458245156475,299.0775659661568,86.05413934519694,155.91749809521028,86.24272771536809,78.84551060982952,105.82327761177802,204.33782954321646,203.75495497464632,175.49177005672703,201.18942893607465,392.5557966604638,307.8083506985705,189.922667648779,187.35959098692925,298.5008690507658,130.80745883390392,159.98640961745528,409.26868318523384,252.0157394047937,139.61716872276835,409.26974312503756,224.73532028612692,184.12627065395444,231.40840053525966,165.08215770454854,195.70961109724064,170.9868608148385,191.50452905119576,170.79542764148127,158.28549341548745,193.47059614384054,409.27099886045943,409.2695269785738,409.2754567157973,171.6380289810648,202.16308751563847,365.91461199009086,364.3600691005943,164.1420954719306,152.3168111881849,185.5470567727067,173.11110111617418
34,340.0,409.1695007589375,1256.4732062975597,236.63668855641905,791.3504438061959,235.38204961455824,384.72037292321806,365.0740033285227,141.97216321146846,169.90217516321061,68.10468945355181,64.24693953452481,299.00128543422574,86.33499362703034,155.8940014103677,86.56300370724028,78.87974909383796,105.93965591598747,204.31632490557837,203.79440369463939,175.53207517662443,201.18122695021052,392.39819063961215,307.77030875081,190.10020659621506,187.5365017263702,298.42123666951045,130.93200575508098,160.13172847947456,409.16938032459666,251.9320859320331,139.74886322880096,409.1704815763639,224.6896168312834,184.10756438735646,231.62708152665178,165.05724883121172,195.68035280449274,170.99961135856827,191.68420347155072,170.95358282757059,158.4322000059668,193.45114195390838,409.17176740761397,409.1702444621885,409.1763776585948,171.61211679048608,202.13283725730687,365.8044073752294,364.25439218047177,164.1173593492756,152.34038906080644,185.5297316456971,173.12393305192847
35,350.0,409.0647295150618,1258.956136491558,236.87173732735127,792.3911593356721,235.3306533209942,384.6101876806309,364.95815311578036,142.09398474165593,169.92750475261636,68.24119751559671,64.32095572016068,298.92144561807845,86.61698885003597,155.86916276250506,86.88701698144651,78.9142853128122,106.05684021892735,204.29342069830622,203.83316819325324,175.57189378493916,201.17156211768048,392.2343554650128,307.73010915653856,190.27945459864802,187.7150722652069,298.33823786148093,131.05770773259462,160.2784569869952,409.0646030251819,251.84559713801772,139.88179823861816,409.0657458776462,224.64140117730508,184.0871271523547,231.84784399006185,165.03092438247634,195.6490951972205,171.01124206182016,191.86559546645157,171.11323194255195,158.5802880674604,193.42987255215348,409.0670670614312,409.0654876167967,409.0718236415072,171.58472662712768,202.10052382975013,365.6889393194881,364.14367708914176,164.09120732480798,152.36309503696629,185.51067324674366,173.1356217689357
36,360.0,408.95457304348963,1261.545360447186,237.1088645093163,793.4277534227606,235.2770874401142,384.4947851487585,364.8371821500025,142.217061796212,169.95190043039378,68.38166611892329,64.3967087327847,298.8381019826864,86.90021836245616,155.84303529580973,87.21511746053814,78.9492198721751,106.1747796959756,204.26918403041648,203.871272638853,175.61119185180542,201.16046359410143,392.0644995265463,307.68784550246403,190.46031127293546,187.89524142108937,298.25192848276697,131.18451887588654,160.42651949524233,408.95444272675525,251.75633663263736,140.0159103498088,408.95562756002107,224.590710606476,184.06498665293853,232.0705961997625,165.00322775429055,195.6158806001636,171.02179104818129,192.0486353157305,171.27431946458282,158.7297030068022,193.40681466504753,408.95698900261607,408.9553477615709,408.9618860022593,171.55591993767507,202.06618709454395,365.56833220299995,364.0280319429819,164.06370820622976,152.38495927470134,185.48990887124603,173.14622875562412
37,370.0,408.8391353072978,1264.2408043826824,237.34800029568206,794.4806457629977,235.22136240164158,384.37428303739466,364.7112222562784,142.3413567313626,169.97540529651508,68.52672506969478,64.47422968048971,298.7513155678837,87.18464168447308,155.8156744210008,87.54778204250351,78.98459060134942,106.29341686783539,204.24357111314873,203.9087103438653,175.64997650773333,201.14794141490157,391.8888328027954,307.6436304326404,190.6427376343847,188.0769354249019,298.16236900567907,131.31239379644282,160.57586527796224,408.83900334632625,251.66436645377547,140.15117009102565,408.84023045075713,224.53758524974268,184.04117694311407,232.29525022388145,164.97422340643018,195.58074396602163,171.0312889424514,192.23328295215495,171.43676766905483,158.88038190815746,193.38200703063268,408.8416370450068,408.83992880932306,408.8466689558062,171.52574154902396,202.0298717254916,365.4427180997889,363.9075727023875,164.03490087662075,152.40603291825377,185.46747462788613,173.15577706103844
38,380.0,408.71853071468877,1267.0419352192437,237.5890630466968,795.8087266494355,235.16349180849522,384.2488068111035,364.5804109944891,142.46683746861817,169.99807256232165,68.67756932701639,64.55363215247476,298.6611519487048,87.47032112982804,155.787120815295,87.88439814018918,79.02045076145629,106.41268916027649,204.2167172030136,203.94547861639936,175.68823937499153,201.13401952467248,391.7075648476579,307.59740393290105,190.82665019325063,188.26009249694727,298.0696235402667,131.44127846104564,160.7264439753679,408.7183990369957,251.56974661812566,140.28750649319323,408.71966897003364,224.48207103988082,184.01573904180847,232.52173323533995,164.9439601159561,195.54373434398332,171.0398213979091,192.4194398020027,171.6005401655609,159.0322735194312,193.35549240601813,408.721125309837,408.7193448050422,408.72628664550217,171.49426803165116,201.99161938580244,365.3122350225732,363.78242155329576,164.00484813144197,152.42635030433604,185.44340662926643,173.16432399400077
39,390.0,408.59288176366886,1269.9477808556528,237.83198554934773,797.183717445819,235.1034927233968,384.11848798131336,364.4448900176186,142.59346133153971,170.01994097347168,68.83340735792508,64.63496749723916,298.56768058509107,87.75730306864341,155.7574483523493,88.22551117321643,79.05687903772147,106.53255443157005,204.18856277476223,203.9816070235052,175.7259784714157,201.11873218011215,391.5209036354392,307.5493047888856,191.01200113606896,188.44464981228776,297.9737592157293,131.57116098682678,160.87820624458524,408.59275225485527,251.47253574527835,140.42489974954984,408.59406549727476,224.424216671328,183.98870941881694,232.74997775195592,164.9124982691252,195.50488986311083,171.0473971367607,192.60707313638957,171.76557611526033,159.1853279695039,193.32730324500085,408.595576015177,408.59371807526173,408.60086130594425,171.46155116373438,201.95147795300713,365.17702517718834,363.6527053778637,163.97359508418867,152.4459600413305,185.4177416581057,173.171902690648
40,400.0,408.4623177223096,1272.9585296215278,238.07669536103546,797.1793514607156,235.04138504239356,383.9834624804859,364.30480367915425,142.72120407569525,170.04106756388808,68.99469624531677,64.71825567267322,298.470974147554,88.04558923310034,155.72669390213227,88.57027987577152,79.09390211278951,106.65296433415256,204.15924756085627,204.017092668868,175.76319143473577,201.1021040218162,391.32905410050597,307.499362325562,191.1987549768861,188.6305834685064,297.87484532011376,131.7019782091489,161.03110373374065,408.4621919182681,251.37279105187872,140.56328819144932,408.463549125702,224.3640764051961,183.9601278337504,232.979927470138,164.87991375295823,195.4642612751465,171.05405865969837,192.7961369823775,171.93182176229539,159.33950257783263,193.2974903567056,408.4651180203434,408.4631775867844,408.4705222395728,171.42765446628218,201.90949207301483,365.03723354467195,363.5185543998894,163.9412242826252,152.4649034651535,185.3905275916175,173.17857945870995
41,410.0,408.32697236524336,1276.0729963521032,238.32316108683716,798.7557279417235,234.97719159974739,383.8438692577121,364.16029774599315,142.85001873756468,170.06150931165791,69.16167347336379,64.8036454154652,298.37110775229047,88.33526674240301,155.6949220944911,88.9201607955247,79.1316088777306,106.77391983155162,204.12867825011446,204.05197161154922,175.79988984783586,201.08416562687214,391.1322175166131,307.4476413071205,191.38684286428048,188.8178078494209,297.77295368498164,131.8337075626415,161.1851069749422,408.326851791429,251.27056841369568,140.70266306214413,408.3282535009792,224.301702113743,183.93004285030412,233.21151276016624,164.84624498814918,195.42189676958782,171.05987945178745,192.98656230340885,172.09924766222224,159.49475356789017,193.2660938307187,408.3298848737515,408.3278569959297,408.33540304676404,171.39263409199802,201.86571728535023,364.8930065278643,363.3801010147055,163.90778316320538,152.48322669674775,185.36180253938224,173.18441245083568
42,420.0,408.1869830105926,1279.2906576198293,238.57129565513952,800.7896655069363,234.91093784945016,383.6998490246421,364.0115182735522,142.97990460073152,170.0813328576132,69.33449552268735,64.89112957763354,298.2681584707875,88.626334841861,155.66219960989352,89.27415369256676,79.17005249847661,106.89533449744782,204.09703814385844,204.0862649779185,175.83608326323557,201.0649449316026,390.93059034440483,307.39425421423795,191.57622912687626,189.00631793710906,297.6681569097394,131.96630970943065,161.3401637772601,408.1868690278833,251.16592256976898,140.8429752064723,408.1883159241472,224.23715344370885,183.89849127810706,233.44468961951077,164.81156429393278,195.37784701208497,171.06490342508255,193.17834065640162,172.26779926374226,159.6510432235187,193.23316503743513,408.1900137314413,408.1878933378603,408.1956410116612,171.35655260485078,201.8202011113694,364.7444909324882,363.23747875623326,163.87332856346856,152.50098356294126,185.3316074422714,173.1894102330677
43,430.0,408.04248916604166,1282.6108787656387,238.82105854039594,802.3650113935998,234.84265158515728,383.55154321410095,363.85861075311954,143.1108380489977,170.10054653768628,69.51293107980885,64.98079454019565,298.16220472275165,88.9188571641423,155.6285862675432,89.6332263817514,79.20926864227387,107.01721040244303,204.06429971358673,204.11998171724352,175.87177849267715,201.04448395174734,390.72436392297317,307.3392432781011,191.7668871123715,189.19604087873495,297.56052886500635,132.09976994302332,161.49624838279124,408.04238300116515,251.05890735254155,140.9841978389088,408.0438758351647,224.1704877138352,183.86552099467573,233.67941781182037,164.77593799389285,195.3321573104154,171.06918607989905,193.37140276116537,172.4374499301649,159.80834860875538,193.19874497870703,408.04564363265314,408.0434260465986,408.0513754943622,171.3194951303824,201.77299765093125,364.59183293844,363.0908213551874,163.83794283960114,152.5182311141633,185.2999959784805,173.1936527425404
44,440.0,407.8936313195063,1286.0330961098582,239.07241457535028,803.8173413626829,234.7723628340039,383.39909304332963,363.70171927134135,143.24280062228783,170.11925855712684,69.69742508213663,65.07271871465191,298.05332584600166,89.21286160527072,155.5941302155711,89.99564813940023,79.2493729360296,107.13950542000539,204.03050092382873,204.15315868057053,175.90697605107653,201.02281882482546,390.5137236626812,307.28266155387075,191.95875067743012,189.3869680419009,297.45014397435955,132.23406167533201,161.65333577535105,407.8935340364887,250.94957521828772,141.12630728002856,407.8950735167103,224.10176347231942,183.83117902943312,233.91563941622528,164.73942167772347,195.28488605432503,171.07277322246733,193.56573702948023,172.6081632355759,159.96663659148686,193.16288890146674,407.89691506120937,407.89459525719974,407.90274697733093,171.28151117772106,201.7241596406219,364.43517738447156,362.94026196861546,163.80167437650059,152.53498635598294,185.26700252019887,173.19720640727027
45,450.0,407.7405498677729,1289.5562165964584,239.32532197807652,805.3659429432313,234.70010342739408,383.24263870635696,363.5409858562627,143.37577586758573,170.13749054689498,69.88813774739909,65.16693275698634,297.94160159252766,89.50841169494336,155.55889894438022,90.36314903131752,79.29036500026048,107.26223605969287,203.99574362472757,204.18581683086657,175.94170114804155,200.99999274681693,390.2988493706096,307.2246101495051,192.15182096098837,189.57905278669307,297.337076444468,132.369161819711,161.81139111147095,407.74046262105605,250.83797818625246,141.26927660147328,407.74204961788,224.03104223137663,183.79550947123363,234.15332970283535,164.7020835070264,195.23607813753938,171.07571006514172,193.7612835078441,172.77990463632958,160.12585577959436,193.12563890243888,407.7439682905251,407.7415414611298,407.74989579343173,171.2426706541785,201.6737364776884,364.27466703853776,362.7859325406582,163.76458311819948,152.55132029844077,185.23268034064657,173.2001161465442
46,460.0,407.58338489530314,1293.1794579174127,239.5797500204849,806.9113881139681,234.62590710410137,383.0823187182771,363.37654994237585,143.5097699910226,170.1553113640031,70.08494127173496,65.26363110493037,297.82711180457846,89.8055493148673,155.52295064839967,90.7340778744525,79.33232565220138,107.3853340715256,203.95999030751108,204.21800872595355,175.975972707654,200.97603622627264,390.0799146759637,307.1651602556604,192.3460566233097,189.77226124588444,297.22140090715783,132.50503459455567,161.97038621862626,407.5833084742481,250.72416705264916,141.41308437729393,407.58494366745396,223.95838340048354,183.7585595667176,234.39244258767167,164.6639799308378,195.18578821158712,171.07805016405382,193.95802969904955,172.9526723349109,160.286006647641,193.08704109874748,407.58694291932903,407.58440439462464,407.59296172757166,171.20304866105195,201.62178500815062,364.11044202949506,362.62796321938464,163.72672554529723,152.56730039848983,185.1970773871985,173.20239712043661
47,470.0,407.42227477386956,1296.9020137526627,239.83564078476135,808.5580378894554,234.54980872690928,382.9182693656838,363.2085479202591,143.64473794963646,170.17275296639917,70.2879714205039,65.3626989450884,297.70993603181716,90.10434650444763,155.48632947775238,91.11035548982204,79.37529684741367,107.50882701623799,203.9233777928543,204.2497483849903,176.0097964856031,200.95099179665473,389.8570864249551,307.1043873013627,192.541428520279,189.96657428802962,297.1031912186183,132.64168280553983,162.13030318842553,407.4222098917575,250.60819206335083,141.55771296318602,407.4238943304286,223.88384503956348,183.72037148911127,234.63293642141568,164.62518347256574,195.13406423284272,171.07986071386486,194.1559526473103,173.12638639145337,160.44706025546137,193.0471545857313,407.425977358178,407.4233222667463,407.43208311696435,171.16268830578852,201.56835534496997,363.94263950272784,362.4664818431541,163.68817381447562,152.5829283523418,185.16023275156428,173.20415703486051
48,480.0,407.2573558019735,1300.7232444771892,240.09297217056837,810.1970436759713,234.47184477871778,382.75062429282406,363.03711284639104,143.78069838497436,170.1899149217138,70.49753447872675,65.46424271194904,297.590153275197,90.40473155584215,155.44911598060094,91.49556954026367,79.41935014984026,107.6326504481213,203.88588890362482,204.28106716165522,176.043191762724,200.92490204972128,389.630525430617,307.0423651346877,192.73790439193624,190.16196394683595,296.9825206357718,132.7790602431029,162.2911276022888,407.25730324694354,250.49010275006123,141.70313073657763,407.25903774325866,223.80749120868555,183.68099421213373,234.87480160759358,164.58574967753574,195.08095680846142,171.0811709943542,194.35501586606256,173.30109466196498,160.60897524996508,193.00601529915596,407.26120783839343,407.2584313627598,407.2673964752958,171.1216710199015,201.51350581027455,363.77139317320047,362.3016136944754,163.64900324694287,152.59831927041412,185.12219758373308,173.2053976475276
49,490.0,407.0887618728557,1304.6421449152044,240.35173832247034,811.9281203702964,234.39205239943072,382.5795140682196,362.8623741290315,143.91765732291623,170.2068084088963,70.71353241573483,65.56833875364522,297.4678416656267,90.70686990703743,155.4113684082679,91.89095216136172,79.46456281976646,107.75684473444102,203.8476051070915,204.31201378867158,176.07617367611394,200.89780268562703,389.40038613856103,306.9791284932348,192.93545706014416,190.35841201693464,296.8594618268923,132.9171883023761,162.45281175588977,407.08872233022464,250.36994746966727,141.84935140192465,407.0905078422223,223.72937809535887,183.64047230764612,235.11798143209532,164.54572903015205,195.02651732284187,171.08206142020668,194.5552238933255,173.47671799617154,160.7717595319487,192.96367621040417,407.09276793575617,407.0898655731586,407.0990354171645,171.08003678829988,201.4572782957542,363.59683308949155,362.1334810049259,163.60925591304007,152.61346410257397,185.08301583053267,173.2062087614958
50,500.0,406.9166241285605,1308.65776347382,240.61186995164792,813.6834185063137,234.31046987108294,382.4050659313697,362.6844572627048,144.0555767029798,170.2235068510141,70.93627211689208,65.67508312081489,297.34307828518166,91.01078216723151,155.37312770083085,92.49468030812312,79.51096907310648,107.8813801778435,203.80859850737482,204.3425884909,176.10875134320773,200.869739636633,389.1668163586582,306.914798585894,193.13409204779205,190.55589569615714,296.73408590016993,133.0560193939719,162.6153709870907,406.91659816062486,250.24777430852225,141.9963316353145,406.9184355701247,223.64956619386913,183.5988514699528,235.36249582102795,164.5051944916242,194.97079798387918,171.08255741203865,194.75651193601357,173.65324706149934,160.9353772572219,192.92018545912904,406.9207889790506,406.9177556452741,406.92713114728673,171.03789347812835,201.39972533992866,363.41908544588074,361.9622028997299,163.5690013386537,152.6284447049452,185.04272956764015,173.20663648045016
51,510.0,406.74107040108527,1312.7692239384799,240.87339134478069,815.500247162096,234.22713596363997,382.2274035508873,362.5034838545705,144.1944839876465,170.24005909105816,71.16577709156189,65.78463979556477,297.21593897348095,91.31647210020037,155.33444520718928,92.6633419013829,79.55859280010007,108.00624033982417,203.76886313989488,204.37287238902283,176.14097567317114,200.84074778597645,388.92995796078236,306.8493964299811,193.33378996464842,190.7543606988824,296.6064632307905,133.19556797733972,162.7787654898938,406.74105859513855,250.12363035127703,142.14405611043836,406.74294905504496,223.5681135192411,183.55617372747702,235.60828925545772,164.46422163719063,194.9138385105179,171.0827175299413,194.95892557617583,173.83069137571397,161.09982077452128,192.87559049766185,406.7453985411692,406.7422295576039,406.75181151583024,170.99525904715333,201.34090515759422,363.2382723772202,361.78789508352014,163.5282827497128,152.64328650867836,185.0013821200067,173.2067095032482
52,520.0,406.5622252952733,1316.9758194587155,241.13626738818888,817.3639051052223,234.14208984856774,382.046646984391,362.3195713554347,144.33436235453007,170.2565438664341,71.40207104728258,65.89689965649242,297.0864981832212,91.62403267236249,155.2954040033808,93.0477887698735,79.60755726932429,108.13143485179938,203.72840441854765,204.40287368756185,176.17282639779975,200.81087362458834,388.6899468818897,306.78301702656273,193.53449833094342,190.9538468348555,296.47666264774955,133.335795986477,162.94299835565914,406.562228049498,249.99756207521042,142.29252661102106,406.56417247894876,223.48507340016187,183.51248358194053,235.8553435741425,164.42284031922458,194.85569222653479,171.0825970833025,195.1623815468225,174.00900973485471,161.2650737678488,192.8299303076267,406.5667212590182,406.5634117959687,406.57320073303896,170.95223321804178,201.28085636157655,363.05451201682894,361.61066986247204,163.48718529265776,152.65804463592477,184.95902407985994,173.20652390313705
53,530.0,406.3802095449818,1321.2764422452556,241.40046916968026,819.2715281143427,234.05537104791944,381.86291236029297,362.1328331127385,144.4751946220855,170.27296178115762,71.64535265003616,66.01190688617,296.9548287935614,91.93344914252904,155.25603969415704,93.41772650491316,79.65788168939154,108.25694626730325,203.68739127066237,204.43262575245572,176.20433865464386,200.7801488020924,388.4469125077787,306.7157408530056,193.73624284908695,191.15433698698004,296.3447515355255,133.47670877534532,163.10804958224523,406.3802273607566,249.86961530322637,142.44172549439995,406.3822268799481,223.40050684796785,183.4678237476553,236.1036398969162,164.3811271584663,194.79640711147758,171.0822577729892,195.36691652356788,174.18821110811717,161.43111693375812,192.7832564109007,406.38487761308454,406.38142295371995,406.39141982442703,170.9088373756125,201.21963570430464,362.86791813487133,361.4306357745136,163.44574044252175,152.6727729092067,184.91569198810296,173.20607356085932
54,540.0,406.1951404195479,1325.6701323947543,241.66596552201145,821.2341038517596,233.96701941122075,381.6763119837129,361.9433784300873,144.616994440383,170.28938996239071,71.89569458857379,66.12974799502426,296.82100211421533,92.24478994096236,155.2164047309947,93.83604123536519,79.70956365867288,108.38276786250057,203.64578390602387,204.4621936237457,176.23553161693582,200.74862167781907,388.200978907438,306.6477191581122,193.93898172831928,191.3557731150965,296.2107957908034,133.61829112140748,163.27389438246564,406.19517369960425,249.73983478852207,142.5916349061866,406.19722931814,223.31446239273453,183.42223236143323,236.35318680861909,164.3391573098966,194.73602352898774,171.08171541082208,195.57248163075622,174.3682380326852,161.59793879512137,192.7356096368784,406.19998504201465,406.19638037360465,406.2065859974512,170.86515925726738,201.15728346170502,362.6786006571464,361.24789791280125,163.40402565514424,152.68747399450388,184.87142701940724,173.20547095841087
55,550.0,406.0071313302566,1330.1561479839402,241.93277351286983,823.2417067078615,233.8770744939201,381.4869541843017,361.75131235246477,144.7597814813533,170.30587943254915,72.15308913750596,66.25045798695778,296.6850875828126,92.5582072278903,155.17656528311028,94.24698995824022,79.76273055712548,108.50894027518869,203.60366448239455,204.4915509962541,176.26643607562798,200.71633493895638,387.9522644313713,306.5788657955507,194.1427224793241,191.55818547036165,296.074859808603,133.76053348353386,163.44053514719485,406.007180391268,249.6082648726318,142.74226367563818,406.00929315766933,223.22699651103895,183.37575935940322,236.60394872439107,164.29691616088704,194.6745898481147,171.08102646460276,195.7790789345853,174.5491461813684,161.7655181190286,192.68702529702358,406.01215675747727,406.0083971628549,406.0188124043503,170.82123994173963,201.0938494527202,362.4866651157465,361.0625575764403,163.3620954303516,152.70225378696856,184.82627550199743,173.20469149855498
56,560.0,405.816291732129,1334.7335366525676,242.20084623366645,825.3040052295135,233.7855760205525,381.2949434909877,361.55673598496946,144.9035254641758,170.32250122983325,72.4177654014799,66.37418006604244,296.54715303704876,92.87362580174879,155.13658991920076,94.71613593588259,79.81743340116383,108.63540377023875,203.5610082810062,204.52081718013903,176.29703500240484,200.6833158480898,387.70088187240754,306.50930705855956,194.34743770368877,191.76150547011716,295.93700577865843,133.9034135011132,163.607957768099,405.81635697388515,249.4749490830915,142.89358221672992,405.81852816358827,223.13815937183145,183.32843067412892,236.8559090843876,164.25452470390428,194.6121434311295,171.08023440225062,195.98672771570335,174.73086096836596,161.93386573560386,192.63756295500514,405.8215025001286,405.81758296118636,405.82820894822083,170.7771404662253,201.02937418739413,362.292212970722,360.87471246019913,163.3199700156296,152.71716782091337,184.78027481526468,173.20382542637714
57,570.0,405.6227274771295,1339.4013638167582,242.47022334696987,827.4150751761174,233.6925632612864,381.1003805170166,361.35974633989633,145.04824214240736,170.339260618853,72.68986929842333,66.50112085511664,296.4072643303586,93.19104251101183,155.0964600065504,95.14386645914166,79.87364677132953,108.76223251067496,203.51793339728906,204.5499627418612,176.3273844034265,200.6496036232757,387.4469391539929,306.4391597212505,194.55311216595405,191.96579446197103,295.7972952323339,134.04696266354418,163.77616014653012,405.62280912256097,249.33993002430145,143.0455899447516,405.62503973076736,223.0480022490146,183.28029372995562,237.1090526723586,164.2120180244828,194.54873434314965,171.07943663951374,196.1953562341065,174.9134079346485,162.10295078054273,192.58724545516088,405.62812776412613,405.6240434457535,405.63488094610767,170.7329442170993,200.96390637219625,362.0953418286343,360.68445663884296,163.27774738801023,152.7321600112195,184.7334570712702,173.2029193988946
58,580.0,405.4265404356141,1344.158659686648,242.74083107828847,829.5756639215285,233.59807545533482,380.903361854059,361.16043652418637,145.19391317972088,170.35618579838118,72.9692542585229,66.6307776168531,296.2654855378638,93.5106321854228,155.05628564418333,95.57592198202288,79.93151265696179,108.88935985565126,203.47448838089377,204.5790428911787,176.35748478727885,200.61524000862943,387.19053883825705,306.36841528423776,194.75975342425696,192.1709796302452,295.6557872912427,134.19113663817473,163.9451160858687,405.4266387620673,249.20324964701925,143.1982891532695,405.4289300186148,222.95657105320748,183.23138789048858,237.3633548910299,164.16946462042125,194.484401379361,171.0785895396281,196.405019220573,175.09675213005875,162.2727846171014,192.53612050919608,405.4321343429352,405.4278804325525,405.4389303064848,170.68866404895715,200.8974856604648,361.89614512309595,360.4918806055629,163.2354814183548,152.74734435634838,184.68586933091788,173.20200257981193
