,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
20,200.0,9.263519645486066e-07,-2.527565564881491e-06,6.483034451472706e-07,-1.060904775975296e-05,9.834030039162207e-07,1.1024490507878589e-06,1.3066294796092888e-06,1.0920868561722891e-06,6.433291253762232e-06,3.4390109233327544e-05,1.926027085895273e-05,1.2300199108881127e-06,5.209118317543029e-06,6.414249024331472e-06,2.2675989485800498e-05,1.522505677460105e-05,-7.264429969312325e-06,1.2707031875666798e-06,2.672585997691693e-06,5.961262301522535e-07,1.605938058421902e-06,1.7744234872077836e-06,2.3330883855063257e-06,4.7587102101363806e-07,3.376416116029575e-07,6.171599936278267e-07,1.5917756225201845e-07,2.4794157773585705e-07,9.306179059291422e-07,2.1099608532957508e-06,1.8641860101921074e-07,9.305240705798971e-07,9.346532523360941e-07,2.246938629768778e-06,5.121551588264382e-07,6.41265227644312e-06,2.021089970860573e-06,5.814389530311574e-06,6.027952871873079e-07,1.1132909312714359e-07,2.8762082465710274e-08,2.2545249985788424e-06,9.466447692239682e-07,9.285629059836451e-07,9.275315431189574e-07,6.410874625246415e-06,2.0433545697282464e-06,1.2892600074876536e-06,1.2263737454234303e-06,6.414246432187829e-06,6.432953429001134e-06,2.2339788569344193e-06,5.813945987305443e-06
21,210.0,1.0759127846033146e-06,-2.7521453049305422e-06,7.887789297715582e-07,-1.1468712388296253e-05,1.103880546976075e-06,1.2729504750621711e-06,1.497783297356367e-06,1.4710696622972368e-06,6.67990604766314e-06,3.474348078037808e-05,2.0199616136599725e-05,1.3928050087983023e-06,6.209362433079731e-06,6.682036725681622e-06,2.343349156515079e-05,1.59628172271121e-05,-6.654521028781995e-06,1.4777047597365488e-06,2.927022048459659e-06,7.991637586179844e-07,1.8143783772775587e-06,2.0151379548477883e-06,2.523714771418198e-06,6.12477951240984e-07,4.7433735879202043e-07,7.45873130060071e-07,2.9575441644043656e-07,3.8491159837724454e-07,1.080738664469277e-06,2.3550773344350538e-06,3.233963020110139e-07,1.080554549312089e-06,1.0840277630203357e-06,2.4164788203857527e-06,6.489373708450129e-07,6.6803624361948575e-06,2.184165316747417e-06,6.035537112147684e-06,7.428386095416934e-07,2.4806479891427985e-07,1.654691974687637e-07,2.424134782791253e-06,1.09761537836693e-06,1.0788112518961943e-06,1.0774354107217466e-06,6.67873177572568e-06,2.2067204805123526e-06,1.478708047687239e-06,1.408855955699745e-06,6.682052139727927e-06,6.679426208783182e-06,2.403512341358111e-06,6.035238069257491e-06
22,220.0,1.237639286186085e-06,-2.9858459629972665e-06,9.361145970591099e-07,-1.2050382784065372e-05,1.2295791346022446e-06,1.4555259657458487e-06,1.7008715157890142e-06,1.859750573461004e-06,6.927157788017693e-06,3.50354340153793e-05,2.1113265224143736e-05,1.563968432170698e-06,7.171997893935371e-06,6.94970069045977e-06,2.4165063577776466e-05,1.6684642802443142e-05,-6.049138292585329e-06,1.6927555214208755e-06,3.184724594410566e-06,1.0079082928695875e-06,2.0278921468422525e-06,2.2687423469762055e-06,2.7181990853284125e-06,7.571854500076782e-07,6.188658444940985e-07,8.839669833974385e-07,4.4029006620677155e-07,5.298211481648746e-07,1.2429540241271944e-06,2.60495375610892e-06,4.679953323913966e-07,1.2426882467692026e-06,1.2424821073350405e-06,2.591332171599685e-06,7.937569255954352e-07,6.947967533938673e-06,2.3532946544278154e-06,6.258100350070949e-06,8.907707548083121e-07,3.927567008654664e-07,3.1001517782403547e-07,2.5990080465185233e-06,1.260578899077464e-06,1.2411359920397292e-06,1.239459561227632e-06,6.946051625763817e-06,2.3761213762991636e-06,1.6802010898056618e-06,1.6029663210834311e-06,6.949601782329987e-06,6.9265462542530654e-06,2.578362439689026e-06,6.2580337569757024e-06
23,230.0,1.411054618917216e-06,-3.2280087328228453e-06,1.090617098964703e-06,-1.2460290164688137e-05,1.3602061838058292e-06,1.649517248039682e-06,1.915091190105835e-06,2.256449690656904e-06,7.17497239998146e-06,3.543771583068515e-05,2.2001187981170606e-05,1.7429193068330006e-06,8.103136126009067e-06,7.2170921074541725e-06,2.48660613090136e-05,1.7390856126500857e-05,-5.44897360437208e-06,1.913975291666039e-06,3.4447475215803e-06,1.2220403898508145e-06,2.246385468904659e-06,2.5339433711298238e-06,2.9169843720633456e-06,9.094623907736579e-07,7.707478831217882e-07,1.0308296014481006e-06,5.920148590855648e-07,6.818587591255365e-07,1.4167838777157473e-06,2.8582460010101846e-06,6.196266736046904e-07,1.416449775733646e-06,1.409417144730553e-06,2.7713044770446332e-06,9.45489551631797e-07,7.215504882211225e-06,2.5281131176666213e-06,6.482422020424133e-06,1.0457020108543232e-06,5.447163330755527e-07,4.6195677854484664e-07,2.7789888837888918e-06,1.4350575248027646e-06,1.4150597710261114e-06,1.4131260805871817e-06,7.213450160609992e-06,2.5513112757315476e-06,1.8929539113833075e-06,1.8079283541739626e-06,7.217072414409442e-06,7.174735867810226e-06,2.7582836129944507e-06,6.482110329042863e-06
24,240.0,1.5955638502898061e-06,-3.4779954736408206e-06,1.2520328264762812e-06,-1.3471560504774276e-05,1.4954996629629502e-06,1.8541759826152408e-06,2.139565989778514e-06,2.6590316952911567e-06,7.423768457935977e-06,3.3181313337404295e-05,2.286484332975322e-05,1.929060453660711e-06,9.002109225662074e-06,7.484695970316633e-06,2.5524214792752688e-05,1.8081947964492486e-05,-4.856279334307765e-06,2.1400539940595916e-06,3.7077983750297224e-06,1.441161902762386e-06,2.4692485770315667e-06,2.809380373134756e-06,3.1191955898732216e-06,1.06785035654161e-06,9.290509045802902e-07,1.1858212323089482e-06,7.504621316559748e-07,8.406626649015722e-07,1.6016420645015798e-06,3.113795336123891e-06,7.781443049405951e-07,1.6012515846419738e-06,1.5842326780869805e-06,2.9560469289921413e-06,1.1037682821312645e-06,7.483124050525913e-06,2.708376682168896e-06,6.708673771399845e-06,1.2069492969883358e-06,7.031547479957969e-07,6.207268186512227e-07,2.963839961818387e-06,1.620460934309141e-06,1.599993917114297e-06,1.5978451532142214e-06,7.4810604080723305e-06,2.7318528643055656e-06,2.1160989907634637e-06,2.022896635552857e-06,7.484675538284474e-06,7.423503598760421e-06,2.9429721101405324e-06,6.708382450127448e-06
25,250.0,1.7904776532642012e-06,-3.7353422648594666e-06,1.4192353953575689e-06,-1.4199776670972374e-05,1.6352193000842374e-06,2.0686775557729745e-06,2.373366053453761e-06,3.065695092066852e-06,7.673733090498699e-06,3.601654219178867e-05,2.370403577345123e-05,2.1217791666373764e-06,9.869876033932482e-06,7.752778001958441e-06,2.6165671116448345e-05,1.8758656096810177e-05,-4.267496809449474e-06,2.3716727063158878e-06,3.972210151184102e-06,1.6640969803426557e-06,2.695680572710267e-06,3.0936623694331103e-06,3.323742556971372e-06,1.2318770112794387e-06,1.0932914418888558e-06,1.3482837940924123e-06,9.148621325192113e-07,1.0053015924857812e-06,1.7968424103865062e-06,3.37062148375242e-06,9.424087791527052e-07,1.796403707932664e-06,1.7663730479584238e-06,3.1453597665803217e-06,1.268140741199065e-06,7.751066489645548e-06,2.8938302661011633e-06,6.93657493218998e-06,1.3738711674355117e-06,8.676880611514438e-07,7.850337040575892e-07,3.1531570655373888e-06,1.8161073891851039e-06,1.7952535559210712e-06,1.7929270876347344e-06,7.748876607921881e-06,2.9174735070867063e-06,2.348705626249944e-06,2.2469878402518417e-06,7.752659351049787e-06,7.673156208046246e-06,3.132246129259109e-06,6.936410614011541e-06
26,260.0,1.9950319920089607e-06,-3.997911410232773e-06,1.5911885543851127e-06,-1.4434754057797392e-05,1.7791405806384022e-06,2.2921444825866714e-06,2.6155188737675325e-06,3.47576462386587e-06,7.924462000067644e-06,3.808977504783695e-05,2.4520155844211006e-05,2.3204635010137902e-06,1.070948353621989e-05,8.020978202330331e-06,2.678641509956638e-05,1.9420934839502437e-05,-3.686077230490319e-06,2.6077512324704857e-06,4.237330361479825e-06,1.8910666495304055e-06,2.925460377849508e-06,3.385402436703084e-06,3.532115890128059e-06,1.4016465861790016e-06,1.2629701443197093e-06,1.5175484917020746e-06,1.0844252716608981e-06,1.1751702268573644e-06,2.0016207652343574e-06,3.627903946732104e-06,1.1120484557518406e-06,2.0011446829087023e-06,1.955181112994824e-06,3.3388931058120795e-06,1.4377346816054498e-06,8.019469579575144e-06,3.0838671310813513e-06,7.166180560272658e-06,1.5457590244822899e-06,1.037703214379658e-06,9.547029609146822e-07,3.3466929772227725e-06,2.021247154468406e-06,2.000078134799642e-06,1.997612409702505e-06,8.017364830218268e-06,3.1078566397459394e-06,2.5898031909116286e-06,2.4792875647139945e-06,8.021034370929419e-06,7.924316411799614e-06,3.3257552767811913e-06,7.1658248105057135e-06
27,270.0,2.2083981615667886e-06,-4.266894299706058e-06,1.7676470365484112e-06,-1.5261812751219358e-05,1.9270496665430323e-06,2.5236636606311755e-06,2.8650346862511693e-06,3.887346188802602e-06,8.175980851325615e-06,3.713896685125465e-05,2.5314120097178017e-05,2.5245095866317582e-06,1.1521149962833948e-05,8.289551350213741e-06,2.7374939945474023e-05,2.006929172679232e-05,-3.1124159798602468e-06,2.8471377118095517e-06,4.503867224724392e-06,2.121059546389032e-06,3.1579311395599018e-06,3.6832447645087465e-06,3.7420944640539932e-06,1.5761413244855972e-06,1.4372765493002134e-06,1.6929466580047184e-06,1.258454311330677e-06,1.3500357325793883e-06,2.2151592053748092e-06,3.884966496091896e-06,1.286363374061531e-06,2.2146550699601234e-06,2.1500509535676737e-06,3.536173114969092e-06,1.611598056084702e-06,8.288000052153453e-06,3.2782131844156266e-06,7.397174323199471e-06,1.7223842567562133e-06,1.2120159471599966e-06,1.1293963688303012e-06,3.544031869222921e-06,2.235070720280003e-06,2.2136503561894686e-06,2.211077227217911e-06,8.2857086554481e-06,3.3025065053607127e-06,2.838398670369363e-06,2.7188609241681374e-06,8.289707679304807e-06,8.175818822714101e-06,3.523035286181186e-06,7.396877828773694e-06
28,280.0,2.4297057914236547e-06,-4.5421876375003985e-06,1.94748444351318e-06,-1.5879238108828585e-05,2.078738238467954e-06,2.7622995097135817e-06,3.120916944544773e-06,4.299611034014979e-06,8.428459110009804e-06,3.850912511695082e-05,2.6086312058599143e-05,2.7333142524881305e-06,1.2304831379151386e-05,8.558456887236847e-06,2.792151450034071e-05,2.0704240651215678e-05,-2.54409729645206e-06,3.0896099625982907e-06,4.770790487486622e-06,2.3536072978859574e-06,3.3927224678026705e-06,3.98588361856994e-06,3.953761731881244e-06,1.754227618788095e-06,1.6156879898713523e-06,1.873817430503149e-06,1.4370466460179177e-06,1.5290551899409182e-06,2.4365941403568414e-06,4.141265196025825e-06,1.4646176221480073e-06,2.4360687322035576e-06,2.3504461491275225e-06,3.73690336228831e-06,1.7897478749113789e-06,8.556688734773224e-06,3.476492540671352e-06,7.629412345327692e-06,1.9032088285718149e-06,1.3905849993926184e-06,1.3082946812703555e-06,3.744865011658071e-06,2.4567209695723925e-06,2.4351082047355942e-06,2.4324562116149795e-06,8.554404472927226e-06,3.5009688930523637e-06,3.093488210593975e-06,2.96477734122283e-06,8.558608322427249e-06,8.42787173322667e-06,3.7237013989951335e-06,7.629243429924571e-06
29,290.0,2.6580639633701926e-06,-4.819326856435452e-06,2.1311094645414966e-06,-1.6550522277050667e-05,2.2340000781030845e-06,3.007112452515936e-06,3.3821799473503114e-06,4.7114675031865125e-06,8.680966702974536e-06,3.7699303463662185e-05,2.6837545560101727e-05,2.9462835289292926e-06,1.306210979909363e-05,8.827537053275551e-06,2.8456203362504096e-05,2.132669486653586e-05,-1.9833213357565407e-06,3.334673366036981e-06,5.038414099661558e-06,2.5883427183492067e-06,3.629692467415964e-06,4.292083312438817e-06,4.167050647667021e-06,1.9365254772286006e-06,1.7975435861304095e-06,2.059518187740915e-06,1.6193051769171328e-06,1.7111285472493749e-06,2.6650422202192775e-06,4.396358295879838e-06,1.6469274541420831e-06,2.6645004533376937e-06,2.5557104128611056e-06,3.940755597923683e-06,1.9720722299332906e-06,8.82604260960647e-06,3.678104647045459e-06,7.863444045352762e-06,2.0872689553087203e-06,1.5731011427725874e-06,1.4908586866220854e-06,3.948678849879407e-06,2.6853240473990267e-06,2.6635678287534265e-06,2.660859088129204e-06,8.823818729847998e-06,3.702779810779834e-06,3.3540769932396977e-06,3.2161123666641363e-06,8.827475915195875e-06,8.680476868187177e-06,3.927404210717235e-06,7.862796996983006e-06
30,300.0,2.8925736803653248e-06,-5.099236273208518e-06,2.3188023183453073e-06,-1.702113552877949e-05,2.392626569622913e-06,3.2571717248505107e-06,3.6478606753295877e-06,5.121898693233645e-06,8.933539466472987e-06,3.778040225840919e-05,2.7566684875616536e-05,3.162838794139335e-06,1.3795195099876182e-05,9.096569518224673e-06,2.896358837860856e-05,2.1936551305184296e-05,-1.4299201706717085e-06,3.5816116984391743e-06,5.305846745095739e-06,2.825153254780547e-06,3.868133068470945e-06,4.600686313512739e-06,4.380715206921829e-06,2.1216265559980733e-06,1.982425564852062e-06,2.249426200477798e-06,1.8044374608642927e-06,1.896647024750953e-06,2.8996091628824907e-06,4.6498947926324066e-06,1.8326332270746176e-06,2.8990597194028997e-06,2.7652494700979957e-06,4.147190977188691e-06,2.15711500486798e-06,9.095226709274883e-06,3.88270739391368e-06,8.097679394454065e-06,2.274517945869359e-06,1.7586931428477943e-06,1.6762659680738936e-06,4.155147994350084e-06,2.9199969840307452e-06,2.8981388503589653e-06,2.8953919936224438e-06,9.092873618861177e-06,3.907534399235918e-06,3.6191937637489287e-06,3.4719629596875785e-06,9.09660856092511e-06,8.933236967100455e-06,4.13375400855213e-06,8.097009021160343e-06
31,310.0,3.132339851559525e-06,-5.381022368065763e-06,2.507850663945458e-06,-1.7489905742475963e-05,2.554404229694172e-06,3.511567775355428e-06,3.917028480648151e-06,5.53036973566724e-06,9.186402886589741e-06,3.824913902964512e-05,2.8277589941682606e-05,3.3824187852621167e-06,1.450412360717807e-05,9.365449678386247e-06,2.9483265130436024e-05,2.2532698035671136e-05,-8.833283889274343e-07,3.8302020455943875e-06,5.5725510308704825e-06,3.063363390151055e-06,4.107470679252646e-06,4.910620898097495e-06,4.595920212074093e-06,2.3088987875279683e-06,2.1705776477285253e-06,2.4429398963839925e-06,1.9925885978941066e-06,2.085456782038618e-06,3.139404604814758e-06,4.9016108173762965e-06,2.0203443177070456e-06,3.1388507382893384e-06,2.9784829538375435e-06,4.355806190104358e-06,2.3445727620116946e-06,9.364012641954234e-06,4.0897872082001755e-06,8.33206079059189e-06,2.463821904542475e-06,1.9470996211172346e-06,1.8645863116071315e-06,4.363781043797568e-06,3.159858337871043e-06,3.1379339927422263e-06,3.135169734640744e-06,9.361400335737438e-06,4.114935487933492e-06,3.887898707624298e-06,3.7314579499808692e-06,9.365585531229838e-06,9.18596775183013e-06,4.3423552429146094e-06,8.332403839154311e-06
32,320.0,3.3764893357715443e-06,-5.663156848987592e-06,2.6988750715236286e-06,-1.820953930136379e-05,2.719113808982198e-06,3.7694217452073497e-06,4.188795718640292e-06,5.93609535372149e-06,9.438600969707978e-06,3.8851131364186474e-05,2.8967287787978458e-05,3.6044825059037277e-06,1.519176778408903e-05,9.634184539141661e-06,2.9960565687173815e-05,2.3116671168291293e-05,-3.4410327060044087e-07,4.0794289107994495e-06,5.839352378713631e-06,3.302146213490074e-06,4.347547017005508e-06,5.220906557827704e-06,4.811511566410305e-06,2.499184251273862e-06,2.3609848366736508e-06,2.6394840844763435e-06,2.182580279580551e-06,2.2761159828640836e-06,3.3835615881912982e-06,5.151292682985251e-06,2.2106092011136823e-06,3.3830044136648576e-06,3.1948525760433804e-06,4.56621905009808e-06,2.5341305801110125e-06,9.632611539369142e-06,4.2988868041899484e-06,8.56759464765443e-06,2.655982043470224e-06,2.137600166400058e-06,2.0555525126302475e-06,4.574205502184301e-06,3.404046369580143e-06,3.382083361688779e-06,3.3793118793004256e-06,9.630080617396305e-06,4.324272263167188e-06,4.1592926437485135e-06,3.993760407948219e-06,9.634151131046755e-06,9.43870926781111e-06,4.552760545593371e-06,8.567826914928465e-06
33,330.0,3.624175216996236e-06,-5.9452087237864225e-06,2.8923726445667492e-06,-1.8636114033866208e-05,2.8865317104908516e-06,4.029893537366034e-06,4.4623232838579015e-06,6.3379858700099305e-06,9.690774225794707e-06,3.8886140561484754e-05,2.9637776837902143e-05,3.828508423191587e-06,1.5856868077121106e-05,9.902352822338344e-06,3.0388431484268018e-05,2.3690183800873625e-05,1.8769778823357965e-07,4.329004243775942e-06,6.105203145518257e-06,3.541640179632298e-06,4.5882051881397885e-06,5.530653852765951e-06,5.026958236433631e-06,2.691136204750673e-06,2.5526986896448114e-06,2.8385157194331603e-06,2.374735734505855e-06,2.4684994666020597e-06,3.6312350942826978e-06,5.398780521625014e-06,2.4029252148016596e-06,3.6306798871359503e-06,3.413793519974377e-06,4.77805096669627e-06,2.725663359905751e-06,9.900721828635172e-06,4.509684053251099e-06,8.803666942490186e-06,2.8504905630253685e-06,2.3302117780310424e-06,2.248055710553031e-06,4.786095852808044e-06,3.6517237482867116e-06,3.629744185884064e-06,3.6269765027893355e-06,9.89833397106377e-06,4.535211242664478e-06,4.432526043067306e-06,4.258077088715073e-06,9.9022309849989e-06,9.690867107540742e-06,4.764457081196372e-06,8.803468225742988e-06
34,340.0,3.8745819905404284e-06,-6.2260878598857945e-06,3.0872760653570976e-06,-1.931624414625804e-05,3.0564278193387817e-06,4.292188728509008e-06,4.736825305992499e-06,6.736172225293959e-06,9.942373641812027e-06,3.927558350383312e-05,3.029124880950043e-05,4.05399978266084e-06,1.649575950166892e-05,1.0169515292481282e-05,3.0809288327547306e-05,2.425012296548708e-05,7.118495194287083e-07,4.578523385411435e-06,6.369084210791589e-06,3.7817023504766347e-06,4.828645581037748e-06,5.839062479156002e-06,5.241850651479133e-06,2.884801206894775e-06,2.745819450593951e-06,3.0395203530094757e-06,2.56845439279095e-06,2.6627975382809773e-06,3.881618615713452e-06,5.643958653434924e-06,2.5964721253181736e-06,3.881067634251923e-06,3.634729696941539e-06,4.991035095718086e-06,2.918986501222261e-06,1.0168230320824882e-05,4.721570642355041e-06,9.039448485335518e-06,3.0448420780858608e-06,2.524144449047145e-06,2.4418255753509857e-06,4.999028428880948e-06,3.902089983436801e-06,3.880113086770915e-06,3.877359190302968e-06,1.0165339953713551e-05,4.747366731569362e-06,4.70680426174896e-06,4.523663476918813e-06,1.0169399936232933e-05,9.941840676076972e-06,4.977294144830232e-06,9.039091455712159e-06
35,350.0,4.1269436834189615e-06,-6.504599921796761e-06,3.2827184746987325e-06,-1.9684876951443005e-05,3.228564468354875e-06,4.5555623932556205e-06,5.0115722098075535e-06,7.12989843322192e-06,1.0192657098365439e-05,3.972306183407748e-05,3.092512373052612e-05,4.2804852090362055e-06,1.7117225897878266e-05,1.0435941048061998e-05,3.118895495886135e-05,2.479866349227441e-05,1.2282810992887039e-06,4.828547820993365e-06,6.63190733299768e-06,4.021269490164419e-06,5.068699300192026e-06,6.145418907379543e-06,5.455995400729276e-06,3.0790445829594937e-06,2.940342833760999e-06,3.2420121936049815e-06,2.7628239278910775e-06,2.857972387041762e-06,4.133947062402669e-06,5.886733548669945e-06,2.790934908185964e-06,4.133402229175193e-06,3.857195943044652e-06,5.204632918559265e-06,3.113526898743815e-06,1.0434606531699027e-05,4.93431077335088e-06,9.274390463146743e-06,3.2400949850389297e-06,2.7192156983185913e-06,2.6371955960450783e-06,5.212658619717967e-06,4.154383660251488e-06,4.132424193004737e-06,4.129685989184423e-06,1.0431842057319403e-05,4.960187190215914e-06,4.981389634104196e-06,4.789821993532108e-06,1.0436116128184e-05,1.0191923862042887e-05,5.190796517800581e-06,9.274114561938964e-06
36,360.0,4.380539290204003e-06,-6.781410455256591e-06,3.4786813958836457e-06,-1.9951192129560965e-05,3.4027035644389196e-06,4.81932195689183e-06,5.285893647296186e-06,7.517849637309284e-06,1.0441350118040305e-05,3.9914360916166065e-05,3.1539432265579184e-05,4.507520427108146e-06,1.7717062843717036e-05,1.070157522985685e-05,3.160803021511975e-05,2.5337281582565107e-05,1.7385448753386902e-06,5.077142301229244e-06,6.893398015561724e-06,4.260276560357774e-06,5.308286597961119e-06,6.449097064922425e-06,5.670041227862262e-06,3.2741255937497437e-06,3.1357880919627654e-06,3.4455418049646256e-06,2.958335127036931e-06,3.0536726733234704e-06,4.387500402958989e-06,6.127045796097936e-06,2.986664934854657e-06,4.38695980360215e-06,4.0806786776900585e-06,5.418413346783103e-06,3.308535891570982e-06,1.0699875335174248e-05,5.147484091409205e-06,9.508062205109744e-06,3.437355979697428e-06,2.914966461809848e-06,2.8333402307761995e-06,5.426461276977405e-06,4.4078874075293654e-06,4.385958423002274e-06,4.383242704610958e-06,1.069696319844844e-05,5.17359065015685e-06,5.2556022259594165e-06,5.055909169246266e-06,1.0701682701552017e-05,1.0440931833257213e-05,5.40455171049841e-06,9.508596631796405e-06
37,370.0,4.634694826227857e-06,-7.0556989284142054e-06,3.6752064128595825e-06,-2.0910609666354193e-05,3.5786003359193767e-06,5.082829236420341e-06,5.559178443076159e-06,7.901173853738854e-06,1.068870619922744e-05,4.0225434934329765e-05,3.21374324129888e-05,4.73468946052808e-06,1.8292341510299478e-05,1.0965377279935699e-05,3.198890187765903e-05,2.5863009332699028e-05,2.2395663586466506e-06,5.325146305590964e-06,7.15261229933738e-06,4.498911526087688e-06,5.546849271403945e-06,6.7495459393869105e-06,5.882543577932356e-06,3.469846382191812e-06,3.3314863848527885e-06,3.64969136526368e-06,3.153822877082333e-06,3.250233822254225e-06,4.641609131202475e-06,6.364847325588023e-06,3.182814324729941e-06,4.641075101338414e-06,4.304690944458384e-06,5.632291724655813e-06,3.503832007851444e-06,1.0963804749711268e-05,5.360748870761975e-06,9.742036329470029e-06,3.6344850759687514e-06,3.11130604375558e-06,3.0298966959635046e-06,5.6404760339903884e-06,4.661938734154694e-06,4.640046852334832e-06,4.637360404123704e-06,1.096092683719783e-05,5.387069506130074e-06,5.52882228640545e-06,5.3213338354427875e-06,1.0965544388623665e-05,1.0688495374440746e-05,5.618311508160584e-06,9.741880157263823e-06
38,380.0,4.88879007623853e-06,-7.3240118358198884e-06,3.8717186302408815e-06,-2.2018466947700058e-05,3.7560121026064665e-06,5.345500178782762e-06,5.830872154195223e-06,8.27892121103699e-06,1.093432229660257e-05,4.053215843101664e-05,3.272070557793795e-05,4.961601292795826e-06,1.8853388822905802e-05,1.1227845103608134e-05,3.233450821296693e-05,2.637848800523729e-05,2.7318321150134818e-06,5.571927889337612e-06,7.409887048154298e-06,4.73633259615998e-06,5.7844427035672195e-06,7.0462899826602555e-06,6.093443145749663e-06,3.6651726650523974e-06,3.5270543234866103e-06,3.854068100100506e-06,3.35054304288772e-06,3.447008268911266e-06,4.8956540875788636e-06,6.600101381012654e-06,3.3788796782236596e-06,4.895129050431061e-06,4.528825010212954e-06,5.8458596342558905e-06,3.6993799158031776e-06,1.1225912692127768e-05,5.573701746174547e-06,9.975026260713517e-06,3.8310555531159474e-06,3.3083431782098264e-06,3.2267260012907467e-06,5.853948054045216e-06,4.915920355976747e-06,4.894069058265352e-06,4.891409468198528e-06,1.1223788224335324e-05,5.600207575164825e-06,5.800489708433128e-06,5.585557465878611e-06,1.122752438896532e-05,1.0934121985818931e-05,5.8315712546588226e-06,9.973970738755493e-06
39,390.0,5.1422585086304065e-06,-7.588653115433314e-06,4.067970856338423e-06,-2.1471876809570487e-05,3.934696308965272e-06,5.606805619323645e-06,6.100478078743606e-06,8.650712082334157e-06,1.1177647010927435e-05,4.079122154666453e-05,3.328199074117067e-05,5.187896161474398e-06,1.9391610694181495e-05,1.1488481507006305e-05,3.262657339493753e-05,2.6882352922077916e-05,3.2173443461877667e-06,5.817057440822219e-06,7.66483751316323e-06,4.972307748438579e-06,6.020686147385229e-06,7.338921885597092e-06,6.303059188927108e-06,3.861449221858671e-06,3.723335517078222e-06,4.0583037118042495e-06,3.547118018527161e-06,3.643547385803684e-06,5.1490678843320525e-06,6.832787651169246e-06,3.5747595691404493e-06,5.148552092692916e-06,4.752708778292753e-06,6.058638780865643e-06,3.895019862966522e-06,1.1486972164002493e-05,5.785938385946488e-06,1.020486459764734e-05,4.0286632092157206e-06,3.504650022581946e-06,3.4233299235738586e-06,6.0667211060230715e-06,5.169267133568102e-06,5.147461093940576e-06,5.1448288234463435e-06,1.1484400766120565e-05,5.8126482424093426e-06,6.070101226408822e-06,5.848092334084298e-06,1.1488121098554149e-05,1.1177756959631325e-05,6.044341620175349e-06,1.0204900460459873e-05
40,400.0,5.394580826412402e-06,-7.848981059229735e-06,4.264431790514964e-06,-1.908745579612691e-05,4.114408936333183e-06,5.86626866729434e-06,6.367554649954232e-06,9.01568144565529e-06,1.141918846328285e-05,4.107603020838922e-05,3.382926285495707e-05,5.413240229112651e-06,1.9912197892987833e-05,1.1746601297245182e-05,3.2948806345980076e-05,2.7375037138236352e-05,3.6977198446817495e-06,6.059558592634033e-06,7.917339105493537e-06,5.206815875233866e-06,6.255140184726031e-06,7.6270982326149634e-06,6.510718408981455e-06,4.057061455337371e-06,3.918865086369852e-06,4.262076167659755e-06,3.7423134996667493e-06,3.840049094278523e-06,5.40133472121598e-06,7.062887657139854e-06,3.7705314061203595e-06,5.400828007249575e-06,4.9758891811110855e-06,6.270636120601074e-06,4.09014866576044e-06,1.1745780724179574e-05,5.9974118503823345e-06,1.043399725832894e-05,4.225164506321365e-06,3.700956367799666e-06,3.619616898169815e-06,6.27866579244265e-06,5.421463466232747e-06,5.3997069776249066e-06,5.397104396284836e-06,1.1742713055983488e-05,6.0242334414519365e-06,6.337208646202249e-06,6.108500900473221e-06,1.1747114220185947e-05,1.1419020016303988e-05,6.256265061267498e-06,1.0435181816292259e-05
