calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed0dc4d1-c629-4ef7-b7c5-f55138e5eab7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665634,10.126832677066917,17.54509622147135,90.0,90.0,90.0,1e-08,positive,771.602,-518.823,-286.362,0.000,-0.000,-0.000,41.225,175.621,35.204,-0.000,-0.000,0.000,233.962,-398.377,16.430,-0.000,0.000,0.000,423.729,-510.865,-196.785,41.182,0.000,0.000,645.598,-570.457,-338.827,-0.000,43.090,0.000,178.060,-452.743,-114.540,-0.000,0.000,49.548
2aec1291-ce8b-46b8-8586-8d08da666a3d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665634,10.126832677066917,17.54509622147135,90.0,90.0,90.0,1e-07,negative,171.152,41.112,41.073,-0.000,-0.000,-0.000,41.225,175.621,35.203,0.000,-0.000,-0.000,36.359,97.630,146.146,0.000,-0.000,-0.000,-79.737,49.177,39.153,16.872,0.000,-0.000,-79.566,49.071,39.069,-0.000,16.153,-0.000,-65.255,57.353,34.209,0.000,0.000,42.430
2aec1291-ce8b-46b8-8586-8d08da666a3d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665634,10.126832677066917,17.54509622147135,90.0,90.0,90.0,1e-07,positive,187.835,-4.185,19.722,0.000,0.000,0.000,142.950,62.688,33.882,-0.000,0.000,0.000,142.470,24.370,72.833,-0.000,-0.000,-0.000,79.737,-49.177,-39.153,16.872,-0.000,-0.000,79.566,-49.071,-39.069,0.000,16.153,-0.000,65.255,-57.353,-34.209,0.000,0.000,42.430
031a3b64-05b4-49a5-9bfa-efc14ba8a134,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665634,10.126832677066917,17.54509622147135,90.0,90.0,90.0,1e-06,negative,120.420,59.105,56.293,-0.000,-0.000,-0.000,48.729,137.624,58.175,-0.000,0.000,-0.000,52.002,61.063,133.669,0.000,0.000,-0.000,-4.366,5.228,2.126,38.604,-0.000,0.000,-4.634,5.315,2.299,-0.000,38.989,-0.000,-3.491,5.077,2.090,0.000,0.000,38.930
031a3b64-05b4-49a5-9bfa-efc14ba8a134,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665634,10.126832677066917,17.54509622147135,90.0,90.0,90.0,1e-06,positive,128.560,49.963,52.379,-0.000,0.000,0.000,62.991,129.212,56.470,0.000,0.000,0.000,63.850,50.539,129.679,-0.000,-0.000,0.000,4.366,-5.228,-2.126,38.604,0.000,0.000,6.536,-5.382,-3.381,0.000,39.123,0.000,3.491,-5.077,-2.090,-0.000,0.000,38.930
0c7b9f5d-30f5-4ee3-b56a-e9b8321c02e3,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.38787536454648,15.14265156401489,9.86168876405383,90.0,94.0499037927688,90.0,1e-08,negative,172.832,34.249,42.832,-0.000,7.593,0.000,120.211,57.524,-180.604,0.000,5.556,-0.000,117.429,35.635,-150.839,0.000,4.776,-0.000,-328.732,159.834,-213.777,27.596,-234.511,3.018,2.076,0.498,0.746,-0.000,75.145,0.000,-328.729,159.832,-213.796,3.116,-234.512,31.081
d015b38d-207e-49e0-bcc6-63cd6bfae404,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.3844157532581,15.07837232297446,9.883842753253042,90.0,93.89632749713381,90.0,1e-08,negative,131.242,57.530,59.404,0.000,3.935,-0.000,34.967,167.000,43.076,-0.000,0.492,-0.000,58.596,58.684,130.180,0.000,0.434,-0.000,-0.092,-0.209,0.082,36.450,-0.433,0.678,2.183,0.492,0.711,-0.000,75.757,0.000,0.000,-0.000,-0.000,1.265,0.000,64.114
0c7b9f5d-30f5-4ee3-b56a-e9b8321c02e3,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.38787536454648,15.14265156401489,9.86168876405383,90.0,94.0499037927688,90.0,1e-08,positive,442.502,-94.985,276.280,0.000,241.255,-0.000,167.943,203.056,348.409,0.000,-157.161,-0.000,24.955,106.986,354.966,-0.000,-4.055,0.000,328.732,-159.834,213.777,27.596,234.511,3.018,2.076,0.498,0.746,0.000,75.145,-0.000,328.729,-159.832,213.796,3.116,234.512,31.081
d015b38d-207e-49e0-bcc6-63cd6bfae404,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.3844157532581,15.07837232297446,9.883842753253042,90.0,93.89632749713381,90.0,1e-08,positive,173.962,35.001,42.934,0.000,7.343,0.000,34.967,167.000,43.076,0.000,0.492,0.000,59.151,59.354,131.460,-0.000,1.097,-0.000,0.092,0.209,-0.082,36.450,0.433,0.678,2.183,0.492,0.711,-0.000,75.757,0.000,-0.000,0.000,0.000,1.265,-0.000,64.114
9fb975e2-904a-4ca1-a90d-5757f5c09f79,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.3844157532581,15.07837232297446,9.883842753253042,90.0,93.89632749713381,90.0,1e-07,negative,173.962,35.001,42.934,-0.000,7.343,0.000,58.582,123.075,59.494,0.000,-0.546,-0.000,42.886,43.076,167.567,-0.000,0.711,-0.000,0.000,0.000,0.000,72.999,0.000,1.265,1.941,0.682,0.674,0.000,39.836,-0.000,0.000,0.000,0.000,1.265,-0.000,64.114
9fb975e2-904a-4ca1-a90d-5757f5c09f79,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.3844157532581,15.07837232297446,9.883842753253042,90.0,93.89632749713381,90.0,1e-07,positive,129.359,58.510,58.737,-0.000,5.676,0.000,57.681,124.625,59.336,-0.000,0.768,0.000,42.886,43.076,167.567,0.000,0.711,0.000,-0.000,-0.000,-0.000,72.999,-0.000,1.265,2.183,0.492,0.711,0.000,75.757,0.000,-0.000,-0.000,-0.000,1.265,-0.000,64.114
62655bd4-bd4d-4c59-b003-c23e9868374d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.38787536454648,15.14265156401489,9.86168876405383,90.0,94.0499037927688,90.0,1e-06,negative,172.832,34.249,42.832,0.000,7.593,-0.000,57.766,123.472,57.964,0.000,0.950,-0.000,59.933,59.171,126.114,0.000,0.554,-0.000,-1.667,-0.036,-3.173,35.227,-0.854,1.153,-0.564,0.421,-0.986,-0.000,37.161,0.000,-1.759,0.060,-3.004,-0.558,0.298,34.392
d42f5cb5-6bb8-4828-8985-1fd5b46c4a53,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.3844157532581,15.07837232297446,9.883842753253042,90.0,93.89632749713381,90.0,1e-06,negative,128.987,58.064,58.399,0.000,4.469,-0.000,57.701,124.545,59.367,0.000,0.720,-0.000,59.231,59.314,131.159,0.000,0.658,-0.000,-0.001,-0.002,0.001,36.482,-0.004,0.679,2.265,-0.104,1.010,0.000,38.348,0.000,-0.001,-0.002,0.001,0.698,-0.004,34.789
62655bd4-bd4d-4c59-b003-c23e9868374d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.38787536454648,15.14265156401489,9.86168876405383,90.0,94.0499037927688,90.0,1e-06,positive,126.836,58.329,60.533,0.000,7.423,-0.000,60.416,121.850,60.613,0.000,0.091,0.000,59.364,59.573,129.155,-0.000,0.502,0.000,1.667,0.036,3.173,35.227,0.854,1.153,1.396,0.981,1.880,-0.000,38.323,-0.000,1.759,-0.060,3.004,-0.558,-0.298,34.392
d42f5cb5-6bb8-4828-8985-1fd5b46c4a53,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.3844157532581,15.07837232297446,9.883842753253042,90.0,93.89632749713381,90.0,1e-06,positive,130.864,57.997,59.502,-0.000,4.346,0.000,57.703,124.548,59.366,-0.000,0.729,0.000,59.232,59.317,131.159,-0.000,0.666,0.000,0.001,0.002,-0.001,36.482,0.004,0.679,1.950,0.704,0.666,-0.000,39.828,0.000,0.001,0.002,-0.001,0.698,0.004,34.789
c6b8d92c-1354-4e10-be3a-7868ae9cf617,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.426846880324353,12.426846880324353,12.426846880324353,90.0,90.0,90.0,1e-08,negative,128.269,57.116,57.116,0.000,0.000,0.000,57.116,128.269,57.116,0.000,0.000,-0.000,57.116,57.116,128.269,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,34.109,0.000,0.000,-0.002,-0.002,-0.002,0.000,34.109,0.000,-0.002,-0.002,-0.002,0.000,0.000,34.109
ca0e3534-bf84-4213-bc11-b938bfe3d78f,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203753,12.434915573203753,12.434915573203753,90.0,90.0,90.0,1e-08,negative,214.673,150.385,150.385,0.000,-0.000,0.000,150.385,214.673,150.385,0.000,-0.000,0.000,150.385,150.385,214.673,0.000,0.000,0.000,92.068,92.068,92.068,26.034,-0.000,-0.000,92.068,92.068,92.068,0.000,26.034,-0.000,92.068,92.068,92.068,-0.000,-0.000,26.034
c6b8d92c-1354-4e10-be3a-7868ae9cf617,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.426846880324353,12.426846880324353,12.426846880324353,90.0,90.0,90.0,1e-08,positive,130.406,56.721,56.721,0.000,0.000,0.000,56.721,130.406,56.721,-0.000,0.000,-0.000,56.721,56.721,130.406,-0.000,0.000,-0.000,0.002,0.002,0.002,34.109,-0.000,0.000,0.002,0.002,0.002,0.000,34.109,-0.000,0.002,0.002,0.002,-0.000,-0.000,34.109
ca0e3534-bf84-4213-bc11-b938bfe3d78f,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203753,12.434915573203753,12.434915573203753,90.0,90.0,90.0,1e-08,positive,30.559,-33.799,-33.799,-0.000,-0.000,-0.000,-33.799,30.559,-33.799,-0.000,-0.000,-0.000,-33.799,-33.799,30.559,-0.000,-0.000,-0.000,-92.068,-92.068,-92.068,26.034,0.000,0.000,-92.068,-92.068,-92.068,-0.000,26.034,-0.000,-92.068,-92.068,-92.068,-0.000,-0.000,26.034
706bbd0f-9525-4e3f-ad84-6e32214f0431,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.426846880324353,12.426846880324353,12.426846880324353,90.0,90.0,90.0,1e-07,negative,169.458,38.194,38.194,-0.000,0.000,0.000,38.194,169.458,38.194,0.000,-0.000,0.000,38.194,38.194,169.458,0.000,0.000,0.000,-0.000,-0.000,0.000,68.079,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.079,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.079
7e271ec3-185e-4df3-bb30-b5709d30f78b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203753,12.434915573203753,12.434915573203753,90.0,90.0,90.0,1e-07,negative,128.369,63.304,63.304,0.000,0.000,-0.000,63.304,128.369,63.304,0.000,-0.000,0.000,63.304,63.304,128.369,0.000,-0.000,-0.000,8.847,8.847,8.847,27.558,0.000,0.000,8.847,8.847,8.847,0.000,27.558,0.000,8.847,8.847,8.847,-0.000,0.000,27.558
706bbd0f-9525-4e3f-ad84-6e32214f0431,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.426846880324353,12.426846880324353,12.426846880324353,90.0,90.0,90.0,1e-07,positive,130.406,56.725,56.725,0.000,-0.000,0.000,56.725,130.406,56.725,0.000,-0.000,0.000,56.725,56.725,130.406,0.000,-0.000,0.000,0.000,0.000,-0.000,68.079,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.079,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.079
7e271ec3-185e-4df3-bb30-b5709d30f78b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203753,12.434915573203753,12.434915573203753,90.0,90.0,90.0,1e-07,positive,118.201,54.738,54.738,-0.000,0.000,0.000,54.738,118.201,54.738,-0.000,0.000,0.000,54.738,54.738,118.201,-0.000,-0.000,0.000,-8.847,-8.847,-8.847,27.558,-0.000,-0.000,-8.847,-8.847,-8.847,-0.000,27.558,0.000,-8.847,-8.847,-8.847,-0.000,0.000,27.558
76e32de4-5f02-49e0-af20-e10030922ba6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.426846880324353,12.426846880324353,12.426846880324353,90.0,90.0,90.0,1e-06,negative,130.406,56.726,56.726,0.000,0.000,0.000,56.726,130.406,56.726,0.000,-0.000,0.000,56.726,56.726,130.406,0.000,0.000,-0.000,0.000,0.000,0.000,68.079,0.000,-0.000,0.000,0.000,0.000,-0.000,68.079,0.000,0.000,0.000,0.000,-0.000,0.000,68.079
dd60a6ee-87dc-4eb9-bcdf-1ea394c2c2a0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203753,12.434915573203753,12.434915573203753,90.0,90.0,90.0,1e-06,negative,168.408,37.702,37.702,-0.000,-0.000,-0.000,37.702,168.408,37.702,0.000,-0.000,-0.000,37.702,37.702,168.408,-0.000,-0.000,-0.000,0.417,0.416,0.417,35.261,0.000,-0.000,0.416,0.417,0.417,0.000,35.261,-0.000,0.416,0.417,0.417,0.000,-0.000,35.261
76e32de4-5f02-49e0-af20-e10030922ba6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.426846880324353,12.426846880324353,12.426846880324353,90.0,90.0,90.0,1e-06,positive,130.402,56.727,56.727,0.000,0.000,0.000,56.727,130.402,56.727,0.000,0.000,0.000,56.727,56.727,130.402,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.079,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.079,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.079
dd60a6ee-87dc-4eb9-bcdf-1ea394c2c2a0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1200830,mp-1200830,12.434915573203753,12.434915573203753,12.434915573203753,90.0,90.0,90.0,1e-06,positive,128.817,55.896,55.896,-0.000,-0.000,0.000,55.896,128.817,55.896,-0.000,0.000,0.000,55.896,55.896,128.817,-0.000,0.000,0.000,-0.417,-0.416,-0.417,35.261,0.000,0.000,-0.416,-0.417,-0.417,-0.000,35.261,0.000,-0.416,-0.417,-0.417,-0.000,0.000,35.261
eedfa6c5-baba-4f1c-a81e-675bd77c2f54,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518452659646,17.545518452659646,17.545518452659646,90.0,90.0,90.0,1e-08,negative,176.669,35.227,35.227,-0.000,-0.000,-0.000,35.227,176.669,35.227,-0.000,-0.000,0.000,35.227,35.227,176.669,-0.000,0.000,-0.000,0.004,0.004,0.004,34.485,-0.000,-0.000,0.004,0.004,0.004,0.000,34.485,-0.000,0.004,0.004,0.004,-0.000,-0.000,34.485
b6892397-a6b2-4426-9c23-37354a62ff12,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363168,17.55876475363168,17.55876475363168,90.0,90.0,90.0,1e-08,negative,122.594,46.106,44.355,-1.615,3.107,-1.084,52.276,78.382,49.697,-0.969,1.865,-0.651,34.687,34.687,175.384,-0.000,-0.000,0.000,0.000,0.000,0.000,64.820,-0.000,0.000,0.000,0.000,0.000,-0.000,64.820,0.000,-17.417,-18.956,-20.012,-0.975,1.876,13.446
eedfa6c5-baba-4f1c-a81e-675bd77c2f54,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518452659646,17.545518452659646,17.545518452659646,90.0,90.0,90.0,1e-08,positive,176.669,35.227,35.227,0.000,0.000,0.000,35.227,176.669,35.227,0.000,0.000,0.000,35.227,35.227,176.669,0.000,0.000,0.000,-0.004,-0.004,-0.004,34.485,0.000,0.000,-0.004,-0.004,-0.004,0.000,34.485,0.000,-0.004,-0.004,-0.004,0.000,0.000,34.485
b6892397-a6b2-4426-9c23-37354a62ff12,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363168,17.55876475363168,17.55876475363168,90.0,90.0,90.0,1e-08,positive,140.256,65.080,67.015,1.791,-3.444,1.202,66.346,133.439,73.248,2.599,-4.999,1.744,66.363,70.457,136.229,2.600,-5.002,1.745,0.000,0.000,-0.000,64.820,0.000,-0.000,6.901,10.990,13.799,2.597,25.930,1.743,6.910,11.004,13.817,2.600,-5.003,32.628
4a786a9d-f066-4d2b-9090-571ae7238efc,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518452659646,17.545518452659646,17.545518452659646,90.0,90.0,90.0,1e-07,negative,176.669,35.227,35.227,-0.000,-0.000,-0.000,35.227,176.669,35.227,-0.000,-0.000,-0.000,35.227,35.227,176.669,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,33.888,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,33.888,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,33.888
93d0cc76-6ad9-45b0-b1cf-ad2346a7cff6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363168,17.55876475363168,17.55876475363168,90.0,90.0,90.0,1e-07,negative,126.146,53.550,53.350,-0.185,0.356,-0.124,53.835,125.864,53.345,-0.185,0.355,-0.124,57.316,56.931,124.299,-0.244,0.470,-0.164,0.000,0.000,0.000,64.820,-0.000,-0.000,-0.981,-1.267,-1.463,-0.181,34.758,-0.122,-0.659,-1.050,-1.319,-0.248,0.477,32.267
4a786a9d-f066-4d2b-9090-571ae7238efc,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518452659646,17.545518452659646,17.545518452659646,90.0,90.0,90.0,1e-07,positive,176.669,35.227,35.227,0.000,0.000,0.000,35.227,176.669,35.227,0.000,0.000,0.000,35.227,35.227,176.669,0.000,-0.000,0.000,0.002,0.002,0.002,33.888,0.000,0.000,0.002,0.002,0.002,0.000,33.888,0.000,0.002,0.002,0.002,0.000,0.000,33.888
93d0cc76-6ad9-45b0-b1cf-ad2346a7cff6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363168,17.55876475363168,17.55876475363168,90.0,90.0,90.0,1e-07,positive,127.724,56.319,56.516,0.182,-0.349,0.122,56.036,128.003,56.520,0.182,-0.350,0.122,56.039,56.326,128.195,0.182,-0.351,0.122,0.662,1.055,1.325,32.531,-0.480,0.167,-0.000,-0.000,-0.000,0.000,64.820,-0.000,0.662,1.054,1.323,0.249,-0.479,32.479
6cd674b6-3e1a-43b2-b18e-fb1123244f31,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518452659646,17.545518452659646,17.545518452659646,90.0,90.0,90.0,1e-06,negative,127.921,57.500,57.500,-0.000,0.000,-0.000,57.500,127.921,57.500,-0.000,0.000,-0.000,57.500,57.500,127.921,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.645,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.645,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.645
83dfc72e-5900-47f3-a561-ec4b5da784f2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363168,17.55876475363168,17.55876475363168,90.0,90.0,90.0,1e-06,negative,126.137,55.960,55.942,-0.017,0.032,-0.011,55.791,126.159,55.748,-0.016,0.031,-0.011,55.986,55.960,126.093,-0.017,0.032,-0.011,-0.086,-0.109,-0.125,33.704,0.028,-0.010,-0.093,-0.119,-0.137,-0.016,33.626,-0.011,-0.093,-0.119,-0.137,-0.016,0.032,33.582
6cd674b6-3e1a-43b2-b18e-fb1123244f31,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.545518452659646,17.545518452659646,17.545518452659646,90.0,90.0,90.0,1e-06,positive,127.909,57.506,57.506,0.000,0.000,0.000,57.506,127.909,57.506,0.000,-0.000,0.000,57.506,57.506,127.909,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.645,-0.000,0.000,0.000,-0.000,0.000,0.000,34.645,0.000,0.000,-0.000,-0.000,0.000,0.000,34.645
83dfc72e-5900-47f3-a561-ec4b5da784f2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1201492,mp-1201492,17.55876475363168,17.55876475363168,17.55876475363168,90.0,90.0,90.0,1e-06,positive,127.019,56.885,56.900,0.014,-0.026,0.009,56.858,127.048,56.894,0.014,-0.026,0.009,56.675,56.711,128.610,0.023,-0.044,0.015,0.086,0.109,0.125,33.741,-0.028,0.010,0.061,0.098,0.123,0.023,34.608,0.016,0.091,0.119,0.139,0.018,-0.034,33.614
bbdfa364-19d0-4e92-a364-ceb6395c9394,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1202745,mp-1202745,9.943710212059608,9.943710212059608,16.10146292273194,90.0,90.0,120.00000000000001,1e-08,negative,164.621,36.357,38.968,3.773,0.000,0.000,36.357,164.621,38.968,-3.773,0.000,0.000,49.723,49.723,133.274,-0.000,-0.000,-0.000,3.773,-3.773,-0.000,67.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.742,3.773,-0.000,-0.000,-0.000,0.000,3.773,64.132
e4365956-98bb-4a62-96b8-572992d9ba7f,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1202745,mp-1202745,9.952109653055377,9.952109653055375,16.092353835728453,90.0,90.0,120.00000000000001,1e-08,negative,164.053,36.006,38.789,3.766,0.000,-0.000,36.006,164.052,38.789,-3.766,0.000,-0.000,38.696,38.696,163.236,-0.000,0.000,-0.000,3.766,-3.766,0.000,67.529,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.529,3.766,1.176,1.176,-17.573,-0.000,-1.524,22.762
