,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
45,450.0,947.5420528031877,701.5631566564452,946.8083661112842,93.15840786806972,189.94383767029424,122.07116816346266,68.64236122625324,328.4672296150259,949.2878493773934,82.03378614778967,88.31154994040092,77.87549139942843,78.17162472733298,76.13327381110622,80.65069791427476,91.95445456797081,79.58858495540485,149.90960474718938,114.36694570696265,178.70172883694667,121.71982922541737,120.65034762962956,227.08957924439596,81.4857467523834,81.30897470294879,75.01787085459586,121.8635096169568,349.8514310306482,85.74222200859585,86.56709422152083,97.47706794503878,612.1145763804767,78.4966967962001,80.70208953962914,439.5195555352582
46,460.0,948.5870425325932,703.1245402487605,947.8584341833255,93.0658779888946,189.95973915886094,121.91984979483288,68.55675973513215,328.77940910257064,950.39292260233,81.94241676832895,88.24322064540037,77.79329644652108,78.08691272819166,76.05099623163878,80.56951331930453,91.91219739112138,79.50626240102233,150.0231726420644,114.39486335548554,178.94741991964116,121.7922659497982,120.70718481172938,227.669879515723,81.39872307854196,81.22659824065987,74.93624878791276,122.11929580524767,350.56063852196047,85.65193722772085,86.47476868383848,97.36565458457396,612.2283759026891,78.40478048708994,80.62105854449803,439.761163608075
47,470.0,949.6475508677185,704.7093412399437,948.9241291928223,92.97307775369974,189.97699692521707,121.76786174632241,68.4710373643905,329.1029157659162,951.5141986297504,81.85085667921616,88.1746754773037,77.71089427509196,78.0020107262336,75.9685163079965,80.48810175664528,91.87047468544294,79.42372054204135,150.13939933982266,114.4242553614729,179.19775465334098,121.86679969005144,120.7655445661778,228.2568468677158,81.31148626713774,81.14399476257243,74.85429279937017,122.35585011516808,351.2797163528552,85.56142187460956,86.38221758619487,97.25401223074682,612.3490613297986,78.31269246149022,80.53980063487974,440.0088246453294
48,480.0,950.7235358611667,706.333421338044,950.005435814619,92.88002308511905,189.99558082513454,121.61520313691732,68.38520575109814,329.4377081644394,952.6515944265004,81.75911991012255,88.10591866361295,77.62829813495458,77.91693191439647,75.8858468269876,80.4064769933581,91.8292932488045,79.34097275037317,150.25825794857147,114.45510005128149,179.45265528292927,121.94339917570007,120.82539416700824,228.85025740266684,81.22405013421428,81.06117814218257,74.77199959124043,122.63334590396822,352.008510594636,85.47069044088673,86.28945549009097,97.14215711177488,612.4766234513693,78.2204463698307,80.45832956038728,440.26252852718255
49,490.0,951.814983470739,708.2181465206946,951.102242167114,92.78672871041654,190.01535388328978,121.46187015699998,68.29927561961662,329.7838198126852,953.8050481510443,81.66721901998123,88.03695763284651,77.54552015219457,77.83168851667058,75.80299962021651,80.32465159514761,91.78868242662134,79.25803150217976,150.37968099310123,114.48737989648423,179.71205116841034,122.02203440520152,120.8867001370598,229.4498423467592,81.13642719099602,80.97816104780048,74.68937401910935,122.90714035005061,352.7467316667825,85.37975607140994,86.19649604440391,97.03010453921712,612.6111230904007,78.12805465539013,80.37665794385975,440.52210454833596
50,500.0,952.9217885551941,709.3623839723731,952.2144808366623,92.69320791316981,190.036211662249,121.30786233936553,68.2132565890985,330.1411881580109,954.9744779187829,81.57516571601577,87.96779591194606,77.46257142919963,77.7462917180912,75.71998546965295,80.24263720479738,91.74865369454972,79.17490814667582,150.50363422689801,114.52107798504764,179.97588250043614,122.10268812137804,120.94942905471432,230.05541284968842,81.04862914695427,80.89495505907824,74.60641368231944,123.17720295615833,353.49425867300994,85.28863077848669,86.10335142270267,96.9178680834164,612.7525163359792,78.03552885065581,80.29479733629894,440.78753801395396
51,510.0,954.0439283906628,711.6307465066462,953.3421199187211,92.59947313359682,190.05809863830277,121.15317268877482,68.12715771866368,330.50979038210886,956.159850765554,81.48297076609857,87.89843868467669,77.37946205381307,77.66075173048038,75.63681421278682,80.16044439720972,91.70920890724547,79.09161302255819,150.63006672246973,114.55616877314453,180.24409303676453,122.18532546833485,121.0135395206536,230.6667345482434,80.96066641120687,80.81157084138168,74.52312044634115,123.45443380835017,354.2509159385462,85.19732576516343,86.01003299924523,96.80546003549604,612.9008573698007,77.94287928476095,80.21275840131,441.0586552125155
52,520.0,955.1813595507235,713.2864792247451,954.4850784026116,92.505535622511,190.080916834158,120.99779739420732,68.04098739492277,330.88958916031027,957.3611000262738,81.39064393305704,87.82888925816171,77.29620159376032,77.57507779698939,75.5534950679599,80.07808290593418,91.670371386543,79.008155836624,150.75895323114338,114.59263971772747,180.51659553081254,122.26991930882751,121.07901425074616,231.2835920597226,80.87254900194942,80.72801824889379,74.43949013072493,123.73991829060589,355.01646196422826,85.10585117790542,85.91655130397122,96.69289235387929,613.0561084966226,77.8501157090003,80.13055087499907,441.335425727833
53,530.0,956.3340202996752,714.2858301969353,955.6432631622891,92.41140593500054,190.1045830036569,120.84173288298341,67.95475297238231,331.280568135583,958.578127345149,81.29819429957698,87.75914842603471,77.21279857731196,77.48927891304179,75.47003638658329,79.99556174493027,91.63214642610986,78.92454531600009,150.890232390308,114.63046657336282,180.7933946215637,122.35644744319879,121.14582312933568,231.9057906770047,80.78428568580375,80.64430632623758,74.35552523662389,124.0260190478358,355.7907947240236,85.01421640255249,85.82291572396788,96.58017561790791,613.2183207319032,77.75724699483959,80.04818376542671,441.61773715622047
54,540.0,957.5018833345146,715.9145196476591,956.8166710473148,92.31709361238825,190.1290735426312,120.68497404542322,67.86846167490958,331.6826669446805,959.8109069439367,81.20563016526485,87.6892174755219,77.1292609783774,77.40336301813652,75.38644593273659,79.91288924921994,91.59454916514372,78.84078973604089,151.02387511851956,114.66964318031386,181.07435990128863,122.44488742264807,121.21393093465954,232.5331510936586,80.6958850348524,80.56044345025603,74.27122173419727,124.31576770575779,356.57366217099536,84.92243015751066,85.72913536520936,96.4673197765366,613.387435561978,77.66428153669413,79.96566541270813,441.90548957864223
55,550.0,958.6848682279323,717.5962354023053,958.0052159999137,92.22260764868528,190.15424806991794,120.52751209732253,67.78211999815301,332.0958299033509,961.0593453545395,81.11295939369232,87.61910354067771,77.04559624076498,77.31733752848852,75.30273093342669,79.83007309460635,91.55758496845351,78.75689654842168,151.15985293011445,114.71013547428956,181.3594960102333,122.53520862644679,121.28329652585928,233.16548464566756,80.60735439226939,80.4764372288578,74.18657888705631,124.61250764807912,357.3649762743944,84.8305003149762,85.63521827555277,96.35433376072365,613.5634386446251,77.5712264952277,79.8830034893448,442.19861978322933
56,560.0,959.8829450453745,719.2842289473311,959.2088092851648,92.12795632472745,190.18007502289802,120.3693442416774,67.69573391850822,332.5200521034455,962.3233743485392,81.02018910881048,87.54880112728728,76.961811137149,77.23120915009414,75.21889797540156,79.74712039603806,91.52125886858747,78.67287274164654,151.29810562530048,114.75193268530502,181.64870988156906,122.62738777785171,121.35390633499337,233.80260876188095,80.51870119772857,80.39229495750881,74.10159126460222,124.9132871863847,358.1645391613122,84.73843437001848,85.5411722104962,96.2412262778793,613.7463465508702,77.47808951104412,79.80020509952135,442.4970503566329
57,570.0,961.09605864041,720.9318032869304,960.4274113124612,92.03314714624301,190.20645117213962,120.21046501906494,67.60930939603558,332.9552641347898,963.6029842207101,80.92732588184259,87.47831427996287,76.87791198147787,77.14498445951655,75.13495323662617,79.6640376693278,91.48558130162016,78.58872491298273,151.43860744381183,114.79502071603694,181.9419530770958,122.72140370730838,121.42573928717395,234.4443801022458,80.42993188003479,80.30802313586968,74.01626059286075,125.21749710022016,358.97224107590705,84.64623908830985,85.4470040384506,96.12800473197778,613.9361198240139,77.38487697218989,79.71727686099699,442.8006076520757
58,580.0,962.3241348074238,722.5928185371814,961.6609327056416,91.93818737268907,190.2333684437333,120.05086650382324,67.52285099517829,333.40139573214947,964.8980190659547,80.83437604276517,87.40764296610685,76.79390471072159,77.05866936777574,75.05090243337973,79.58083110164264,91.45056293638372,78.50445887235409,151.58132980646036,114.83937729082048,182.2392189861128,122.81723128132842,121.49876016305367,235.0906210148892,80.34105257480509,80.22362800965148,73.93058163429717,125.52618578647039,359.7878889645338,84.55392100505475,85.35272035964063,96.01467654397523,614.1327303119172,77.29159461600094,79.63422484072089,443.1093120603118
59,590.0,963.5671716748815,724.301829774843,962.9093468059233,91.8430833892237,190.26078421666665,119.89054272924162,67.43636415701359,333.85837461553837,966.2084915656234,80.74134528659626,87.33678402504191,76.70979479377013,76.97226919000838,74.96675075456632,79.49750640055088,91.41621334911711,78.42008035823821,151.72623023379856,114.88498705841376,182.54039971530483,122.91484752151105,121.57294771499404,235.7411673944099,80.25206893940208,80.13911521698269,73.84455307700622,125.83978408237394,360.61131218622256,84.46148574577873,85.258327291885,95.90124896093613,614.336152640765,77.19824829821091,79.55105480505118,443.42302208317636
60,600.0,964.8250542406773,725.9925120694209,964.1725730718201,91.74784155154387,190.28853638569353,119.72947844186372,67.34985302273279,334.3262089291829,967.5343360199513,80.64823885631246,87.26573846414915,76.62558720087408,76.88578924334499,74.88250342644184,79.4140687596537,91.38253167755386,78.33559448302049,151.8732763327372,114.9318397670275,182.84547543713546,123.01423224000867,121.64826683633108,236.3958835672774,80.16298634091481,80.05448998977843,73.7581667017485,126.15685056021185,361.44246468438143,84.36893890713576,85.16383036882569,95.78772756900452,614.5463159735282,77.10484340230055,79.46777196289499,443.74163463901704
61,610.0,966.0977929739759,727.6940115119598,965.4505097828712,91.65246745456164,190.3166616608782,119.56767791278206,67.26332185854436,334.8047635299173,968.8754524271891,80.55506164454782,87.1945082491572,76.54128675304028,76.79923415770959,74.7981646866933,79.33052310601822,91.34951808672234,78.25100605031643,152.0224362593649,114.97991129922349,183.15441547297473,123.11535754657218,121.72470791057863,237.05462554869473,80.07380957723477,79.96975746755497,73.67142411234339,126.47878201267869,362.28110757303637,84.27628559216431,85.0692348751521,95.67411851536669,614.7632581626481,77.01138469901372,79.38438127173256,444.0650613906964
62,620.0,967.3852692211091,729.4044375664131,966.7431277131932,91.55696648561977,190.3451182286235,119.40512483534415,67.17677498299794,335.2940119264877,970.231798571115,80.46181876669537,87.1230883673914,76.45689778108533,76.71260840987514,74.71373915317754,79.24687407342827,91.31719875002695,78.16631963676528,152.17367565485168,115.029192688581,183.46714381887548,123.21820954864224,121.80224745480676,237.71724461430142,79.98454338553454,79.88492202566667,73.58432254522657,126.80463659867269,363.12717441128524,84.18353046976365,84.97454581677248,95.56042746574107,614.9868586270785,76.91787668766426,79.3008873237359,444.3932532169523
63,630.0,968.6874891578144,731.1205052385682,968.0503662905733,91.46134355847046,190.37381643779594,119.24181914740845,67.09021549234313,335.7938839114881,971.603253144672,80.3685138675184,87.05148092376466,76.37242449811656,76.6259164119301,74.62923053478163,79.16312597500882,91.28554714992397,78.08153945661081,152.32696397497324,115.07966298034032,183.78361846893353,123.32276304927406,121.88085550366621,238.38363340824,79.89519193968735,79.7999881781558,73.49685363050824,127.13436210016862,363.9804707891177,84.0906780739727,84.87976772612842,95.44665904009365,615.2171452361223,76.82432367190566,79.21729439118886,444.7260036543924
64,640.0,970.0043321683469,732.8417969386516,969.3721289798833,91.36560330452484,190.40273091097924,119.0777442300237,67.003647421825,336.3043291925277,972.989817239787,80.27515154651407,86.97968263368638,76.28787063562157,76.53916157137954,74.5446428480031,79.07928271511643,91.25460408522633,77.99666936240614,152.48226686378027,115.13130761177854,184.10384111326408,123.42899202114872,121.96050723762418,239.0536398762143,79.80575935854404,79.71495982250946,73.40901744880703,127.46862599565705,364.84097114155855,83.99773227256335,84.78490486209806,95.33281839955119,615.4540439772563,76.73072993758754,79.13360650894478,445.06336193867577
65,650.0,971.3358032063082,734.5675119124722,970.7083991672068,91.26975008438322,190.4318483857222,118.91290223017143,66.91707370983201,336.8252500482549,974.3913997267347,80.18173548443237,86.90768998766896,76.20323991538774,76.45234794538244,74.45997938475927,78.99534813609337,91.22434801807208,77.9117130364408,152.63956224167325,115.1841181841452,184.42768917848528,123.53688469899346,122.04119440518015,239.72717119419502,79.7162493176206,79.62984080096571,73.32081028438057,127.80669034638665,365.70845386430403,83.9046972474892,84.68996120640809,95.21890971528768,615.697527189046,76.63709887271807,79.0498273570962,445.40526736158944
66,660.0,972.6818049424398,736.2974019958257,972.0590649537322,91.1737879705949,190.46107126201372,118.74727797805514,66.83049718301672,337.35661222694915,975.8079357429368,80.08826893056457,86.83550394833794,76.11853561030372,76.36547863833118,74.37524353718176,78.91132572208521,91.19478937106435,77.82667406753349,152.79881806520225,115.23807391767616,184.75520182600596,123.64642216160779,122.12288589480069,240.40408629973697,79.62666525840626,79.54463453472444,73.2322277717214,128.149043913945,366.5828449964106,83.81157636443669,84.59494064807666,95.1049376845815,615.9475085879686,76.54343423397877,78.9659605188378,445.7514544030294
67,670.0,974.0423041922554,738.0463655883425,973.4240717323564,91.07772080450295,190.49040645031718,118.58086947054001,66.74392138808003,337.89833112002015,977.2393549788258,79.99475570791533,86.7631198867509,76.0337609302692,76.27855696041485,74.29043829431073,78.82721867775203,91.16593655591672,77.74155548739134,152.96001269910968,115.29315855405218,185.0863260211107,123.75757693058337,122.20557135989588,241.08427812892376,79.53701062240897,79.45934439603234,73.14326549179115,128.49476320509996,367.4638474323048,83.71837303579917,84.49984645491679,94.99090560034047,616.203961985711,76.44973942314422,78.88200922518524,446.1019685566449
68,680.0,975.41726501081,739.7901207025047,974.8033567312463,90.98155208208533,190.51978587439174,118.41366155111066,66.65734839445382,338.45034149140537,978.6855599764368,79.90119851138375,86.69054102192851,75.94891883622485,76.19158611446237,74.2055666586123,78.74303019941432,91.13777246688277,77.65636046776541,153.1230965114747,115.34936823365989,185.4209528055232,123.87034287059073,122.28923141019514,241.7676275400926,79.4472884304942,79.37397344851584,73.05392045606898,128.8449666681871,368.3517290345631,83.62509046395844,84.40468210871812,94.87681769644796,616.4668364039728,76.35601695578103,78.7979766762382,446.45676053891935
69,690.0,976.8065479018654,741.5415470823627,976.1968343485836,90.88528520208004,190.54925566175552,118.24565381570818,66.57078088811558,339.0125439011775,980.1465160053655,79.80760050277205,86.61775859974247,75.86401215432778,76.10456851683101,74.12063128852033,78.6587631222419,91.11034033040887,77.57109177515626,153.28807127795375,115.4066820861329,185.75910990855573,123.98467940718432,122.37384203598373,242.4543825848914,79.35750151489462,79.28852458024518,72.96418528750169,129.1992163564684,369.2461853902016,83.53173157184209,84.30945083445904,94.76267710009932,616.736092659197,76.26227043029122,78.7138656434136,446.8155673837633
70,700.0,978.2101442689292,743.2968466945997,977.6044754189519,90.78892334076524,190.57858690808362,118.07683329643913,66.4842215188901,339.5849152927379,981.6221659620631,79.71396453345889,86.54477456254398,75.77904345632476,76.01750721143462,74.03563469671965,78.57442008324688,91.08359673455521,77.48575210371557,153.45488538308996,115.465081903204,186.100772452906,124.10058446932558,122.45937916159927,243.14369154162273,79.26765277915808,79.20300068273757,72.87405964580033,129.5572211228881,370.14704574261333,83.43829910245722,84.21415531233066,94.64848730017596,617.0116566921275,76.16850204446699,78.62967882347958,447.1784454467799
71,710.0,979.6280281167208,745.0582543648474,979.0261626943728,90.69246944836746,190.60808033577257,117.90718935754258,66.39767224936939,340.16734363258087,983.1124358276055,79.6202930538845,86.47158298731523,75.69401516289983,75.93040438258332,73.95057925783816,78.49000382661909,91.0575742960759,77.40034389133415,153.62353023352844,115.52456175117729,186.44585075486853,124.21804584778111,122.54583806617752,243.83584198700768,79.17774457800317,79.11740409753503,72.7835353742305,129.9190773062026,371.054289360077,83.34479575776373,84.11879834690637,94.53425103181627,617.293506782284,76.07471505593176,78.54541890178592,447.5452858760421
72,720.0,981.0600623229435,746.8223793723658,980.4618620762394,90.59592628021281,190.63744946308682,117.73672140389733,66.31113544099871,340.7597481808641,984.6171706525618,79.52658869040066,86.39818672496716,75.60892957865022,75.84326267147331,73.86546728559823,78.40551654488495,91.03226258824671,77.31486974509286,153.793968802076,115.58511699411568,186.7943318783202,124.33702771383791,122.63320048507114,244.53093283467965,79.08777957308683,79.03173735140349,72.69261482593852,130.28497890305874,371.96775428319245,83.25122386433588,84.02338255182374,94.4199716415499,617.5815512516538,75.98091124874152,78.46108821150776,447.9159955389425
73,730.0,982.5062561066093,748.5932320378344,981.9114891475118,90.49929647603268,190.6668586505144,117.56541478661602,66.22461291059142,341.3621580941192,986.136457694753,79.4328535534953,86.32457778796824,75.52378909205169,75.7560840692359,73.7803008943713,78.32096074346447,91.00766940668191,77.2293316267945,153.96619784720647,115.64671775349926,187.14619523709823,124.4575345342918,122.7214414688401,245.22797493903425,78.99775975969011,78.94600279083777,72.60128743890166,130.6547519690417,372.8874065426774,83.1575859080445,83.92791032401159,94.30565132873029,617.8757546355799,75.88709339614054,78.37668906815927,448.2904796799128
74,740.0,983.9665183365622,750.3662647970358,983.3749914966784,90.40258267991035,190.69614803650342,117.39326526525441,66.13810629980536,341.9743781463986,987.6701151251298,79.33909000373752,86.25075573389461,75.4385955636741,75.6688708312299,73.6950822141708,78.2363384815039,90.9837911651204,77.1437318455573,154.14015796670813,115.70936241055537,187.50141530293124,124.57952567718208,122.81056151963547,245.92855621658197,78.90768745403257,78.86020246601231,72.50954881932829,131.0282822863461,373.81304779504876,83.06388387406457,83.83238399357424,94.19129316779328,618.1758681753249,75.79326353696477,78.2922235269116,448.66863558682644
75,750.0,985.440757807432,752.1436948863172,984.852296938227,90.30578703707248,190.72489312512093,117.22026614847937,66.05161832616292,342.59638618348646,989.2181076628775,79.24530009474796,86.17671885628606,75.3533510345718,75.5816247753716,73.60981297924498,78.15165163395777,90.96063681472438,77.05807225561502,154.3158529302311,115.77302960006578,187.85988737112254,124.70299572563329,122.9005163496434,246.6312464434073,78.8175647901984,78.7743384826211,72.41739960103031,131.40582429822982,374.74468144988646,82.97011990125074,83.73680570356025,94.07689956277326,618.4822007095873,75.6994233468299,78.2076937428857,449.05048902875245
76,760.0,986.9291902391609,753.9281607819732,986.3435549153128,90.20891180732791,190.75389288980077,117.04640475927168,65.96515036076568,343.22815224120427,990.7803617048024,79.1514859148242,86.10246280984133,75.26805734400017,75.49434791629089,73.52449492045206,78.06690233538455,90.93819885756069,76.97235471373394,154.49325577837521,115.83772308228674,188.2216847830612,124.8279320464269,122.99132119104546,247.33689192034058,78.72739351349452,78.68841274679741,72.32483517083519,131.78712992877465,375.6821013584483,82.87629590587773,83.64117770499533,93.96247228277008,618.794506980554,75.60557545199157,78.12310149423803,449.4357691294347
77,770.0,988.4313208638033,755.7122050827536,987.8482437916375,90.11195906595742,190.7827150876694,116.87167177739062,65.87870340640615,343.869502215068,992.3568127202489,79.05764890945943,86.02798707523256,75.18271621201413,75.40704184784623,73.43913009039696,77.98209224044396,90.91647409280543,76.88658111479178,154.67233697939523,115.90342339137864,188.5866913889392,124.95432418975778,123.08295090552495,248.0445100130061,78.63717554426604,78.60242701778704,72.23184969252328,132.1721657196527,376.62537169757604,82.78241369279098,83.54550180918238,93.84801396319186,619.1127196352406,75.5117211178002,78.03844871512516,449.82458442809354
78,780.0,989.9472442063015,757.5016431245809,989.3665617651706,90.01493083710137,190.8113005341434,116.69606589493608,65.79227949373225,344.5203805174768,993.9476116413379,78.96379135376786,85.95328674334972,75.09732925028462,75.31970865886562,73.35371946326565,77.89722309612576,90.8954932225293,76.8007532435813,154.85308095341642,115.97011075578006,188.95492210714573,125.08213955553771,123.17538038378979,248.75441160889198,78.54691237988821,78.51638308601821,72.13843713783436,132.5609278210565,377.57423644380015,82.68847501327214,83.449779761055,93.7335269407377,619.4368184949001,75.41786291972,77.95373715043407,450.21669177130946
79,790.0,991.4769594584897,759.2929705793182,990.8983599325649,89.91782896869864,190.83977358465677,116.51957188546363,65.70588055752025,345.1808024337767,995.5522048642646,78.86991460530011,85.87835926474322,75.01189794158297,75.2323495902384,73.26826529662569,77.81229665239086,90.87520717797902,76.71487239037086,155.03546587986366,116.03778099085058,189.32630163890022,125.21137105151683,123.26860767301571,249.46654335201518,78.45660610841554,78.4302825392028,72.04459117367955,132.9537219774878,378.52867296768255,82.59448136897173,83.3540132644895,93.61901252647435,619.7667294551651,75.32400134178596,77.8689682012853,450.61223473725056
80,800.0,993.020329487958,761.088551052478,992.4436171137756,89.8206552869424,190.8680591110765,116.34218694361095,65.61950721918407,345.85065350185755,997.1707775918022,78.77602023918023,85.80319912230524,74.92642407982038,75.14496613941316,73.18276841840931,77.72731420537292,90.85566489330691,76.62894018956808,155.21946953638445,116.1064288039015,189.70086596487556,125.34199840531721,123.36262059871932,250.1807910767973,78.36625785560204,78.34412684704907,71.95031575428852,133.35011546743465,379.4885968855738,82.50043439874767,83.25820440121026,93.50447283943558,620.102335556481,75.23013888520514,77.78414352685263,451.0107649998449
81,810.0,994.5773949673013,762.8881467035636,994.0022426059684,89.72341140161608,190.8961375278411,116.16389729531232,65.53316132415397,346.5298438898965,998.8032739555057,78.6821099214323,85.72780619048027,74.84090878348741,75.0575601523377,73.0972304883185,77.6422773022444,90.83684832408156,76.54295821524889,155.40506904007233,116.17604183871441,190.07849245121224,125.47401478996913,123.45740482978151,250.8971243233475,78.27586915157342,78.257917701684,71.85560176183607,133.7503214825557,380.45396655929,82.40633551242689,83.16235410047065,93.38991021509398,620.443646395327,75.13627710715552,77.69926464993995,451.4126778991528
82,820.0,996.1480156095836,764.6895961171434,995.5741386698701,89.62609881335331,190.9239754029329,115.98470111017883,65.44684393726632,347.2182706507596,1000.44961476668,78.58818493440222,85.6521862545374,74.75535340728156,74.97013237411339,73.01165301216545,77.55718741994015,90.81873780073836,76.45692756355872,155.5922340185502,116.2466000181193,190.4592229230229,125.60739959184345,123.55294367064904,251.6154640345989,78.185441639202,78.17165614659439,71.7604399828001,134.15429712207083,381.4246579250436,82.31218610056882,83.06646436045666,93.27532518511651,620.7905788711683,75.04241655812599,77.61433286509505,451.81754949567005
83,830.0,997.7321393064541,766.4954674574054,997.1593763688556,89.52871918961947,190.95160187291563,115.8045876232988,65.36055663123179,347.91593472121104,1002.1096845859206,78.49424704225042,85.57631849006353,74.66975946668944,74.88268448536529,72.9260367654373,77.47204578091004,90.80134640100897,76.37084969852016,155.7809646736231,116.31810294417872,190.84306347035093,125.74214034044185,123.6492241656964,252.3362258301371,78.09497626030846,78.0853437830832,71.66483201224251,134.5620511174447,382.4005355589882,82.21798755061471,82.97053636217343,93.16072079246558,621.143089633246,74.94855952428517,77.52934957393349,452.22530868705513
84,840.0,999.3296719560619,768.3026741630084,998.7577067207039,89.43127410783177,190.97894717677912,115.62354521878116,65.27429987645498,348.6226991986639,1003.7835243658095,78.4002971195315,85.50021297790128,74.58412792382208,74.79521762094112,72.84038312020166,77.38685356038793,90.78470487522756,76.28472590740066,155.97123942181364,116.39053208555445,191.22987762881797,125.87823094067087,123.7462216853646,253.05846264773842,78.00447465205205,77.99898172221793,71.56877545832737,134.97351902460366,383.381660578449,82.12374095238634,82.87457152675933,93.0460971361818,621.501101347271,74.85470727878871,77.44431589602587,452.6360319725728
85,850.0,1000.9406374414225,770.1130065973505,1000.3691258619255,89.33376451714646,191.00610086587798,115.44157413991795,65.18807544190841,349.3384859025925,1005.4708995356171,78.30633638636519,85.42386508421266,74.49845990881639,74.7077331418942,72.75469322649192,77.30161211547411,90.76877477210436,76.19855710726016,156.16302614779755,116.46387894055826,191.6197243692805,126.0156472630112,123.84395655745519,253.78253248854375,77.91393773176613,77.9125711339204,71.47225846698721,135.38878866642267,384.3678037907509,82.02944745799671,82.77857097555855,92.93145669570453,621.8645204975846,74.76086028075581,77.35923297006798,453.04957882739177
86,860.0,1002.5649111519981,771.9266600536799,1001.9936758045963,89.23619211257137,191.03294823072886,115.25865369274463,65.1018844706393,350.0633359765362,1007.1719027434796,78.21236600497721,85.3472652229541,74.41275659395149,74.62023207292494,72.66896819112908,77.2163224129727,90.75357036520876,76.11234471137271,156.35632810636744,116.538150243323,192.01253820612388,126.15437676054074,123.94238798727055,254.5083837919394,77.82336685487176,77.82611330456157,71.37528207208047,135.8076298199523,385.3590253751181,81.935108424998,82.68253618998753,92.81680017565989,622.2333470272488,74.66702037411312,77.27410211118645,453.46598720531233
87,870.0,1004.2024660658428,773.7420991604683,1003.6311141402991,89.13855779889506,191.0595944048845,115.07479375207,65.01572729610578,350.7970523233149,1008.8863762602191,78.11838760353021,85.27042272613885,74.32701915026581,74.53271525792461,72.58320874613446,77.1309856135617,90.73908295767376,76.0260894562131,156.55109132723427,116.61330532332829,192.40827274930496,126.29440894958041,124.04152425081527,255.23593963371727,77.7327627479831,77.7396091783277,71.27784102238624,136.2301740054267,386.35515295384613,81.84072459669527,82.58646819827031,92.70212922667262,622.6074994497907,74.57318832713726,77.18892435030918,453.8849456190847
88,880.0,1005.8532240311537,775.56046138373,1005.2814719421191,89.04086297735053,191.0858695513964,114.88996389295907,64.92960578449028,351.53960174490174,1010.6142248746813,78.0244016086518,85.19332298551885,74.24124836573084,74.44518391272013,72.49741631043749,77.0456026732738,90.72533678051326,75.93979251178366,156.7473453121941,116.68936958362737,192.80695184144983,126.4357295062413,124.14134218610623,255.9651660233575,77.64212692831522,77.65305976177025,71.17992986346646,136.65645381891864,387.35615454627725,81.74629711687108,82.49036801127582,92.58744520084896,622.98688627308,74.47936570081312,77.10370049162451,454.30659144427875
89,890.0,1007.5169302455198,777.3794305155039,1006.9446482225213,88.9431087450653,191.1119878916253,114.70417541084277,64.8435205510125,352.2909604938714,1012.3554931857901,77.93040968360567,85.11597091610153,74.15544498307804,74.35763889302157,72.41159149162688,76.96017459997344,90.71229385869741,75.85345489692833,156.94502552134512,116.76630438264674,193.20858392039122,126.57831751043493,124.24183979573989,256.6966639817008,77.55145987593816,77.56646612935663,71.08155089223298,137.08645194158507,388.3619353675418,81.65182685863691,82.39423689218557,92.47274936528848,623.3714854169295,74.38555308364322,77.01843166158271,454.7305973685401
90,900.0,1009.1938896559931,779.202277524221,1008.6206095023479,88.84529603614106,191.137727592055,114.51741353026802,64.75747196659472,353.05097857198876,1014.1099906818979,77.8364122444693,85.03835845454728,74.06961036201446,74.27008138401509,72.3257351537848,76.8747022777216,90.69998354450884,75.76707725127024,157.1441286686758,116.84412157299623,193.6130301212754,126.72217787150106,124.34299940788027,257.42936149954755,77.46076297652485,77.47982902194245,70.98268798369087,137.5201922713643,389.3723613403114,81.55731477179121,82.29807575261856,92.35804235840692,623.7612178473382,74.29175163121278,76.93311897565395,455.1565539169594
91,910.0,1010.883794767681,781.025724385862,1010.3092482198807,88.74742592186968,191.16322320128987,114.32965870254243,64.67146226252076,353.8195482854002,1015.8777810101134,77.74241055343494,84.96048455209808,73.98374519219301,74.18251187203428,72.23984807198183,76.7891866697275,90.68838782849139,75.68066080555253,157.34467043938974,116.92279040793217,194.0203387937702,126.86728321398456,124.44480328592749,258.1629510986605,77.37003679610183,77.39314952177052,70.88334418005365,137.9577593645213,390.387519280895,81.46276180855035,82.20188548082467,92.24332569525382,624.1560693745638,74.19796231207773,76.84776291884651,455.5854527656445
