,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
39,390.0,-3.804748700268879,-4.1886730804346035,-3.8042091073764372,-4.603034132307082,-4.298726767315402,-4.303180458024856,-4.271237756468288,-4.149049157278715,-3.805866086027898,-4.414330314691478,-4.466831367493172,-4.466631893351433,-4.466944549549938,-4.438562989493303,-4.563254218963672,-4.4006432415537535,-4.511358824638795,-4.191910395478628,-4.18553310215202,-4.147111215736788,-4.201078618873405,-4.175808702331084,-4.063990667907567,-4.4451905025180665,-4.548248363132407,-4.210182508656616,-4.185158368546649,-4.134120393345052,-4.477636203627291,-4.47687259006704,-4.367342637949684,-3.9725697062664347,-4.23070986428209,-4.56616379099816,-3.91745493265692
40,400.0,-3.8068183746430746,-4.190628217892281,-3.8062842507914016,-4.605396121413474,-4.301433807155948,-4.305908157551387,-4.273933639197269,-4.1513876332795485,-3.807975947850779,-4.41686893805533,-4.469323024437903,-4.469117468805535,-4.469441906001765,-4.441081837661886,-4.565662588467738,-4.4031853424516365,-4.513808995777852,-4.194581012426251,-4.188240107966479,-4.149755874301489,-4.203767444801251,-4.178498968670758,-4.066566439723457,-4.447694605254749,-4.55066909668782,-4.212924813433753,-4.18800431797077,-4.136486144543692,-4.480097862201404,-4.479346733331332,-4.369908602505863,-3.9743795807225544,-4.2333291746457204,-4.568569613037363,-3.919525578676078
41,410.0,-3.808939110528703,-4.192632312889359,-3.8084107551591684,-4.6078139534759055,-4.304199873075424,-4.308694126078972,-4.276686506992428,-4.153780517513154,-3.810137322631946,-4.419464085665559,-4.471870890452266,-4.471659343966508,-4.471995584740871,-4.443657097426599,-4.5681269596186596,-4.405783915687231,-4.516315334709917,-4.197308537579144,-4.19100431902015,-4.152457109526949,-4.20651327268004,-4.181246071182652,-4.069198902794076,-4.450255110692718,-4.55314589111066,-4.215724175913672,-4.190909880696844,-4.138907510895581,-4.482615731531795,-4.481877162004928,-4.372531214760564,-3.9762406250082223,-4.236005271000515,-4.5710314267757965,-3.9216492468642747
42,420.0,-3.811110206357033,-4.194687279354884,-3.8105879151569204,-4.610286660299545,-4.307023851506332,-4.311537244915969,-4.2794953101968325,-4.1562269450037155,-3.8123494895679135,-4.4221147416502085,-4.4744739671957845,-4.474256519054538,-4.474604583898345,-4.446287761622895,-4.5706463533882244,-4.408437964051433,-4.518876851210204,-4.200091935491619,-4.193824681064974,-4.155213896098799,-4.209315066352998,-4.184048952303137,-4.071886639965622,-4.452871012015269,-4.555677763579324,-4.21857953359198,-4.1938726719723665,-4.141383549449179,-4.485188817577479,-4.484462877236421,-4.375209451785836,-3.9781521893358818,-4.238737118802592,-4.573548253845845,-3.9238251320991084
43,430.0,-3.8133309625758227,-4.196786359436531,-3.8128150255677187,-4.612813297691918,-4.309904657657484,-4.314436429872371,-4.282359029609349,-4.158726087545657,-3.814611753489145,-4.424819918113358,-4.477131285286992,-4.476908020826939,-4.477267928398203,-4.4489728502545285,-4.573219815591235,-4.411146515625608,-4.521492580805818,-4.202930193632434,-4.19670016976818,-4.1580252367922625,-4.212171809792276,-4.186906601159254,-4.074628814450017,-4.455541329555276,-4.558263756451087,-4.22148985360829,-4.1968928481333405,-4.143913352531933,-4.487816152515654,-4.487102906820598,-4.377942319109954,-3.9801136184464987,-4.241523713061536,-4.576119140724897,-3.926052480005377
44,440.0,-3.8156007039542152,-4.198935932477718,-3.8150913952903465,-4.615392945456425,-4.312841253689619,-4.317390629852584,-4.28527667624131,-4.161277094439309,-3.8169234133945764,-4.427578654367165,-4.479841899579043,-4.479612902320778,-4.4799846695141,-4.451711410134076,-4.575846416751818,-4.413908629296082,-4.524161584606429,-4.205822329026909,-4.199629794804845,-4.160890179971736,-4.215082525918764,-4.189818028233513,-4.077424413153546,-4.458265110294042,-4.560902937029093,-4.224454133955576,-4.199968298314488,-4.1464960382085545,-4.490496794238229,-4.489796304532572,-4.3807288498641865,-3.982124261464622,-4.244364077769666,-4.578743158513663,-3.928330532214481
45,450.0,-3.8179187665849574,-4.201123422600604,-3.8174163420355813,-4.618024707035194,-4.315832617449348,-4.320398828576407,-4.288247289835872,-4.163879185070298,-3.8192837791808083,-4.43039001658991,-4.482604890483814,-4.482370242290365,-4.48275388447165,-4.454502514460498,-4.57852525190095,-4.416723381293836,-4.526882948887192,-4.208767392229613,-4.202612591174428,-4.163807782328146,-4.218046261854768,-4.192782276673931,-4.0802724719100905,-4.461041427550569,-4.563594397309994,-4.227471402610108,-4.203099110935175,-4.14913072895737,-4.493229826182721,-4.492542150110527,-4.383568104709911,-3.9841834920704873,-4.247257264981771,-4.581419402734988,-3.9306585472610407
46,460.0,-3.820284491142161,-4.203368413116836,-3.819789218792488,-4.620707709350806,-4.318877771265397,-4.323460041699934,-4.291269938717725,-4.166531567507513,-3.8216921974718288,-4.43325309743546,-4.485419363744439,-4.4851791449258975,-4.485574675931315,-4.457345262141412,-4.581255440075033,-4.419589885739107,-4.529655784651382,-4.211764457971724,-4.205647627545952,-4.166777139178961,-4.221062094611394,-4.195798418458414,-4.083172062212083,-4.4638693803419836,-4.566337253609362,-4.230540716664685,-4.206283704268444,-4.151816580014098,-4.4960143567023625,-4.4953395483029865,-4.386459170946885,-3.9862906546850163,-4.250202354419687,-4.5841469929265255,-3.93303579969615
47,470.0,-3.8226972340260748,-4.205660622958171,-3.822209361339321,-4.623441102352997,-4.321975752503851,-4.326573314986744,-4.294343718425072,-4.1692334813226,-3.824148015026547,-4.436167014825337,-4.488284452418314,-4.488038739047354,-4.488446171460453,-4.460238777344295,-4.584036123934271,-4.422507274668943,-4.532479227218785,-4.214812630243,-4.208733997219105,-4.169797374522454,-4.224129128471188,-4.198865549686595,-4.086122263350145,-4.466748092819218,-4.569130645994781,-4.233661163746779,-4.209514000382893,-4.154552760313623,-4.498849518631289,-4.498187628736305,-4.389401161736989,-3.9884451464243735,-4.253198452243532,-4.586925072220242,-3.9354615664485375
48,480.0,-3.8251563702010336,-4.208002887989153,-3.8246761506792373,-4.626224058545042,-4.325125650707573,-4.329737724674974,-4.297467751253906,-4.171984169368527,-3.826650587741558,-4.43913091189035,-4.491199310707369,-4.490948177708689,-4.491367522796546,-4.46318220870501,-4.586866469286173,-4.425474701746986,-4.535352435451691,-4.217911047555247,-4.211870820452018,-4.172867629833985,-4.227246492178831,-4.201982796953106,-4.08912220314412,-4.469676713670379,-4.571973737904535,-4.236831853549803,-4.212806631760486,-4.157338480958603,-4.501734468720823,-4.501085545013462,-4.392393215562798,-3.990646340460069,-4.2562446907157545,-4.589752806824031,-3.937935174756682
49,490.0,-3.827661296150021,-4.210458514299912,-3.8271889485392583,-4.6290557726021815,-4.328326562813417,-4.332952374936951,-4.300641185310186,-4.1747829193264,-3.8291992910268045,-4.442143955837741,-4.494163118595499,-4.493906637484534,-4.49433790537968,-4.466174728805492,-4.589745664504146,-4.4284913561505865,-4.53827459144707,-4.221058857166253,-4.215057245384658,-4.17598707345654,-4.230413340415273,-4.205149311713829,-4.092171003622367,-4.472654415345308,-4.5748657155101995,-4.2400519278373565,-4.216147274066474,-4.160172928781189,-4.504668386928069,-4.5040324743878735,-4.395434495678545,-3.9928936436468874,-4.259340227186371,-4.5926293855216445,-3.940455917172783
50,500.0,-3.830211391191508,-4.212759176550934,-3.8297471437694726,-4.631935460662272,-4.331577611055302,-4.336216399357479,-4.303863193481404,-4.177629006690165,-3.83179350728138,-4.445205337516215,-4.497175077392909,-4.496913317814919,-4.497356517595337,-4.469215533375286,-4.592672920051086,-4.431556442043833,-4.54124489972929,-4.2242552439857315,-4.218292445539067,-4.179154901469513,-4.23362885788,-4.2083642698561565,-4.095267852225177,-4.475680393594329,-4.577805787137941,-4.243320549532126,-4.219535636348602,-4.163055361940874,-4.507650475838581,-4.507027616761855,-4.398524188933178,-3.9951864410834017,-4.262484243397834,-4.595554019075656,-3.943023148241508
51,510.0,-3.8328060742234555,-4.215332387137895,-3.832350150443589,-4.634862360013947,-4.334877967236469,-4.33952895571174,-4.307132972895287,-4.180521738866078,-3.8344326472438643,-4.448314270598061,-4.500234411903562,-4.499967440296385,-4.500422580085235,-4.472303840610026,-4.59564746775668,-4.43466918187664,-4.544262586635568,-4.227499409566007,-4.221575614838746,-4.182370333631344,-4.236892245219126,-4.211626867054528,-4.098411929643682,-4.478753866454566,-4.580793182711108,-4.246636909260101,-4.222973811626809,-4.165985038421857,-4.510679960137478,-4.510070194325705,-4.401661505193375,-3.997524160872399,-4.265675944475922,-4.598525939691089,-3.945636188232126
52,520.0,-3.8354447695146803,-4.217813863365796,-3.8349973778345245,-4.6378357283148794,-4.338226801870894,-4.3428892290113215,-4.31044974397605,-4.183460436801464,-3.8371161234630553,-4.451469990782588,-4.503340367924197,-4.503068248251861,-4.503535335037489,-4.475438890620123,-4.598668560298354,-4.437828830744721,-4.547326899844934,-4.23079058833857,-4.224905976247787,-4.185632599228183,-4.240202729228613,-4.214936333295722,-4.101602443586144,-4.481874074012726,-4.583827153148119,-4.250000217715999,-4.226461247176959,-4.168961212957052,-4.51375608578599,-4.513159450823165,-4.404845676981869,-3.9999062139111183,-4.268914558445862,-4.601544400348628,-3.9482944150342667
53,530.0,-3.838126908244379,-4.220285936758141,-3.8376882443109697,-4.6408548432165455,-4.3416233211453585,-4.346296429215308,-4.313812749366483,-4.186444445637521,-3.8398433505054332,-4.454671755218683,-4.506492211087637,-4.506215005727119,-4.50669404587531,-4.478619944559816,-4.6017354706211195,-4.441034656359458,-4.550437107505188,-4.234128022008114,-4.2282827701089705,-4.18894098463277,-4.243559560791557,-4.218291914265967,-4.104838636477281,-4.48504027720955,-4.586906969706644,-4.253409713059806,-4.229995074538531,-4.171983200295582,-4.516878119484367,-4.516294650698435,-4.408075958238658,-4.002332050164746,-4.272199335254571,-4.6046086742712,-3.9509971952876706
54,540.0,-3.840851944041987,-4.222866247125751,-3.8404222094687794,-4.643919001594801,-4.345066779718995,-4.349749789557199,-4.317221253678371,-4.189473113616229,-3.8426137788010424,-4.457918841715757,-4.509689227832596,-4.5094069970720705,-4.509897996106105,-4.48184628407283,-4.6048474913179565,-4.44428595201948,-4.553592497855271,-4.237510986041376,-4.231705266350597,-4.1922947431117485,-4.246962011848557,-4.221692874388326,-4.108119768227953,-4.488251757701263,-4.590031923410387,-4.256864651584531,-4.233575367867865,-4.175050285196598,-4.520045348037002,-4.519475078838328,-4.411351623902948,-4.004801097059046,-4.275529546202171,-4.607718054315074,-3.9537439130897325
55,550.0,-3.8436193257826257,-4.22550096290628,-3.843198717896186,-4.647027519165132,-4.348556399720864,-4.353248564658419,-4.320674542313477,-4.192545806965467,-3.8454268493791117,-4.461210548208107,-4.512930727466939,-4.5126435262717495,-4.513146488927612,-4.485117210618615,-4.60800393400687,-4.4475820260765335,-4.556792378359445,-4.240938776492077,-4.235172743441933,-4.195693200588856,-4.250409371225388,-4.225138495652617,-4.111445117983612,-4.491507816600455,-4.593201324351948,-4.260364313046029,-4.237202287999251,-4.1781618189663625,-4.52325707759251,-4.522700039499859,-4.414671969002183,-4.00731280752457,-4.278904482762795,-4.610871852340131,-3.9565339766432324
56,560.0,-3.8464285304717167,-4.228170565731941,-3.846017225093354,-4.65017972980237,-4.35209146312679,-4.3567920337051875,-4.324171920820373,-4.195661924195746,-3.848282022618524,-4.464546191890202,-4.516216031841237,-4.515923916197601,-4.516438846458829,-4.4884320447300095,-4.611204128760596,-4.450922206307802,-4.560036075259834,-4.244410696056769,-4.238684510250156,-4.199135663265506,-4.253900950557042,-4.228628092824924,-4.114813982347442,-4.494807774507612,-4.596414501308162,-4.263907995014577,-4.240874315530682,-4.181317134103595,-4.526512633227047,-4.525968856033556,-4.418036308296475,-4.009866655251516,-4.2823234567631845,-4.614069398640526,-3.9593668029782823
57,570.0,-3.849279037789334,-4.230871282864146,-3.8488772143390135,-4.653374984923311,-4.355671261409291,-4.3603794959503785,-4.327712714464691,-4.198820858582423,-3.8511787898390333,-4.467925108639699,-4.5195444863292,-4.519247508078423,-4.51977440940417,-4.491790125479875,-4.614447423476033,-4.454305841522179,-4.563322932979428,-4.247926079970272,-4.242239893507567,-4.20262147315657,-4.257436081358263,-4.2321609960441435,-4.118225692702825,-4.4981509702521265,-4.5996708008613005,-4.267495019444868,-4.24459059373679,-4.184515605978299,-4.529811358127009,-4.529280869930346,-4.421443975102024,-4.012462107380113,-4.285785798735517,-4.617310041380736,-3.9622417927802247
58,580.0,-3.8521703330943464,-4.233611765949717,-3.8517781634318866,-4.656612653157078,-4.359295122193088,-4.364010269992146,-4.331296266648632,-4.202022018183993,-3.854116606861088,-4.471346652515949,-4.522915451986142,-4.5226136609113885,-4.523152536115361,-4.495190809805926,-4.617733183423957,-4.457732298580712,-4.566652313294777,-4.251484280398335,-4.24583823494506,-4.206150005549265,-4.261014111635956,-4.235736546901504,-4.12167957919539,-4.501536760633307,-4.602969587089124,-4.271124723042993,-4.248350723142752,-4.187756598411599,-4.533152613213567,-4.532635440508566,-4.42489432120045,-4.015098645838924,-4.289290857545779,-4.620593145963507,-3.9651584173484586
59,590.0,-3.8551019361591434,-4.23639846387272,-3.8547195822836224,-4.659892119486331,-4.36296238378497,-4.367683694801338,-4.334921939630931,-4.205264824933966,-3.8570949944920963,-4.474810194917845,-4.526328305556032,-4.526021750795922,-4.526572602024152,-4.498633471846943,-4.621060790586722,-4.461200961151912,-4.5700235951237325,-4.255084661381738,-4.249478897365776,-4.209720613429759,-4.264634408002692,-4.239354111265606,-4.125174996714884,-4.504964519692608,-4.60631024078669,-4.27479646340964,-4.252154157240116,-4.191039496131119,-4.536535776201246,-4.536031944186332,-4.4283867161012775,-4.017775764426681,-4.2928380001333535,-4.623918094588801,-3.9681161117400743
60,600.0,-3.8580733404465235,-4.239219118329335,-3.857700973494936,-4.66321278509295,-4.366672364209764,-4.371399124378224,-4.338589112511471,-4.208548740326796,-3.8601134592164055,-4.478315124060071,-4.529782442538285,-4.529471170325425,-4.530033999365372,-4.502117502650499,-4.624429643073453,-4.464711224665732,-4.5734361736438975,-4.258726607726836,-4.253161262917051,-4.21333270013739,-4.268296355121412,-4.243013065423751,-4.128711323033022,-4.5084336382132255,-4.609692159004321,-4.278509611683297,-4.2559998778710275,-4.1943637366249,-4.53996024145207,-4.539469773843602,-4.431920545774628,-4.020492952908665,-4.296426610541688,-4.627284285546218,-3.9711143338890778
61,610.0,-3.861084091120987,-4.242076221809287,-3.8607218439297535,-4.666574066482189,-4.370424459681899,-4.375155938772576,-4.342297181471191,-4.211873193737052,-3.8631715077841116,-4.481860844430785,-4.533277274990366,-4.532961328202489,-4.533536136220223,-4.505642309021158,-4.627839154706446,-4.468262501247146,-4.576889459901998,-4.262409520631185,-4.256884724526715,-4.216985680416217,-4.271999350784365,-4.2467128139958445,-4.132287950807112,-4.511943522983053,-4.613114754661996,-4.282263562185856,-4.259887624374369,-4.197728711160302,-4.543425419171709,-4.542948338410814,-4.435495213002406,-4.023249745637882,-4.300056089238194,-4.630691132837478,-3.974152558312232
62,620.0,-3.8641337013283414,-4.244972253488009,-3.8637817339472935,-4.669975395224635,-4.374218064265576,-4.378953527053622,-4.346045559101356,-4.215237662503742,-3.8662686749670163,-4.485446776508974,-4.536812226989664,-4.536491648494676,-4.5370784362529815,-4.5092073137106,-4.631288754474292,-4.471854230672691,-4.580382880312658,-4.266132815828011,-4.260648697651776,-4.220678966442283,-4.275742814429106,-4.250452770749752,-4.135904280743079,-4.515493596500935,-4.616577455656148,-4.286057723086569,-4.263816547291602,-4.201133876700138,-4.546930734893902,-4.546467062299524,-4.4391101363485,-4.0260456376653995,-4.303725852686642,-4.634138065580662,-3.977230281734433
63,630.0,-3.8672217349572233,-4.247903369920959,-3.866880183928294,-4.67341621732746,-4.378052573736921,-4.38279130161379,-4.349833673048818,-4.218641622438691,-3.869404480848355,-4.489072355340568,-4.540386741166523,-4.540061570302593,-4.540660338214426,-4.51281195416329,-4.634777886003714,-4.475485843178089,-4.583915876058408,-4.26989592569631,-4.264452608058161,-4.224411998227173,-4.279526175914254,-4.254232361698369,-4.139559753693681,-4.519083296165499,-4.620079704818597,-4.289891514862951,-4.2677860454220395,-4.204578663754688,-4.550475629096337,-4.550025384772544,-4.442764749351983,-4.028880180412013,-4.307435332810139,-4.637624527523793,-3.9803469655753956
64,640.0,-3.870347724571705,-4.2508703272668225,-3.870016732554777,-4.676895992838675,-4.381927399964673,-4.386668684266157,-4.353660966747807,-4.222084568132065,-3.8725784948690105,-4.4927370312533705,-4.5440002718870565,-4.543670547043824,-4.5442812949238895,-4.516455682658529,-4.638306007014967,-4.479156814736742,-4.5874879025843,-4.273698295447032,-4.268295899130233,-4.228184246468205,-4.283348879404569,-4.258051029936169,-4.143253790285208,-4.522712074019151,-4.623620959019572,-4.293764378666015,-4.271795713483454,-4.2080625669608756,-4.554059556428284,-4.553622759522597,-4.446458500664721,-4.031752903012875,-4.3111839765292395,-4.6411499765903175,-3.9835021575758374
65,650.0,-3.8735112526699793,-4.253872413586648,-3.8731909532464543,-4.68041419538305,-4.385841997738617,-4.390585119841324,-4.357526897650633,-4.225565990989438,-3.8757902660170402,-4.496440268375138,-4.547652287338625,-4.5473180462090665,-4.547940773650869,-4.5201379652417115,-4.641872589028405,-4.482866606359738,-4.591098429209365,-4.277539389256445,-4.27217803130074,-4.231995147756405,-4.287210389183589,-4.261908240344512,-4.146985866686857,-4.526379396039372,-4.627200688978591,-4.29767576795883,-4.275844807154076,-4.211585032567327,-4.557681985697124,-4.557258654177878,-4.450190852882256,-4.034663358846714,-4.314971244791635,-4.6447138843408,-3.986695382971374
66,660.0,-3.8767118782680012,-4.256909470077338,-3.8764023991875804,-4.683970311698281,-4.389795793018804,-4.39454006117071,-4.3614309372993425,-4.229085413837335,-3.8790393611318326,-4.50018154439904,-4.551342271548075,-4.551003548645178,-4.551638254773882,-4.523858281685425,-4.645477116741323,-4.486614707409707,-4.59474693869135,-4.281418680658506,-4.2760984735479255,-4.235844213725367,-4.291110180062509,-4.265803460862242,-4.150755432189737,-4.530084741760037,-4.630818378605518,-4.3016251500817555,-4.279932904009416,-4.215145563311492,-4.561342398840071,-4.560932549903203,-4.45396128267861,-4.037611092375533,-4.3187966126901705,-4.648315735643305,-3.9899261168752695
67,670.0,-3.879949189920322,-4.259983412870956,-3.8796506499234376,-4.687563841225164,-4.393788267178407,-4.398532980725171,-4.365372571323925,-4.23264235509776,-3.882325354970333,-4.503960350612245,-4.555069718681537,-4.554726548302255,-4.555373231939013,-4.527616124750356,-4.649119087626635,-4.490400619287711,-4.5984329265327775,-4.285335660462344,-4.280056710169791,-4.239730933193942,-4.295047736594092,-4.269736182101162,-4.15456197856233,-4.5338276039246725,-4.634473524747842,-4.305612006069901,-4.284059249387757,-4.218743604860666,-4.5650402908884695,-4.5646439406944905,-4.4577692795329815,-4.040595675666234,-4.322659568623682,-4.65195502809602,-3.9931939360598316
68,680.0,-3.883222784128447,-4.263089613379769,-3.8829352921570632,-4.69119429563112,-4.3978188869970705,-4.402563359561648,-4.36935129764007,-4.23623634965221,-3.8856478218040853,-4.507776190577438,-4.558834139434136,-4.5584865516841475,-4.559145211444537,-4.531410999959432,-4.652798011641767,-4.494223844218663,-4.602155900904724,-4.28928982103467,-4.284052243553597,-4.2436547861045435,-4.299022564677886,-4.273705903284666,-4.1584049902467966,-4.537607487821237,-4.638165636620193,-4.309635831066971,-4.288223599347345,-4.222378787706725,-4.568775169400631,-4.56839233332484,-4.46161434621876,-4.043616682126784,-4.326559613554344,-4.655631271762976,-3.9964983985986526
69,690.0,-3.886532233247328,-4.266230127397128,-3.886255913167928,-4.694861198518085,-4.401887168207796,-4.406630697928691,-4.373366627241946,-4.239866932455644,-3.889006365317807,-4.5116285805076615,-4.562635050686159,-4.56228307748682,-4.5629537114529715,-4.535242424972744,-4.656513410631784,-4.498083924229125,-4.60591538194205,-4.293280686799233,-4.288084581316947,-4.247615316125549,-4.303034168422774,-4.277712133719593,-4.1622842659061146,-4.541423910965684,-4.641894235456388,-4.3136961303485375,-4.292425345170371,-4.2260505758000395,-4.572546554005465,-4.572177246698167,-4.465495997530764,-4.046673697145527,-4.330496261540113,-4.659343988554971,-3.9998390092878844
70,700.0,-3.889877159013799,-4.26940381433465,-3.8896121271616826,-4.698564084968699,-4.405992529456414,-4.410734503963674,-4.377418083382308,-4.243533672141848,-3.892400589641382,-4.515517048442324,-4.566471986385619,-4.566115656117646,-4.566798262326111,-4.539109929277979,-4.660264818013688,-4.501980373422132,-4.609710901508996,-4.297307773298958,-4.292153244319304,-4.25161205794309,-4.307082079494529,-4.281754394640945,-4.166198697444678,-4.545276402822001,-4.645658854202791,-4.317792425740628,-4.296663924646086,-4.229758485474184,-4.5763539760428085,-4.575998211301404,-4.469413760468529,-4.049766304335957,-4.334469038068131,-4.663092712015208,-4.003215375711652
71,710.0,-3.893257185983645,-4.272610778549292,-3.8930035279682027,-4.702302501172718,-4.410134638701828,-4.414874299156593,-4.381505200746178,-4.247236118568387,-3.89583010244631,-4.519441133806195,-4.570344487937511,-4.569983829363388,-4.570678405436239,-4.54301305379545,-4.664051778553113,-4.5059127519823665,-4.613542002716945,-4.301370623934874,-4.296257770101277,-4.255644533082537,-4.311165836839507,-4.2858322274085525,-4.170148147940823,-4.549164504084254,-4.649459036846013,-4.321924246298223,-4.300938884958293,-4.233502088218089,-4.580196978234446,-4.579854769123014,-4.473367173355281,-4.05289411097514,-4.338477480865521,-4.666876986963824,-4.006627065626641
72,720.0,-3.8966719117838986,-4.2758494472948,-3.8964297441880786,-4.706076004071554,-4.4143129145800035,-4.419049620835436,-4.385627525690947,-4.2509738435356095,-3.8992944937182408,-4.523400387302293,-4.574252112041677,-4.573887150015846,-4.574593693490364,-4.546951350533047,-4.667873847649593,-4.509880611434737,-4.617408239763477,-4.305468782060334,-4.300397707850941,-4.259712302791424,-4.31528498071773,-4.289945178323312,-4.174132312168057,-4.553087766727477,-4.653294338415936,-4.32609113883205,-4.305249806191706,-4.237280921824616,-4.584075114152208,-4.583746473128986,-4.477355786015042,-4.056056711605965,-4.342521138236141,-4.670696368959464,-4.010073659979789
73,730.0,-3.9001209875894656,-4.2791219167529775,-3.899890396159102,-4.709884161046136,-4.418526966878014,-4.423260012406267,-4.389784615312751,-4.25474646101585,-3.9027934370950605,-4.5273943701993105,-4.578194420704786,-4.577825181620479,-4.578543689573624,-4.550924382148959,-4.67173059143125,-4.513883521954913,-4.621309177157964,-4.309601814573466,-4.304572607148285,-4.263814935216002,-4.319439078558882,-4.294092801294421,-4.178149996590596,-4.557045753147971,-4.657164324444177,-4.330292653466283,-4.309596192361947,-4.241094573236937,-4.587987948103539,-4.587672886881998,-4.481379158672656,-4.059253725146029,-4.346599569913382,-4.674550424108219,-4.013554747725568
74,740.0,-3.9036040405525756,-4.282425314367528,-3.9033851216058015,-4.713726549629609,-4.422776284708392,-4.427505032431623,-4.393976037278884,-4.258553518834281,-3.9063265294850833,-4.531422654351031,-4.582170989828442,-4.581797497803506,-4.582527967280001,-4.554931721702207,-4.675621586016612,-4.517921059094193,-4.625244389877949,-4.313769277068865,-4.308782039745501,-4.267952006805977,-4.323627689728151,-4.298274672086675,-4.182202175603378,-4.561038036304838,-4.661068570558889,-4.334528354878781,-4.313977572158568,-4.244942587008396,-4.591935054476461,-4.591633584260839,-4.485436862414585,-4.06248471360904,-4.350712345824562,-4.678438728603333,-4.017069923404822
75,750.0,-3.9071207051079497,-4.285760303214273,-3.906913559465626,-4.717602756962518,-4.4270602806353025,-4.431784249300146,-4.3982013702040454,-4.262394636830387,-3.9098934209938685,-4.535484821576009,-4.586181404729545,-4.585803682298028,-4.586546110000614,-4.5589729521070534,-4.679546417325838,-4.521992813706114,-4.629213462629156,-4.317970759108675,-4.313025579306929,-4.272123074114811,-4.327850397831489,-4.302490356180251,-4.186287289053388,-4.565064199125241,-4.665006662334656,-4.338797821012803,-4.318393573096587,-4.248824578877481,-4.59591601770859,-4.595628149067767,-4.489528478224214,-4.065749415883417,-4.354859045934155,-4.6823608685776685,-4.020618826979058
76,760.0,-3.9106707182611053,-4.289127084469789,-3.9104754249578813,-4.721512379749109,-4.431378849502106,-4.436097239455281,-4.402460201890173,-4.266269435925389,-3.9134937569428594,-4.539580463494313,-4.590225258956422,-4.589843328427403,-4.59059771093572,-4.563047665999359,-4.683504680985768,-4.526098378944311,-4.633215989757378,-4.322205848166898,-4.317302819571228,-4.276327768976077,-4.33210679313783,-4.30673945571639,-4.190405702890567,-4.56912383407484,-4.668978194840659,-4.343100636663405,-4.3228437144810465,-4.252740109374195,-4.599930431789213,-4.599656174844858,-4.493653596644937,-4.069047409655104,-4.359039260553469,-4.686316439541337,-4.024201019571543
77,770.0,-3.914253603047175,-4.29252386102054,-3.914070230638024,-4.725455023823873,-4.435731408411456,-4.440443590654746,-4.406752129578367,-4.270177494166125,-3.9171271927695543,-4.543709180878796,-4.594302157242046,-4.593916038833276,-4.594682372461413,-4.567155465602866,-4.687495981649352,-4.530237359081405,-4.637251574953565,-4.326474139809376,-4.321613354268815,-4.280565662370157,-4.336396476153942,-4.311021563657631,-4.194556261118614,-4.573216543128684,-4.672982772367688,-4.347436395630844,-4.327327575266945,-4.256688828597528,-4.603977900001184,-4.603717264297832,-4.497811818088329,-4.0723783337295805,-4.363252588877679,-4.690305046352935,-4.02781618017386
78,780.0,-3.917869072340891,-4.295951480074841,-3.917697720552686,-4.729430303924144,-4.440117539421877,-4.444822903420879,-4.411076760431461,-4.274118450108815,-3.9207934562066833,-4.547870584071514,-4.598411711165824,-4.5980214251809945,-4.598799706287908,-4.5712959616885716,-4.691519932993082,-4.5344093824708755,-4.641319830885167,-4.330775244011014,-4.325956786007412,-4.28483638197303,-4.340719047403226,-4.315336282275836,-4.198738890309658,-4.577341937164453,-4.677020008216672,-4.351804700952622,-4.331844753832543,-4.26067029765951,-4.60805803465122,-4.607811029183882,-4.502002752036212,-4.075741847892972,-4.367498639980141,-4.694326302749055,-4.03146389298071
79,790.0,-3.92151681607924,-4.299408899346686,-3.9213575372893663,-4.733437843350758,-4.444536889263635,-4.449234782316965,-4.415433710578274,-4.278091950419639,-3.9244920650371324,-4.552064291834572,-4.6025535421839265,-4.602159107860581,-4.6029493325105,-4.575468774518435,-4.695576157391758,-4.538614050618492,-4.645420378718919,-4.3351087767696015,-4.330332732701014,-4.289139531039895,-4.345074126513184,-4.319683232864757,-4.2029532130297405,-4.581499636173124,-4.681089524300373,-4.356205164547545,-4.336394924216248,-4.264684156643288,-4.612170456690278,-4.611937090022109,-4.506226016467224,-4.07913760239188,-4.371777030863364,-4.698379830982643,-4.035143860740575
