,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
44,440.0,18.339266570088473,27.667173601874914,18.025545243902563,24.957959459532297,28.00890159484456,28.50553314837994,28.292664773029166,23.390096510665245,18.091234965076698,26.72363614268972,25.850655611733192,26.18560814844253,26.30686573223322,26.510012094977384,25.41624020277279,26.033553113080867,25.83018905905866,26.859451598964363,27.819324027342446,26.14446413681261,27.73881593175744,27.67184273075131,26.371649044903627,26.372581093072636,25.539177492752422,28.691625123319678,28.98894269787384,23.51310193119941,25.94615098059587,26.07511414382244,26.99018601546888,13.082593149716875,27.514941630507593,25.390988809785853,15.051452645759847
45,450.0,18.764833160458355,28.180263316855907,18.452320134357045,25.451855683086016,28.518849646535507,29.017175066501068,28.79587821786148,23.847660932175636,18.51830404613651,27.223026102993167,26.34606796136708,26.683113325846904,26.80460502756055,27.00828831466369,25.911380231665074,26.52475159510781,26.3265955628817,27.35259806686008,28.31844592532747,26.629059530986748,28.237066822529595,28.16975835087414,26.872267654432918,26.870905573753884,26.034774535271115,29.195958608390942,29.499110241575526,23.997250657082688,26.44293983978643,26.572507427427787,27.49044394995853,13.478356967089946,28.01619206985681,25.88605337271176,15.455579231520733
46,460.0,19.185300532622257,28.683962739260622,18.873995613817378,25.93744610927266,29.01958261308371,29.519502519755555,29.29023975244999,24.298331744934195,18.94026281490622,27.713789871187533,26.83307114328574,27.172100644960576,27.29381280551652,27.497998221414917,26.398141418350374,27.007644175367112,26.81454833731023,27.837328017866618,28.808858917219936,27.105557154292985,28.726666972268177,28.659035668696283,27.364194277214775,27.360664719437143,26.521966943675164,29.691371877526574,30.00003167662791,24.473614959107405,26.931250971259555,27.06138959375683,27.982026820540298,13.87070860366621,28.50869586359136,26.372743656179388,15.855600775572666
47,470.0,19.600707930150566,29.178567883081506,19.290609594031,26.414949712597377,29.51138433711112,30.012806781335627,29.776009135754727,24.742275092960163,19.3571497732949,28.19617019525341,27.31189307208002,27.652804943035694,27.774724913691667,27.979380572355232,26.876748174673505,27.482460494166023,27.294277448915086,28.313880351194523,29.290818824180096,27.57418420110804,29.207867864953247,29.139925702307075,27.84767587528748,27.842096865120137,27.000980965874568,30.178130069127405,30.491994895656582,24.94237929738904,27.411316390089073,27.541994973358058,28.465180855458343,14.25957255485849,28.992705830070648,26.851283723163622,16.251504149512503
48,480.0,20.01110067055012,29.66436394796547,19.702206235759142,26.88458105740594,29.99452881979506,30.49736862036097,30.253438081158485,25.17965308980405,19.769009632064623,28.67040331063005,27.782756335074062,28.125455231552852,28.247571285139873,28.45266791685886,27.347420020600424,27.949424051161387,27.76600756160384,28.782486787777184,29.764573252445334,28.035160864009285,29.680913104283885,29.612671597966813,28.32295261287112,28.315434213793317,27.472037803637594,30.656489762635825,30.975277391890206,25.403726339614742,27.883362518421034,28.014552115993215,28.940145476865315,14.644888370227962,29.468467257734904,27.321892776632655,16.643285347539127
49,490.0,20.41652927133473,30.141625522306136,20.108835052615063,27.34654991121979,30.469280340740937,30.973458489186445,30.722770240199544,25.610623777631204,20.175892418104016,29.13671876569068,28.24587791242269,28.59027445385135,28.71257570487319,28.91808639711541,27.810371246169794,28.408752053062546,28.229957651443797,29.243371857615323,30.23036163685147,28.48870036585222,30.146038433328144,30.07750865149233,28.790257697541655,28.78090262451903,27.935353289153277,31.12669901930646,31.45014646165648,25.857836361634767,28.347609921650076,28.479283543761333,29.407153154396692,15.026609012140577,29.936217849527107,27.784784818161167,17.030948415096027
50,500.0,20.817048669119398,30.610616834735307,20.51055011095152,27.801060963303946,30.935893633102385,31.441336758369133,31.184241249795477,26.035341117045228,20.577852677357647,29.595339328833347,28.701468988788115,29.047479331749717,29.169955664372118,29.375855632289174,28.265810673282754,28.860655336240864,28.68634081525155,29.69675294122585,30.688415337633796,28.935009036879197,30.60347180850062,30.53466438354389,29.24981730348144,29.23872148618612,28.391137659930582,31.588997479288953,31.916859448990984,26.304886770199268,28.80427313569314,28.93640559370527,29.86642933739898,15.404699374676312,30.396187733323252,28.240168406772266,17.414504486899347
51,510.0,21.212717523023397,31.071592040694693,20.907409316655013,28.248313629873497,31.394614100171346,31.90125398647476,31.638078829406815,26.453955001325664,20.974948764346333,30.046480961389943,29.149734839857512,29.49728028450702,29.61992228757888,29.826188670364125,28.713941499362168,29.30533834945656,29.13536415572944,30.142840353663882,31.138957778442542,29.374286426551162,31.053433515927804,30.984358656951677,29.701850560540095,29.689103660667385,28.839595414225005,32.0436165024787,32.37566402082021,26.74505172822032,29.253560568509144,29.386128333188324,30.318192450361437,15.77913494875169,30.848599524821882,28.688246499986796,17.793970923481616
52,520.0,21.60359759437409,31.52479553332786,21.2994737804561,28.688501930384728,31.8456780623913,32.3534512144125,32.08450291701726,26.866611289990068,21.367242209908554,30.490352843289877,29.590874779761908,29.939881406298877,30.06268031464803,30.26929199448189,29.154961207898623,29.742999184523388,29.577228728824707,30.581837461680784,31.582204615741038,29.806725441761056,31.496136320439568,31.4268038263821,30.14656959570685,30.132255481901854,29.28092523215455,32.490779342859234,32.826798463472215,27.178501865923977,29.69567446184504,29.82865553417585,30.76265393875937,16.14990062029821,31.29366843171794,29.129216362055825,18.169370536474627
53,530.0,21.989753195334472,31.970462270318308,21.686807254054056,29.121814421933,32.289313025872524,32.798160276137736,32.52372583481038,27.27345185760818,21.75479715952565,30.927157440657496,30.02508215779461,30.37548049073663,30.49842813206637,30.705365572832754,29.58906153340052,30.17382964488892,30.01212954139664,31.013940826300335,32.018363931588226,30.232512504691663,31.931785639218166,31.862204912427543,30.584179615973348,30.568376799710947,29.715319950152374,32.93070134794172,33.270491993128694,27.605404063898007,30.130810901557904,30.264184694895,31.200018354772972,16.516989589259275,31.73160238995694,29.563269526856587,18.54073089381969
54,540.0,22.371250699654944,32.408818109898554,22.069475629987128,29.548434180936503,32.725737965307125,33.23560411917115,32.95595247709547,27.674614654554304,22.137679875169415,31.357090606415994,30.452544394779686,30.804269092906924,30.927357839702985,31.134602943049718,30.016428470350235,30.59801534388897,30.440255589293827,31.439340364505686,32.44763644331432,30.651827724880064,32.36057973361062,32.29075979366993,31.014879023498022,30.99766105910935,30.14296657847103,33.36359017645981,33.70696507432911,28.025921296123133,30.55915986684511,30.69290709932175,31.63048347416438,16.880402398069542,32.16260222449957,29.990591805026988,18.908083696968344
55,550.0,22.748158109368838,32.84008015086316,22.447546498837884,29.96853882306601,33.15516361560997,33.665997129843866,33.38138051439974,28.070233777012497,22.515958294311158,31.78034170652269,30.873443051068755,31.226432621050954,31.349655346972863,31.557191323612013,30.437242317515757,31.015735825910728,30.861789927616616,31.858219524898686,32.870215724837124,31.064845081111876,32.782709913826885,32.7126594114745,31.43885955562995,31.420295407443575,30.5640463531927,33.789646028760444,34.13642974188833,28.440212522979934,30.980905310350106,31.115007906576473,32.054240437151215,17.240146059207568,32.58686182838755,30.41136332665132,19.271464222916094
56,560.0,23.120544671762435,33.264457072425174,22.821088757910942,30.382300553883418,33.57779276777287,34.08954545916836,33.8002006087618,28.460439544083762,22.88970164023182,32.197093765765416,31.287953919506563,31.642150451359793,31.765500491648357,31.97331174607732,30.85167775041821,31.42716470491424,31.276909766348858,32.270755473143424,33.28628843538039,31.47173260963259,33.19836075224436,33.12808798326683,31.85630644367655,31.836460823046618,30.97873481563211,34.20906188539582,34.559089922563864,28.84843262576646,31.39622526249892,31.530666263670188,32.47147390738098,17.596233272263863,33.00456835501719,30.825758612280676,19.630910824615693
57,570.0,23.488480541481017,33.682149470772366,23.190172266085224,30.789886243945382,33.99382056539488,34.50644734628701,34.21259663623396,28.845358580201466,23.258980078370687,32.60752362812185,31.696247137843216,32.05159606048883,32.17506717598028,32.38313920304091,31.259903915979454,31.83246981577022,31.68578658570701,32.677119283802995,33.69603455219298,31.87265259586463,33.60771030186622,33.53722322086278,32.267398585405736,32.2463322601922,31.38720191324227,34.62202375027654,34.97514175363139,29.25073237553082,31.805291954553937,31.94005543618579,32.882362244163936,17.948681721803908,33.41590241948466,31.233946666287917,19.986464483953572
58,580.0,23.85203648311451,34.093350189906076,23.55486754002781,31.191457523110238,34.40343479910078,34.91689343697798,34.618745913344,29.225113901424137,23.623864413898914,33.01180212759093,32.098487316018236,32.45493717135074,32.578523515728996,32.78684280763021,31.662084544386502,32.231813374704494,32.0885862665328,33.07747613582147,34.099627604551685,32.26776176739268,34.01093031715608,33.94023655109598,32.67230872720111,32.65007880606572,31.78961211712728,35.02871089549484,35.384773896183546,29.647258430199823,32.20827195585278,32.34334295242333,33.28707768402388,18.297513448079858,33.82103830561474,31.636091087578556,20.338168412039508
59,590.0,24.211283610007747,34.498244644944606,23.91524548742881,31.587170889765563,34.80681619672183,35.32106709548761,35.01881942490893,29.599825004424343,23.98442582620304,33.41009426614515,32.49483367453727,32.85233590852672,32.97603199848531,33.18458596109022,32.05837807406674,32.62535214582974,32.485469231873914,33.47198550944465,34.497234906892075,32.65721148644785,34.40818647503156,34.33729333654269,33.07120365253547,33.047863846225,32.18612455212347,35.42929610548584,35.78816784149208,30.03815335486593,32.60532632145955,32.74069075732965,33.68578652831972,18.642754283385173,34.220144175952136,32.032350193530796,20.686067692085754
60,600.0,24.56629315551106,34.89701113654891,24.271377173322414,31.977177831330255,35.20413870757711,35.71914470825734,35.41298205114868,29.969607957211693,24.34073563636331,33.80255939607014,32.88544019082488,33.243948960289515,33.36774964831835,33.576526525648696,32.44893778637391,33.013237611311325,32.87659059657196,33.8608013828118,34.88901778937434,33.04114794049995,34.799638594258944,34.72855309459911,33.46424437408045,33.43984523567964,32.576893136101226,35.823945918715026,36.18549820920575,30.423555660949518,32.9966107471653,33.132255373193516,34.078649334338756,18.984433347487595,34.613382282507935,32.42287715375297,21.030208960605506
61,610.0,24.917136273191034,35.28982115553709,24.623333615973802,32.36162495308616,35.59556977966327,36.11129597860124,35.801392792439074,30.33457549079138,24.69286510409028,34.1893514044821,33.27045575099082,33.6299277447902,33.753828194322246,33.96281700036591,32.83391194718201,33.395616143189734,33.26210032224924,34.24407242681406,35.27513182456711,33.41971232987788,35.18544085186619,35.11416971354148,33.85158632725795,33.826175473237655,32.962066725743206,36.212820865457225,36.576933036504734,30.803599860579926,33.382275729298165,33.51818806463095,34.46582110773091,19.322582596246054,35.000909176515535,32.80782013084967,21.37064012308804
62,620.0,25.26388386293118,35.67683967705369,24.971185609145643,32.740654112876676,35.98127062882137,36.49768421165807,36.18420499043157,30.69483709112838,25.040885250962482,34.57061889823381,33.65002430490878,34.010418578402394,34.134414241094596,34.34360469811119,33.21344395308731,33.77262917526669,33.64214337556004,34.6219421971191,35.65572704924208,33.793041051591835,35.565741995504766,35.49429166450839,34.233379563502524,34.207001877218026,33.34178926653143,36.596075700574325,36.962634057609655,31.17841653311659,33.76246672727882,33.89863500584927,34.84745149458205,19.657236418039915,35.382875915788496,33.187322425871855,21.707410100688584
63,630.0,25.60660642007211,36.058225443870015,25.31500356787132,33.11440255962216,36.361396499302195,36.87846658916458,36.56156654456103,31.050499090881434,25.384866707108333,34.94650538777724,34.02428502289599,34.3855628446067,34.50964943954738,34.719031922171524,33.587672480323704,34.144413373788595,34.01685988796543,34.99454932250174,36.030948180523396,34.16126587873291,35.940685550941794,35.86906220859494,34.609768941838425,34.582466760993185,33.71619994510353,36.973859630463764,37.34275697325793,31.548132401280707,34.1373243272475,34.27373744855838,35.22368497178742,19.98843127318175,35.759428268604,33.56152262655968,22.040568604809575
64,640.0,25.94537390514165,36.43413123864928,25.65485739518774,33.48300307404185,36.7360969152844,37.253794433833704,36.93362012317399,31.401664760479832,25.724879578756372,35.31714946884509,34.393372452601795,34.75549716211501,34.87967065677206,35.089236141289746,33.956731634856425,34.51110080592309,34.3863853156218,35.36202768882983,36.400934825842,34.524514134995734,36.31041002407408,36.2386195984574,34.98089431768516,34.95270760713274,34.08543334246651,37.346316533574765,37.717451709953146,31.91287041468613,34.506984405400566,34.643631889209836,35.59466103463637,20.31620537197319,36.13070691325877,33.93055475683201,22.370165936756223
65,650.0,26.280255631857493,36.80470414513712,25.9908163674947,33.84658411015961,37.10551592313261,37.62381346320971,37.300503368753745,31.748434398197247,26.060993334376164,35.68268500106021,34.75741667498541,35.12035355118477,35.24461014393354,35.45435016219116,34.320751102401935,34.87281910524517,34.750850598249684,35.72450661821516,36.76582168631098,34.88290886400178,36.6750490970247,36.603097273993214,35.34689072802575,35.31785723917694,34.449619586852855,37.713585174059524,38.08686266891602,32.272749838944414,34.87157828995793,35.008450234517746,35.96051438078724,20.64059838745808,36.49684763266788,34.29454842625537,22.696252809936897
66,660.0,26.611320171433636,37.1700857982991,26.322949036505605,34.205269936566296,37.469792324286544,37.98866403310058,37.662349096833886,32.09090541893939,26.39327670732571,36.04324128277839,35.11654345848521,35.48025959731025,35.60459570139046,35.81450229885015,34.679856297367174,35.2296916336304,35.110382316076745,36.08211104297859,37.125738753273936,35.23656899321196,37.034731818020504,36.96262405180084,35.707888572304995,35.67804399027,34.80888450524339,38.07579940828514,38.45112896478564,32.627886348873176,35.23123292087968,35.36831996442692,36.3213750899923,20.961651199351667,36.85798150352935,34.65362897848955,23.018880192322435
67,670.0,26.93863527131457,37.530412623625956,26.651323145902694,34.5591807764824,37.82905989879086,38.348481370611154,38.01928548835296,32.42917244153105,26.721797613183043,36.398943221642135,35.470874410671705,35.83533861164284,35.95975084041376,36.16981653793211,35.034168509905044,35.58183763910049,35.46510284414024,36.43496167418976,37.48081149788709,35.5856094923032,37.38958278486216,37.3173243082331,36.06401378855679,36.03339186807124,35.16334977277134,38.43308838403823,38.81038465420605,32.97839212448202,35.58607100667392,35.72336429187855,36.67736879909724,21.279405665958084,37.21423507973065,35.00791763789635,23.3380991671045
68,680.0,27.262267786764678,37.88581606580073,26.976005561072725,34.90843294596531,38.18344761955763,38.70339579708042,38.37143627530448,32.76332737430969,27.046623080079193,36.74991150045356,35.8205271268279,36.18570978765099,36.31019494102606,36.520412699977825,35.38380505044877,35.92937240928846,35.81513050339306,36.783175164629654,37.831161053681086,35.93014152595507,37.73972232188817,37.66731815594949,36.41538802442016,36.38402071549463,35.5131330594013,38.78557673235628,39.16475895449552,33.32437594869941,35.936211177752405,36.07370231887666,37.0286168719642,21.593904421227716,37.565730569771745,35.35753165366677,23.653960809708693
69,690.0,27.582283623823095,38.23642280702991,27.29706221040597,35.25313898966609,38.53307985751875,39.05353294108789,38.718920919605324,33.093459498899776,27.367819190572803,37.09626273809554,36.16561533503624,36.531488353652925,36.65604340560652,36.866406596020255,35.72887939123205,36.272407420291806,36.16057970818767,37.12686426610103,38.176904392122,36.270272601048205,38.08526665040679,38.01272161394223,36.76212880279244,36.730046366950454,35.85834817340284,39.13338475199283,39.51437645263696,33.665943305971865,36.28176813595176,36.41944918848085,37.375236564092795,21.905190694360503,37.91258600808242,35.702584440975016,23.966516079483636
70,700.0,27.898747692334833,38.58235497534269,27.614558036855694,35.593407813713974,38.8780765778753,39.399013941833,39.06185478519486,33.41965555205961,27.68545103374326,37.43810964531728,36.506249037451084,36.87278572095759,36.997407808007644,37.20791017941375,36.0695013044152,36.61105048076129,36.50156110982322,37.466137981066694,38.518154491241376,36.60610670831968,38.42632805262947,38.35364677107347,37.10434968198001,37.07158079986888,36.199105201264274,39.476628586583026,39.859357304883325,34.00319648097553,36.6228527999111,36.76071623245773,37.717341181775744,22.213308149670535,38.25491542017581,36.04318571876818,24.275815724569444
71,710.0,28.211723867870948,38.92373034323252,27.92855695857272,35.92934481539768,39.21855352768331,39.739955643255854,39.40034930342379,33.741999805518745,27.999582666304796,37.7755611752723,36.84253464753111,37.2097096274306,37.33439603801236,37.54503169274237,36.405776996535565,36.94540587114166,36.838181735928515,37.8011017086481,38.855020497450646,36.93774445855649,38.763015029181524,38.69020194319912,37.442160410259234,37.408732281340335,36.53551064377434,39.8154203946243,40.199817427282184,34.33623465689327,36.95957244612006,37.09761111439875,38.055040235729656,22.518300744604662,38.59282898164643,36.37944164391658,24.581910198592414
72,720.0,28.521274961554887,39.26066251697114,28.239121837529456,36.26105200937998,39.55462241505328,40.07647077915102,39.734512131827685,34.06057414375764,28.31027708169582,38.10872266877096,37.17457512307318,37.54236427637717,37.66711244102768,37.877875809726994,36.737809239083774,37.275574478032304,37.17054512552928,38.13185738504878,39.187607880687885,37.26528321343406,39.09543245030692,39.02249182399755,37.7756670748368,37.741605509816395,36.86766754809242,40.1498685124207,40.53586867744217,34.6651540127266,37.29203084548929,37.430237968197524,38.38843958916399,22.82021260407406,38.926433171064545,36.71145494150955,24.88484958796721
73,730.0,28.827462696772717,39.59326111697732,28.546314455214695,36.588628150300856,39.88639108023845,40.408668149678235,40.064447306425286,34.37545813968626,28.61759618620281,38.43769599424125,37.502470094955406,37.870850470684495,37.99565795296919,38.206543772113335,37.06569749506662,37.60165392368097,37.49875145970738,38.45850361849982,39.516018583067726,37.588817211127605,39.4236817009059,39.350617629643224,38.10497224523391,38.07030175181577,37.19567563567889,40.480077610174575,40.867619027880004,34.99004781926307,37.62032839537425,37.758697531820424,38.71764160033255,23.119087909402783,39.25583091685914,37.03932503116958,25.184683548706364
74,740.0,29.130347692024625,39.9216319496424,28.850195494548476,36.91216885159912,40.2139636589275,40.73665278958859,40.39025538769763,34.686729128212,28.921600781266022,38.7625796824476,37.82631599153936,38.19526574221358,38.32013023033039,38.531133521559276,37.38953804147829,37.923738690654325,37.82289768781143,38.78113581884747,39.84035116122657,37.908437686837885,39.74786081956904,39.67467723748904,38.43017511115814,38.39491897366312,37.51963142602091,40.80614884141302,41.19517273129052,35.3110065334091,37.94456224702419,38.08308727635714,39.042745259623224,23.41497080038781,39.581121738308454,37.363148149292435,25.481461251755785
75,750.0,29.429989449126335,40.245877170934094,29.150824527245945,37.23176670055208,40.53744073802544,41.0605261285472,40.71203360042341,34.99446227768273,29.222350551216763,39.08346905603953,38.14620615872715,38.51570447647,38.6406237754735,38.85173982657128,37.70942408764262,38.24192024176145,38.143077649215336,39.09984632191772,40.160700922564736,38.224232988386476,40.06806463178442,39.99476531893415,38.75137161496917,38.71555196831181,37.839628356124855,41.12817998597415,41.51863047807529,35.62811789059161,38.26482642846877,38.40350153038313,39.363846321276235,23.707905289137177,39.90240188077801,37.683017467180285,25.77523133595961
76,760.0,29.726446346107483,40.56609544219327,29.44826000598483,37.54751136943154,40.85691950425523,41.380386143852526,41.029875967573936,35.2987306592151,29.51990405579257,39.40045635402431,38.46223097569869,38.83225803260635,38.9572300572002,39.16845440457499,38.025445889426024,38.5562871353229,38.459382190657195,39.414724508808504,40.47716005559833,38.53628868704029,40.384384877505724,40.310973466665615,39.06865457883602,39.03229247731306,38.15575689578508,41.44626558676443,41.838089546471494,35.94146699507741,38.58121196288105,38.72003159968034,39.68103742985781,23.997935184424705,40.21976444536752,37.99902320506204,26.066041867859116
77,770.0,30.01977563423541,40.88238207847346,29.742559260751833,37.85948972283912,41.17249388586912,41.696327505947636,41.34387343845109,35.599605313923284,29.81431872680741,39.713630851289125,38.774477966379855,39.14501485883894,39.27003762668984,39.481366039214,38.33769085935001,38.86692513589655,38.771899279212384,39.72585692026651,40.789817754635976,38.8446876837302,40.696910333276016,40.62339031646827,39.38211382675073,39.345229308038384,38.468104658667855,41.76049708052374,42.153643945616956,36.251136408049355,38.8938069824861,39.032765882389505,39.994408241618906,24.28510402552853,40.53329951313774,38.31125274203081,26.353940307607797
78,780.0,30.31003343861213,41.19482918975213,30.033778498864237,38.16778592120758,41.48425468777338,42.00844171702634,41.65411401128968,35.89715531806638,30.10565086846557,40.02307897329554,39.08303190671383,39.45406060337651,39.579132228904804,39.79056069299697,38.64624367265475,39.173917320583605,39.08071411098157,40.03332736631326,41.09876033899992,39.149510310832135,41.00572692910525,40.93210166380234,39.69183630151414,39.65444844626468,38.776756509268154,42.07096292281935,42.46538455186539,36.55720623332187,39.20269683809943,39.34178997970283,40.304045540873766,24.56945502450787,40.84309426408998,38.61979072194768,26.63897348034183
79,790.0,30.597274761905368,41.503525815405105,30.32197280814743,38.47248152054099,41.792289720366234,42.31681724304924,41.96068285052384,36.19144784615169,30.393955660839765,40.32888440609565,39.38797492782491,39.759478220969335,39.88459690958033,40.096121615418625,38.951186369385695,39.4773441810444,39.38590921558352,40.33721703128801,41.40407136700888,39.45083442967835,41.31091786030271,41.23719057534581,39.997906176879276,39.96003316424784,39.081794665817526,42.37774870750906,42.77339923868218,36.85975420063921,39.50796420440252,39.64718680219618,40.61003335157354,24.851031016086957,41.1492330910925,38.924719155379044,26.921187552439992
80,800.0,30.88155349076565,41.808558052215574,30.60719616290134,38.773655568451694,42.096683922381395,42.62153963954175,42.263662398930066,36.482548232020484,30.67928716608125,40.63112820181302,39.68938661517234,40.061348075205615,40.186512117922994,40.398129446691364,39.25259845258709,39.777283721364185,39.68756455655836,40.63760457447633,41.70583174493843,39.74873552396515,41.61256369446195,41.53873749570511,40.30040496500032,40.26206412441656,39.38329879923662,42.680937280893474,43.077773000413906,37.15885574651909,39.8096891810527,39.94903667192074,40.91245304422227,25.129874414322774,41.451797708930606,39.226117517657016,27.200628012129506
81,810.0,31.162922404589693,42.11000917629057,30.889501432226982,39.071384696569744,42.39751947800941,42.922691671392734,42.56313248485612,36.77052002796426,30.961698337006194,40.9298888797481,39.98734410380658,40.359748036678795,40.48495580515089,40.69666231722868,39.55055698269791,40.07381155190775,39.98575762779676,40.93456622649328,42.00411983117273,40.04328678922246,41.910742473796994,41.83682034948655,40.59941161934913,40.56061947883149,39.68134612822885,42.98060885078917,43.378588070237306,37.45458409256464,40.10794938976945,40.2474174203892,41.21138343829519,25.40602717535299,41.7508672586742,39.524062843149174,27.477339653979186
82,820.0,31.441433186293118,42.407959759132005,31.168940390409137,39.365743209419335,42.69487592857478,43.220353427022346,42.85917042473671,37.05542506189228,31.241241027709464,41.225242523258174,40.28192216984275,40.654753577164826,40.78000351901148,40.99179594302786,39.84513666825987,40.36700097930771,40.28056354611393,41.22817588158837,42.29901153575334,40.334559218506456,42.20552981302373,42.1315146389258,40.895002633292464,40.855774964543734,39.97601151063137,43.27684109073722,43.675924032564254,37.74701032132887,40.40282006750235,40.5424044825792,41.5069009003485,25.67953076558345,42.046518407542465,39.818629815854045,27.751366566844503
83,830.0,31.717136434762953,42.70248777823557,31.4455637290588,39.656803169864034,42.98883027902368,43.51460242716577,43.15185112109999,37.33732349263526,31.517966005914506,41.51726287257616,40.573193318270555,40.94643785994204,41.07172849441906,41.283603717098515,40.13640995303712,40.6569230927287,40.57205514009573,41.51850518603757,42.590580415529445,40.62262168447384,42.496998992976025,42.4228935372636,41.187252134462774,41.14760399501703,40.267367531134745,43.569709239567864,43.969857930179764,38.03620344966639,40.69437415582619,40.834070987102976,41.799079437953665,25.95042613474293,42.338825444457584,40.1098908564139,28.022752124889756
84,840.0,31.99008167879852,42.99366872239973,31.719421070729297,39.94463448119712,43.27945709947973,43.80551372851538,43.44124715626324,37.61627386338076,31.7919229668017,41.80602141371848,40.861227867227484,41.23487182639734,41.360201740349325,41.57215679708132,40.42444709967586,40.943646846551225,40.86030303534008,41.80562362278414,42.87889776510504,40.90754101798975,42.78522105014137,42.711027978051625,41.47623197511895,41.436177747737865,40.55548458548789,43.85928619652428,44.26046436636947,38.32223049963145,40.982682386686236,41.12248784266097,42.087990789656935,26.218753693278227,42.62786037146058,40.39791620567899,28.291538981335055
85,850.0,32.260317392258706,43.28157569208529,31.990560983794587,40.22930496602604,43.566828622107,44.093160022561506,43.72742888189522,37.892333153332395,32.06316054807078,42.09158746363873,41.1460940288562,41.520124279051956,41.64549212313508,41.85752418921131,40.70931627000681,41.227239139616586,41.14537573622744,42.089598592485224,43.16403270377398,41.18938208342076,43.07026486229695,42.9959867405698,41.76201181864729,41.7215652481754,40.84043096131407,44.14564261215131,44.54781560229268,38.60515656694691,41.267813364628005,41.407723820941484,42.3737045110863,26.484553293627418,42.913692991170365,40.68277400491965,28.557769064625855
86,860.0,32.52789101021391,43.56627949505399,32.25903099836758,40.51088044201108,43.85101483349965,44.37761172975602,44.01046450465755,38.165556827618175,32.33172634604643,42.3740282517866,41.427857986873654,41.80226196114615,41.92766644630032,42.13977282876278,40.99108360212118,41.507764891169636,41.42733970434448,42.370495491117985,43.44605225862371,41.468207850754915,43.352197230417424,43.27783653152564,42.044659222358774,42.003833450228356,41.12227291565464,44.42884697514057,44.83198164983243,38.885044887108414,41.549833645650864,41.68984563607826,42.65628805741057,26.747864214968992,43.196390990449906,40.964530372819794,28.82148357673812
87,870.0,32.79284894595974,43.847848737516074,32.52487762309584,40.78942479460043,44.13208356284155,44.65893708934905,44.29042016806567,38.435998885500545,32.597666932628584,42.65340899820638,41.706583970974854,42.081349632922304,42.20678952707067,42.41896765712215,41.26981328432592,41.78528711363755,41.70625943369274,42.64837778429462,43.725021443987686,41.74407946468912,43.631082957025434,43.556642063205466,42.32423971675838,42.283047313306874,41.40107474936388,44.70896569532384,45.11303036014991,39.16195689914306,41.82880781280344,41.96891802082188,42.93580686225714,27.008725151036085,43.47602002046061,41.243249479357736,29.08272299337812
88,880.0,33.05523660868596,44.12634991103319,32.78814636263755,41.065000046857165,44.41010056602204,44.93720224502385,44.56736003076954,38.70371190694568,32.86102787293571,42.92979298833591,41.98233432819357,42.357450144733306,42.482924269695324,42.695171695628126,41.545567626105836,42.05986698237434,41.98219752280221,42.92330707842896,44.00100333741303,42.01705631081764,43.906984921142566,43.83246612823703,42.600816881414026,42.559269876176536,41.6768988784744,44.98606318298802,45.3910275081649,39.43595230710171,42.10479854866293,42.245003799543234,43.21232441328398,27.267174200697134,43.752643773246525,41.518993616696484,29.341527065845867
89,890.0,33.31509842169406,44.401847475380926,33.04888173570996,41.33766642649117,44.68512960592016,45.21247132663299,44.84134634142004,38.96874709759316,33.12185374349639,43.203241644640144,42.255169591341904,42.630624507109054,42.75613173571173,42.968446116314276,41.818407126201485,42.331563902501436,42.25521474387996,43.19534318889343,44.274059152306016,42.287196079049814,44.179964149998995,44.105369671118765,42.87445241759214,42.83256232771178,41.94980590265074,45.260201924691195,45.66603687316,39.70708913931581,42.377866704812824,42.51816395820149,43.48590232451586,27.52324886096706,44.026324055019735,41.79182326719484,29.59793482435659
90,900.0,33.5724778410224,44.67440393759128,33.307127293559006,41.60748243018677,44.95723252904569,45.484806528139664,45.11243951024987,39.23115433218265,33.38018815086325,43.47381459521151,42.52514854464376,42.90093195791224,43.02647121128147,43.238850309684324,42.08839053791814,42.600435572966376,42.525370109110206,43.46454420530091,44.54424830741354,42.554554824381974,44.450079887649245,44.375411856663746,43.14520621779546,43.10298407468274,42.21985467084861,45.53144255573686,45.93812031570598,39.97542380553054,42.648071368453564,42.78845771141082,43.75660040561441,27.776986022197974,44.29712085628485,42.06179716865987,29.851984582647336
