,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
26,260.0,1.1391003076717134,5.738430580244097,5.817734079203981,3.5304305702934395,1.8906663169330762,1.4191717266071286,1.6327433360704426,5.477236311988729,4.293742563034679,4.072998253337683,4.964629164632463,1.751608601998299,10.251984877675929,2.4374656628199824,12.755944170297928,3.3406130253238846,5.467682444460305,3.9462783588811745,4.73184959520891,4.5147855001163615,4.201952563245452,2.209900668918772,3.205242601709528,5.750935951943231,5.799832655176284,2.4825544241637627,5.721949723769831,5.724689124388066,1.140651501913976,1.8696296432751953,5.7675361952758415,1.141143539933072,3.3854240402614373,3.7503423948154895,5.781021860224517,2.437602147879878,3.4418870592608655,4.188289628181476,5.78445579943902,5.796017600460353,5.76857923920096,3.752224043887948,1.1431757691156832,1.1411240835662986,1.1402880241388533,2.438056897120836,3.441895062088172,1.6271473148752773,1.6340133089554163,2.437465662662177,4.293448366369594,3.737256290494235,4.186552162022422
27,270.0,1.2699258557727748,6.143273390701813,6.063424771986197,3.772442235891097,2.04479086862114,1.569786933005431,1.801018575293994,5.757449221189596,4.528716763105824,4.155647002292545,5.164847259806099,1.9149098782675529,10.519874427805645,2.6472319911834177,13.04423830460622,3.5124053790785728,5.724617193215476,4.188808705619581,4.977998331216695,4.757034324945413,4.442035156248652,2.4200102177075746,3.4276063948418813,5.996421932076077,6.045439124496761,2.6774676058386313,5.9673719604747,5.970116116270813,1.2716156523582263,2.0327058228781185,6.013068482501704,1.272081355367688,3.603689172926364,3.982848660017674,6.0265834964110585,2.6473749797399777,3.6696137142582,4.421000029185526,6.030057312707737,6.041622211464658,6.014120415964764,3.9847421230167135,1.274361608762986,1.2721227724517081,1.2711931252076143,2.6478432726408334,3.66962189933303,1.7950259504298924,1.7961021380729425,2.6472319910178936,4.528419241579046,3.9696593655013523,4.4192593968209035
28,280.0,1.4079284328913904,6.551409098607069,6.309455542213119,4.018197419619358,2.2023046393683745,1.7274583484946595,1.9763366058489795,6.036733865608179,4.767191290990729,4.238746374440239,5.365059323690303,2.0836942109666152,10.787510854041683,2.861368814349248,13.332277986630638,3.6850218871989684,5.981819063948471,4.4340695849959815,5.225275223593035,5.000607251119061,4.684020401501748,2.637077965025951,3.6534399187918347,6.242256489930891,6.291389789129868,2.8769222201367,6.213145236331337,6.215894048685143,1.4097491922014982,2.199903514656052,6.258947879881347,1.4101898069946477,3.8258999375612888,4.218983796510065,6.272490929422866,2.8615183025812745,3.901194786611582,4.65706140570367,6.276002753067097,6.287571296437382,6.2600083664792585,4.220888213770844,1.4127059608434225,1.4102891032417857,1.4092704427066207,2.8619983491781302,3.9012031736686326,1.9699622315949856,1.9648892235316788,2.8613688141763522,4.766890462637073,4.205695570719438,4.655317711931004
29,290.0,1.5528847682084073,6.962073484567737,6.555736268979664,4.267464598967224,2.363021106194114,1.891904423378476,2.158353938100328,6.315050030893375,5.0088409313094715,4.322298670726062,5.565221973952506,2.257675031102935,11.054810482164562,3.079477528080258,13.619983001511649,3.8583520116088583,6.239155645072043,4.681789879529357,5.47353506043389,5.245359780743568,4.927726428272254,2.8606318089391243,3.8824488973306783,6.488348972408898,6.537594303613198,3.080633099410926,6.459178692779021,6.461932071980034,1.554828255562385,2.3708804976341313,6.505083806629761,1.5552451379327221,4.051809047246839,4.4584261100956475,6.518653700458787,3.0796335244019946,4.136304440954185,4.896161484925775,6.5222017454772345,6.533774459495282,6.506152533226828,4.460340676697916,1.5579839833161662,1.5553990412564132,1.5542963530636738,3.0801235767688606,4.136313048081198,2.151614645265733,2.140079647827995,3.079477527900378,5.008536815831281,4.445042941746357,4.89441483114307
30,300.0,1.70455116515475,7.374565945068246,6.802180971428127,4.520015933328387,2.526770043889701,2.062831010486661,2.346722120743752,6.592363019785152,5.253360936289388,4.406301229481432,5.765292761936722,2.436571709006924,11.321695027414563,3.3011887501936132,13.907276036084374,4.032294412705878,6.496506607058788,4.931715772837806,5.722643586374597,5.491156681221494,5.1729826665850975,3.0902073328059956,4.114356575369745,6.734612916547707,6.783966481321898,3.2883237140206423,6.705385676916484,6.708143540659916,1.7066088436033469,2.5453191352503155,6.7513898587731775,1.707003408887208,4.281175077744068,4.700872751125686,6.76498552129844,3.3013512732732844,4.374634928614193,5.138008117627685,6.768568076023638,6.780145462805477,6.752466533236555,4.702796712845409,1.7099511390034858,1.7072084936895253,1.7060269886384973,3.301849633625102,4.374643772307782,2.339636214354489,2.32137070249159,3.301188750007161,5.253053554745558,4.6873983723628845,5.1362586015994
31,310.0,1.8626673782119811,7.7882470563644155,7.048708153626128,4.775626330595651,2.693395049187909,2.23993464316331,2.5410904852466123,6.868641607214215,5.500465991028922,4.490746651751023,5.96523033506103,2.6201099467914823,11.588091438126114,3.5261601898767063,14.194082730048875,4.206755902795681,6.7537627227547254,5.183609594394584,5.972476151106251,5.737870845297401,5.4196285615191675,3.3253505003927564,4.348902486538397,6.980966387734745,7.030424636789828,3.4997263688491915,6.951684078368461,6.954446350502564,1.8648306426954588,2.7229257421743394,6.99778414984733,1.8652043260611981,4.513762580195458,4.946038834984635,7.011404615072389,3.526329266665021,4.615895762896377,5.38232812632786,7.015020034334373,7.026602569729553,6.998868499073885,4.947971484513225,1.8683469290871193,1.8654571130302149,1.8642020778330275,3.526834293675237,4.615904858128125,2.5336772952299205,2.5084545032225725,3.5261601896839703,5.500155365611143,4.93247673461678,5.3805758420383345
32,320.0,2.0269602142115106,8.202535712020278,7.295240991617454,5.034073076312698,2.8627513385961967,2.422905534223819,2.7411085986903614,7.143856671375974,5.749889096375228,4.575623113594482,6.164994529020166,2.8080220893661436,11.85393161638537,3.754074564180352,14.48033160471674,4.381650527451305,7.010824873198803,5.4372487156225935,6.22291654604284,5.985382337833039,5.667512501206408,3.5656198522127402,4.585841301169717,7.227332161223411,7.276891770681786,3.714582359467677,7.197996509754842,7.200763119230474,2.0292205731983133,2.903429552534429,7.244189494589653,2.0295747986806094,4.749342189809974,5.193656500308141,7.257833899918782,3.75425022799359,4.859812858905559,5.62886612121061,7.261480598637537,7.273068730598878,7.245281262774516,5.195597173810947,2.03289836519369,2.0298718326266427,2.028548513553995,3.7547603416842543,4.859822219193833,2.7333880862736204,2.7010203810869116,3.7540745639818907,5.749575250254465,5.180009936841579,5.627111158792767
33,330.0,2.1971468467584634,8.616905961072158,7.541707389336578,5.295135869917839,3.034703820617129,2.611430298112749,2.9464284412236768,7.417980314263183,6.001380425765813,4.660914742702922,6.364546414202198,3.000047377605576,12.119152075480972,3.9846376034441993,14.765953936021225,4.556898768648322,7.267603075435748,5.6924245085182426,6.473856010482427,6.233577604016027,5.9164909261273,3.8105882500286645,4.824941763686367,7.473637773399823,7.523295623980243,3.9326420804318496,7.444250357115537,7.447021237104469,2.1994960584095744,3.0865814243118908,7.49053346209324,2.1998322155271874,4.987690737114595,5.443473948410562,7.50420104206749,3.9848198921341225,5.106127669870301,5.87738332378324,7.507877490036369,7.519471637606923,7.491632409203971,5.445422022451742,2.2033231713666757,2.2001701241803775,2.1987836392268023,3.9853335776067076,5.106137307355439,2.9384208607427484,2.8987570519635995,3.9846376032401882,6.001063382994563,5.429745962973495,5.875625769510915
34,340.0,2.3729378367966705,9.030883660068865,7.788039929530204,5.558597139928181,3.209125434072647,2.8051943986361945,3.1567063205242443,7.690985331846556,6.254706195520647,4.746602038284567,6.563848313826409,3.1959321582454723,12.383693574901676,4.2175761726511904,15.0508836136653,4.732426859655321,7.524015556877909,5.9489413732443115,6.725192388569824,6.4823488160966,6.166427591241341,4.059844217266454,5.065985722120671,7.719815468740296,7.769568627428963,4.153665083798183,7.690377726172292,7.693152813351624,2.375368006830045,3.272152386454162,7.7367483243914705,2.375687433600159,5.228591363210425,5.695254494066349,7.750438404335157,4.21776512689053,5.354596341395695,6.127656426055956,7.754143122018862,7.765743674887617,7.737854224815157,5.697209382894733,2.3793327095260457,2.376062970350137,2.3746182454503018,4.218280937095446,5.354606266915191,3.148431934254388,3.1013545659124304,4.217576172442121,6.254385980977821,5.6814479232334705,6.125896362388159
35,350.0,2.554039857148345,9.444043035414872,8.034175743767596,5.824242535215675,3.385895737789269,3.003884326449105,3.3716045346127785,7.962844929829383,6.509647575108682,4.832662315551831,6.762863805909935,3.3954300590218374,12.647500759604831,4.452636524254752,15.335057010772044,4.908166199627815,7.7799878917237475,6.206615837324452,6.976829418797129,6.73159333790636,6.417192956003973,4.312992922527236,5.308767248046568,7.9658020664586005,8.015647770309577,4.377420089529142,7.936315308362579,7.939094542318433,2.5565435052122023,3.4599321110344463,7.982770924483705,2.5568474764346623,5.471833637044172,5.948775647690942,7.996482914092387,4.452832185956936,5.604988897307961,6.379476503595619,8.000214469298937,8.011821787812114,7.983883565823045,5.950736800862056,2.560634625527026,2.5572575498447203,2.5557592748962925,4.453348743649343,5.604999120472323,3.363083376893068,3.3085060391822303,4.452636524040871,6.509324214474997,5.934893136173269,6.377714009262835
36,360.0,2.7401581236823933,9.856003235021618,8.280056322989951,6.091861512121396,3.5648997325361185,3.2071895131201362,3.5907927948768066,8.233532608058674,6.765999654099436,4.919070158888997,6.961557717067693,3.5983021336707552,12.91052182008039,4.689582689340542,15.618412876413629,5.08405285515851,8.03545220816781,6.465275726165772,7.228676138614084,6.981213288472756,6.668663680500368,4.56965685170931,5.553091842206164,8.211538768143535,8.261474409900671,4.603684951554465,8.182004187923452,8.184787510678305,2.7427282244056133,3.6497273724552617,8.228542485127203,2.74301794419295,5.717213670721909,6.203828241429603,8.242275872035368,4.689785100225809,5.85708846510852,6.632647993595046,8.246032877302673,8.257647292872035,8.229661667124482,6.20579514172759,2.7469352170036183,2.743459636855058,2.741912237702118,4.690301099224312,5.857098994373903,3.582044481028254,3.5199091735034598,4.6895826891222,6.7656731738538065,6.189872254565757,6.630883143717406
37,370.0,2.930998540237194,10.266424931687855,8.525627286954936,6.3612479565980395,3.746026893473435,3.4148039914622745,3.81394942240241,8.503022157191193,7.023570475217298,5.005797870696977,7.1598961131308005,3.8043169790308995,13.172708182461019,4.92819500761615,15.900892255497913,5.260027136261901,8.290346470160271,6.7247594025335315,7.480646387867774,7.231115188045886,6.920722208823918,4.829476211721565,5.798775719264121,8.456970924705464,8.506994040003784,4.832246584293055,8.427389608318505,8.430176963935924,2.9336285443535215,3.8413605389555663,8.474008376735455,2.933905142012831,5.964534228034699,6.460215606129852,8.487762720108282,4.928404207936275,6.110690545032038,6.88698774368922,8.49154383071647,8.50316564652202,8.475133910307617,6.462187767746984,2.937941528289763,2.934375720991139,2.9327833439984166,4.928918413771001,6.110701387771675,3.8049929975882355,3.7352675695715916,4.928195007393668,7.0232409026460445,6.4461884421049165,6.885220609918585
38,380.0,3.126269568297189,10.67500702576102,8.770838127991533,6.63220079687252,3.9291703901123767,3.6264278144861746,4.040762332116603,8.771287726627108,7.282180137623298,5.092815905655811,7.357846289412209,4.013250825175892,13.434014232865225,5.168268792216558,16.182438435561767,5.4360332350914815,8.54461383385921,6.984915071176854,7.7326583961493105,7.481209671802967,7.173256423465708,5.092109105664128,6.045645164146822,8.70204777795961,8.752156033891236,5.0629008547961165,8.672420713331308,8.675212047607364,3.128953408443993,4.034668128163427,8.71911785972836,3.129217936945537,6.213604821314943,6.717752802201856,8.732892783939484,5.168484819637914,6.365602323908972,7.142324133290809,8.736696696402225,8.748326188354481,8.720249566098646,6.7197297691341955,3.1333631814953136,3.1297148577254097,3.128081364071443,5.168996069662697,6.36561348648145,4.031616155243077,3.954291843851958,5.168268791990205,7.281847500835607,6.703656603917861,7.140554783969105
39,390.0,3.325683835578355,11.081483481745607,9.0156419415914,6.904524575469776,4.114226470599679,3.8417682475669985,4.270929820481831,9.038303934252399,7.5416599708157355,5.180093282699868,7.555376761972276,4.2248875988914145,13.694397076742755,5.409613122299635,16.462996917184096,5.612018916833963,8.798202076420724,7.245600143932446,7.984634440601868,7.7314112583698895,7.426159356874174,5.357231515904456,6.293535952087803,8.946722189332185,8.996913374200268,5.295452445573108,8.917050275264431,8.919845535479142,3.3284159206066533,4.229499447702479,8.963823813843046,3.328669357000393,6.464241792219375,6.976265904604888,8.977619002283632,5.409836010946836,6.621642033159366,7.398496266406208,8.981444453245901,8.993081871112915,8.96496152375761,6.978247249223507,3.3329139560207186,3.329190262543394,3.3275192298350458,5.410343213976292,6.621653520974439,4.26161147839463,4.176700559777764,5.409613122069654,7.541324298760006,6.962102671132983,7.396724766734011
40,400.0,3.5289595000566703,11.48562032274217,9.259995153760006,7.178029960079157,4.3010939877806535,4.060540750093173,4.504161173371938,9.3040459971106,7.801851777012696,5.267597969215231,7.75245726027126,4.4390189606477595,13.953816331792854,5.652049754550876,16.74251540333685,5.787935253534441,9.051063093088993,7.506680660190876,8.236500562258751,7.981638162074763,7.679328948496176,5.624537127881129,6.542292824620412,9.190950365588014,9.241222379698401,5.52971469283525,9.161234420162518,9.164033554889782,3.531734700988319,4.425715333502182,9.20808246432528,3.53197794825023,6.716268372827444,7.235591340341888,9.221897653401639,5.652279534204816,6.878638349050085,7.655353232986534,9.22574341884749,9.237388987509037,9.209226017343978,7.23757666210389,3.536313131332673,3.5325206644638305,3.5308153937089415,5.65278166973478,6.878650166631304,4.494687420891475,4.402220985943385,5.652049754317503,7.801513099490214,7.221362937896271,7.653579645196678
41,410.0,3.7358213876035915,11.887212797788449,9.50385725281187,7.452534181103974,4.48967404569181,4.282469763957782,4.74017711123352,9.568489868482093,8.0626071382641,5.355297233953724,7.94905872100905,4.655444315331633,14.212233951702657,5.895412143733037,17.02094380255229,5.963736392930165,9.30315245749394,7.7680307574892655,8.48818633047267,8.231812139500214,7.932667837529204,5.893737023885114,6.791769014177513,9.434691589194403,9.485042436557894,5.765509404430272,9.404932357695445,9.407735316646782,3.7386350177648735,4.623186992080553,9.451853112632117,3.7388689076473622,6.9695147243763484,7.495575275674967,9.465688085986777,5.8956488391784925,7.136429832645242,7.912753434653501,9.469552980680188,9.481206901477304,9.45300235648544,7.497564199943222,3.743286609650886,3.739431436324697,3.737694962684731,5.896144956236445,7.13644198368955,4.730563832941495,4.630589694971842,5.895412143496617,8.06226548593736,7.481283448059923,7.910977818185493
42,420.0,3.9460019223476754,12.286082730149847,9.74719053123875,7.727861390030728,4.679869746735364,4.507289326797962,4.978710088700757,9.831612371524992,8.323786783603808,5.443157966650374,8.145153282635595,4.873970797248251,14.469614077258889,6.139544562084213,17.298234240939475,6.13937935564772,9.554429039527303,8.029532187103491,8.739624646419765,8.481858362413176,8.18608318330582,6.164559272581218,7.041825810564252,9.677907958955634,9.72833573978939,6.002666661253306,9.648106121288137,9.650912855190784,3.9488497136681078,4.821794948306223,9.695097877301821,3.949075010226578,7.223817951917648,7.756073049605953,9.708952460304962,6.139788192595346,7.394864406531304,8.170563969950875,9.712835337399389,9.724497789508119,9.696252667306739,7.758065226551525,3.953567836347691,3.9496555202911043,3.9478906263598543,6.140277408272457,7.394876893965892,4.968972278795346,4.861553017351212,6.1395445618448745,8.323442187997037,7.741719428100796,8.168786381622857
43,430.0,4.159241869213811,12.682076049114698,9.989959841667877,8.003842937494827,4.871586021609094,4.7347435279377565,5.219504465522502,10.093391323060777,8.585260011103061,5.531146963657209,8.340714279882686,5.094413230216049,14.725922911119662,6.384301307489385,17.574341078591036,6.314823855276699,9.804854674929215,8.291073869778574,8.990751577987451,8.73170531051087,8.439486506709427,6.436748436758519,7.2923321632734694,9.920564144894133,9.97106704883049,6.241024605432252,9.890720322495024,9.893530783012087,4.162119946247441,5.021428096703997,9.937781448984843,4.162337349780345,7.479022094081325,8.016948649859016,9.95165550351827,6.384551886446232,7.653798865289779,8.42866007396946,9.955555254275627,9.967226396126406,9.938941647511912,8.018943753424978,4.166898536425626,4.162934167486264,4.161143398122984,6.3850333841542275,7.653811691326493,5.20965622247622,5.094867364746277,6.38430130724738,8.58491250459531,8.002534762517326,8.42688056814525
44,440.0,4.375290907961126,13.075060503709507,10.232132369534362,8.28031757326241,5.064729525991566,4.964586824644695,5.462316565047132,10.35380564357168,8.846904159592738,5.619231179935086,8.53571623765983,5.316594063883506,14.981128612559589,6.6295459907891425,17.849220926600175,6.490032136872345,10.054393880792249,8.552551487097212,9.241506219560948,8.981284678628695,8.69279354729515,6.71006501874038,7.543164314350439,10.162627159979214,10.213203459895725,6.480429218144963,10.13274192225079,10.135556061903916,4.378195760814783,5.221982851958313,10.179870862243549,4.3784059120198,7.734978087941668,8.278074227545874,10.193764281803755,6.629803525410668,7.913098416750929,8.6869246071675,10.197679835378942,10.209359806044224,10.181036338231657,8.280071954456444,4.38302928547077,4.379017510608028,4.37720318857542,6.630276552904246,7.913111582937499,5.45237109820808,5.330299437142868,6.629545990544564,8.846553775401611,8.263601507897135,8.685143235916742
45,450.0,4.593908057489559,13.464923553656629,10.473677423960792,8.5571315726588,5.259208589930937,5.196584235633732,5.706914635657982,10.612835451267685,9.108604124952512,5.7073779484118665,8.730134863720465,5.540343287683028,15.235201208708027,6.875150893220623,18.122832661648268,6.664968830327174,10.303013611397763,8.81386710440055,9.491830571305172,9.230531294107669,8.945924131880338,6.984284860109598,7.794205457241851,10.404066150181938,10.454714196590585,6.7207340895288485,10.374140020432765,10.37695779255646,4.596836514545552,5.423362392687412,10.42133528562899,4.597039998743244,7.99154370965559,8.539329646807913,10.435247990760192,6.875415384403026,8.172636251214541,8.945247588373089,10.439178314019223,10.450867234581557,10.422505914140455,8.541329715610381,4.601719933116418,4.5976649879253815,4.595829229773909,6.875879251613635,8.172649758483358,5.696884281319193,5.567626327752919,6.875150892973793,9.108250897109647,8.524799441959873,8.943464401623348
46,460.0,4.814861968352351,13.851570430719695,10.71456624747338,8.834138795438594,5.454933207756436,5.430511427850187,5.953078729531348,10.870462139346767,9.370251916157876,5.795555168351315,8.923947039611097,5.7654983240621265,15.48811251911491,7.120996385734943,18.39513743584805,6.839600815806647,10.550683049142377,9.074928821605544,9.741669433491355,9.479383040926889,9.198802051290336,7.259198509875439,8.045345417751898,10.644852203474333,10.695570419400868,6.961800182801793,10.614885664389526,10.617707023090386,4.817811169433325,5.625475991600438,10.662145830649806,4.818008520746692,8.248583492085373,8.800602065948333,10.676077764714975,7.1212678279862205,8.432293136048376,9.203525767244287,10.680021862039528,10.69171983693616,10.66332149246372,8.802604216078784,4.822739896352927,4.818645636295322,4.816790368080418,7.121721904697153,8.432306984762945,5.942974974350524,5.806635538959107,7.120996385486062,9.369895879476877,8.786015644096711,9.201740812924154
47,470.0,5.0379311003519955,14.234922362101308,10.954771844514342,9.111200683950731,5.651815058122352,5.6661547114845545,6.200600511960816,11.126668436456685,9.631746246650632,5.883731464678442,9.117130809539043,5.991903902808035,15.739836090848922,7.3669704027273015,18.666098680193095,7.013897099069049,10.797373425731049,9.335650448693412,9.99097031224732,9.72778078797675,9.45135494271495,7.534610572989429,8.296480353858739,10.884958177705068,10.935745054009859,7.2034955944179435,10.854951676352577,10.857776576489343,5.040898470786538,5.828238424678874,10.90227537958316,5.041090176201612,8.50596862103791,9.061785546848313,10.916226504884095,7.367248784180459,8.691957033318372,9.461662231825246,10.920183417963036,10.931890536245158,10.903455960823395,9.06378953771522,5.04586833908832,5.0417382698376745,5.039865242379695,7.3676924975851525,8.691971223317173,6.190434021933351,6.047124921760722,7.366970402476523,9.631387436686495,9.047144104207877,9.459875555997973
48,480.0,5.2629038009076305,14.61491494663437,11.194268828190532,9.388186207772437,5.8497675454264435,5.903310957004418,6.449283013304283,11.381438450964348,9.892992157017725,5.971876320469617,9.309665366918855,6.219411918398568,15.99034714171504,7.612967963518097,18.93568210054963,7.187828694997274,11.043057869257535,9.595951203047184,10.2396833338233,9.975668319494796,9.703514175768692,7.810339049109804,8.547512471709704,11.12435854678086,11.17521263787439,7.445695311835263,11.09431249918503,11.097140896338592,5.2658870268101685,6.031569451885456,11.141698431566821,5.266073530059629,8.763576812036147,9.322780689770331,11.15566872579941,7.613253266017214,8.95152273835957,9.719566047237086,11.159637533351335,11.171353869930279,11.142883823358355,9.32478629985252,5.270894253282183,5.266731559777731,5.264842363259915,7.613686098189839,8.951537268997813,6.439063666781815,6.288902550279045,7.612967963265325,9.89263061002075,9.308085356947238,9.71777769422486
49,490.0,5.489578298613716,14.991496674017348,11.433033284314089,9.66497176205227,6.048705855335641,6.141787446765161,6.698940334417173,11.634757700028866,10.1539006653983,6.059960184951596,9.50153103847335,6.447881272370092,16.23962250955768,7.8588907356944295,19.203855665619855,7.361368518079808,11.287711273248041,9.855755426196216,10.48776116507061,10.222992266220336,9.955214740867216,8.086214669798405,8.79834975560639,11.363029264227498,11.413949184138449,7.68828097025961,11.332944059504406,11.335775909978747,5.492575303567451,6.23539336204926,11.380390966053671,5.492757008808367,9.021292169734553,9.583494290966899,11.394380419093944,7.85918293494037,9.21089153744637,9.977151921952224,11.398360236557128,11.410085853353014,11.381581064207957,9.585501316923525,5.497616455776385,5.49342402972257,5.491520107500294,7.859604420248608,9.210906407635036,6.688677257915317,6.531786541897321,7.8588907354400215,10.153536418262068,9.568746138796348,9.975361934450811
50,500.0,5.717762625096806,15.364627577182986,11.6710426516304,9.94144102652815,6.248547018486427,6.381401672533901,6.949397315248416,11.886613124714067,10.414388442460115,6.1479545593214295,9.692709265867876,6.677177702708729,16.487640605967574,8.104646635150562,19.470589586707415,7.534491278892992,11.531310184206108,10.114992317864196,10.735158938338643,10.469702036259653,10.206395138952288,8.362080240808393,9.048905710216715,11.600947642965115,11.651932061727248,7.931140609547545,11.570823647077198,11.573658907874266,5.720771548359598,6.439638574863719,11.618330322465408,5.7209488236203905,9.279005032176498,9.843839020818336,11.632338933480593,8.104945700894827,9.469970882949935,10.234339898502773,11.636328912637342,11.648063859668024,11.619525027190717,9.84584727661093,5.72584351372557,5.721623979382404,5.719706640927865,8.105355423380113,9.469986091193539,6.9390989210157885,6.7756048326269065,8.10464663489474,10.41402153266533,9.829039065694634,10.23254831768692
51,510.0,5.947274477008244,15.734278007966843,11.908275616877125,10.217484791818718,6.449209977582886,6.621981089059764,7.200489175157694,12.136993092500571,10.674377508185392,6.235832062760618,9.883182584941913,6.907173602244133,16.734381373032132,8.350149458329355,19.73585628943643,7.707173385890078,11.773832704616705,10.373595685522755,10.981834179419783,10.715749745004382,10.456997271931069,8.637789994818894,9.29909911361055,11.838092249978152,11.889139890301761,8.174168432302205,11.807929809084772,11.810768437919565,5.950293653273543,6.644237293369971,11.855495094737,5.950466833663449,9.536611802123517,10.10373312050926,11.869522869598441,8.350455354609464,9.72867408458667,10.491055065855043,11.873522198110326,11.88526651453,11.856694310369743,10.10574243653612,5.955393610279497,5.951149348473688,5.949219781424208,8.350852945363474,9.728689629018158,7.190163199658639,7.02019491629987,8.350149458071948,10.67400797373969,10.088882329238077,10.489261931475259
52,520.0,6.1779410287050025,16.10042752649262,12.14471202332436,10.493000759085588,6.650615654142983,6.8633628326723315,7.4520611324246415,12.38588738860886,10.93379494807281,6.323566480825946,10.072934602670296,7.137747827956659,16.979826242053473,8.595318542775694,19.999630377810426,7.879392851987434,12.015258408778328,10.631503707917735,11.227746737518025,10.96109014372097,10.706966333456325,8.913208958859014,9.54885378001493,12.074442814491283,12.125552448695528,8.417264564057096,12.044242257969435,12.047084213240268,6.180968969425536,6.84912520077834,12.091865039366887,6.181138360104917,9.794014767641029,10.363100115516497,12.105911988366342,8.59563122818163,9.986920015542402,10.747227291035415,12.109919889259903,12.121673604317934,12.093068674125314,10.365110337760497,6.186094360978871,6.181827531325602,6.17988681262589,8.596016362732891,9.986935893956106,7.441714675065496,7.2654035552396445,8.59531854251714,10.933422827448629,10.34819940971968,10.745432641506062
53,530.0,6.4095987050084275,16.463063895090635,12.380332791356638,10.76789331860821,6.852687012007044,7.105393412796971,7.703968009444209,12.633287197535124,11.192572646695846,6.4111327983848865,10.261949972038034,7.368785503030197,17.22395809340509,8.84007845265227,20.26188859117812,8.051129205575752,12.255568269201913,10.888658711266187,11.472858716500472,11.205680546644944,10.956250699874726,9.188212339695715,9.79809833142965,12.309980148255882,12.361150595433129,8.66033481632959,12.279741791376981,12.282587032184642,6.412634081237262,7.054241196015208,12.327420995574865,6.412799960153868,10.051121914046208,10.621868544413685,12.341487131405586,8.840397880618568,10.244632832431764,11.00279096791336,12.345502862477499,12.357265996407778,12.328628961330839,10.623879533605411,6.417782590142881,6.413495151505518,6.411544257668542,8.840770276351105,10.244649042315432,7.69360757100134,7.511086469148488,8.840078452392376,11.192197978766002,10.606918804517917,11.000994840393338
54,540.0,6.642092922288852,16.822182167990903,12.61511984980498,11.042073312230656,7.055349115457294,7.347928383272798,7.956073829171936,12.879185076159281,11.450647036846492,6.498507219042681,10.450214365050016,7.600177813364309,17.466761216908417,9.084358686338435,20.52260975478472,8.222363405692093,12.494744591650553,11.145006957019245,11.717134406916943,11.449480756574797,11.204801821320276,9.462684929661577,10.046765977444718,12.5446860765635,12.595916199955388,8.903290453222105,12.51441022284794,12.517258708989438,6.645134548983259,7.259527162911412,12.562144816195536,6.645297169380853,10.307846729207021,10.87997170170646,12.576230152193556,9.08468480545296,10.501741708186776,11.257684781335866,12.580253005367211,12.592025570217094,12.563357028262688,10.881983332504367,6.650304075448948,6.645997804706284,6.644037621218612,9.085044219072717,10.501758246750578,7.945705349505266,7.757108008102287,9.084358686077445,11.45026986082018,10.864973770546616,11.255887211801726
55,550.0,6.875277805094586,17.17778386857539,12.849056076634911,11.315457784107505,7.258529180424217,7.590831999420743,8.208251407560192,13.123574919709844,11.707958862757032,6.585667172950203,10.637714444119124,7.831821800148173,17.70822127228702,9.328093403655608,20.781774724662135,8.393077761148035,12.73277095719084,11.400498440253145,11.960540218453293,11.69245298908006,11.452574113038752,9.736520534715664,10.294794302756978,12.778543378675481,12.829832083244062,9.146047962159049,12.748230321999467,12.751082013950297,6.878324626797556,7.464927768476214,12.796019307991834,6.878484219511469,10.5641080040397,11.13734739359059,12.810123856621297,9.32842615798138,10.758180577092032,11.511851485059829,12.81415315721726,12.825935157625173,12.797235684930744,11.13935955378004,6.88351326787857,6.87918977707775,6.877221106995219,9.328772383038745,10.75819744129605,8.197880302290924,8.003340814758323,9.328093403393542,11.707579218113835,11.122302079658663,11.510052508372198
