,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
45,450.0,20.861811646601137,22.084337660683566,21.010432067106464,22.247002707679897,23.36539643264588,22.984516601208647,22.591766385398685,21.717896118036556,21.06153495422806,22.45427739389289,22.372455055485915,22.386683115618784,22.39264450765236,22.42173515274263,22.295739285580254,22.522755420185952,22.347159908250294,22.602743477263935,22.71127801567252,22.49513529926688,22.651029167304603,22.531984786561807,22.20821349308591,22.41833410885673,22.314397813764632,22.567734163562474,23.09070415812542,22.22035937289354,22.358003912097814,22.382342127792274,22.494551197427775,20.68719187095862,22.533894092879997,22.292688925037215,21.054745980252193
46,460.0,21.04904609783149,22.18967047350203,21.19644202007667,22.364110718999545,23.45111749476732,23.07345511236442,22.69244549797458,21.872496911582353,21.24796081072929,22.561859255217612,22.48406889086224,22.497549677822242,22.503041625839362,22.531274036220037,22.410705710426903,22.637239470035823,22.459978403474903,22.709419636056815,22.813490443188243,22.606691369471644,22.75609888596161,22.633592495695087,22.323677859292477,22.5278098149199,22.428638637881605,22.664585916910585,23.16172431610134,22.35084659118467,22.470013842331994,22.493414731237404,22.600876016139352,20.887877925359213,22.638014599134696,22.40778712101182,21.22897452428721
47,470.0,21.229406035473556,22.288542267666937,21.375504929924034,22.47506064275991,23.531597405224375,23.157547171515354,22.787745490391867,22.02053642950143,21.42748870019884,22.663733521615075,22.5898869312068,22.602561369820478,22.607603663507213,22.63504025499345,22.51961721050716,22.746128546385908,22.566851534551382,22.810766573942626,22.910455442497444,22.712920548351853,22.855828031108093,22.729886374754948,22.43317147428165,22.63149628194613,22.536857476988992,22.756159959576287,23.268650281551857,22.47473791034736,22.576119390997842,22.598623159304154,22.701556575013605,21.080136874418937,22.73664379303154,22.516823499575672,21.396173487492426
48,480.0,21.403220842218175,22.380056336799267,21.54794787093664,22.58027948338254,23.607232256899316,23.237148699794076,22.878045098973015,22.162360387349356,21.600438236564806,22.760299617942227,22.690308703970317,22.702126291212597,22.70673746982756,22.733435780923898,22.622894363612026,22.849808244933108,22.668192862496443,22.907126157994288,23.002534029956912,22.814154204353084,22.95057367192094,22.82123287249209,22.53708108072193,22.729797512963454,22.639473223749135,22.842826883948437,23.393892335623633,22.592429179961716,22.67673106621336,22.698376110276172,22.79698919706698,21.264403142358496,22.83016433577245,22.62021909007195,21.556695043765497
49,490.0,21.570784111995884,22.472757259767896,21.714070223822194,22.680159513221202,23.678386088485656,23.312585918505622,22.963691146542235,22.298275090832117,21.767116811511464,22.851924048975285,22.785702402841725,22.796619106786654,22.800816724735228,22.82682984564998,22.720923650627604,22.94862812404747,22.764382447746744,22.99881778904399,23.090058121288955,22.910708941884085,23.04067395997861,22.907963274527283,22.635765291516307,22.823084612977713,22.736870539183446,22.924928206684665,23.458755832158882,22.70430278944533,22.772225880123397,22.793048756815647,22.88753719682063,21.441083168682685,22.918927282271838,22.718360741769356,21.710876315733927
50,500.0,21.73238365123936,22.560702232074792,21.874183060286253,22.775061623123563,23.745383955444733,23.38415409968409,23.04500227160081,22.428553383500766,21.92782027177125,22.938943902161977,22.876405887392647,22.886384141642246,22.890184750484263,22.91556163872179,22.814060456880725,23.04289330778868,22.85576939918322,23.086145693821376,23.17332402618438,23.002877151096005,23.12642964660266,22.990375439474242,22.72955594208808,22.911698464530662,22.82940314838065,23.002775036582396,23.5317807683997,22.810723106179598,22.8629507588635,22.882985907000474,22.973533757276012,21.61056709922708,23.00325538762413,22.81160422085269,21.85903641883327
51,510.0,21.88830609915079,22.63358218668001,22.028562877309763,22.8653181100898,23.808520271509643,23.452125282838832,23.122271825166823,22.553485102923286,22.08282616406625,23.0216687800697,22.962729254388908,22.971738482799456,22.97515724823901,22.99994360096182,22.902631704211487,23.132902015655972,22.942675288510955,23.16938633822946,23.252612213192734,23.09091025353519,23.208113396609075,23.06875839231756,22.81875612119328,22.99595286295593,22.917396696624543,23.07665322556492,23.617798757895258,22.91199717712893,22.94922487349235,22.96850525679279,23.0552861882279,21.773230108794007,23.083445800733635,22.900276925936105,22.001472432334086
52,520.0,22.038805248207016,22.709822515052178,22.177460052406225,22.951235057590885,23.868062390040738,23.51675079036291,23.195768971042682,22.673338521186928,22.232383287170805,23.100383833472886,23.044956785846843,23.05297401828511,23.056025563287392,23.080263420680623,22.986938751328214,23.218926527107328,23.025396193774604,23.248787252617184,23.3281790986882,23.175081167668058,23.285990532963023,23.14337902345357,22.903650972936745,23.076136687630104,23.001151089347207,23.146827579177856,23.691824139543048,23.008436097767927,23.03134207452126,23.049898822625398,23.133077207074816,21.9294168660891,23.159772198900267,22.984680439465865,22.138488263472016
53,530.0,22.184130850154144,22.779345514857404,22.321142735130937,23.033094776568525,23.92428742424107,23.578260553099106,23.265742066859115,22.78835165835151,22.37674441520149,23.17535190993241,23.12335268255146,23.130359617316113,23.133058061496303,23.156786138016784,23.06725951444409,23.301211249091317,23.104205133388348,23.324581840295284,23.400262730173825,23.25559583450268,23.360301191861197,23.214463557591007,22.984502671906867,23.152516172188164,23.08094281017311,23.213543629569852,23.756122503582603,23.100317291674642,23.109573557540557,23.12743623830565,23.207166743013655,22.079451904082976,23.232486838715555,23.065093011461872,22.27032771964397
54,540.0,22.32451280829591,22.845643033557348,22.45984965215872,23.11115789875436,23.9774087650577,23.636862112994784,23.3324202492572,22.89873655783635,22.516148451656388,23.246815476606606,23.19816432877955,23.20414373122568,23.20650184496585,23.22975658759811,23.143850410916112,23.379986597190452,23.179354082500115,23.396999772891725,23.469075778961905,23.332661241661118,23.4312588717736,23.28222378317245,23.061553626242073,23.225336852938323,23.157026899842574,23.277021689723956,23.826457724325248,23.187903909670343,23.1841693770454,23.201366298552287,23.277794846397793,22.223632908271348,23.301822162172492,23.14177134425071,22.397258601038935
55,550.0,22.46017445373809,22.907144081316968,22.593788315766616,23.185665374125207,24.02761662795442,23.69274788316018,23.396014516447888,23.004742791914207,22.650806963057953,23.314998466160397,23.26961389768795,23.274555608946347,23.276585406170497,23.299400769628196,23.216948324396302,23.455458070857016,23.25107559964402,23.466225735211037,23.534815141610267,23.406491880544667,23.499065805787062,23.3468776279462,23.135030837651435,23.294825632186967,23.22963920692719,23.33746852961223,23.894774791669253,23.271444041697837,23.255360667312157,23.271918517620982,23.345183172636677,22.362267792649163,23.367993691521175,23.214952535843064,22.519527507366853
56,560.0,22.591330203137762,22.969233024358086,22.723182560948974,23.25683966142599,24.075135285597597,23.74610113824232,23.456720608626224,23.1065716873372,22.78094861077054,23.380107489932936,23.337905895864534,23.34180714157843,23.34352019389078,23.365927620952093,23.286772246684883,23.527823311371137,23.319585143471862,23.53244893231733,23.597677412905416,23.47723752095909,23.56391503896062,23.40862541720034,23.205143680634492,23.361192396782194,23.29899768276353,23.395079785470088,23.955379221367977,23.351162217888852,23.323361110134684,23.33930524510702,23.409536130147227,22.495626255475237,23.431200485642425,23.284855943953637,22.63732034276255
57,570.0,22.71816862750912,23.028687311540757,22.848233141922353,23.324887016610347,24.120142750634077,23.79708362966847,23.51471822589457,23.20438439871112,22.906755924520322,23.44233411865404,23.403237439480385,23.40609457757876,23.40750204277296,23.429530546351643,23.35352498842301,23.597269568236715,23.3850816210467,23.595853017711917,23.657828455517603,23.545113599204278,23.625978913638576,23.467627662142327,23.272086657653443,23.42463078895699,23.365303921363022,23.450031802356918,24.014219519532542,23.427269720596858,23.38836855939069,23.403722826088437,23.471043070898382,22.623957002759262,23.491625553936668,23.351684512139073,22.750878658498948
58,580.0,22.840894896937336,23.08029408302701,22.96913491022276,23.389998363979018,24.162786715134285,23.84584562784096,23.570174716215046,23.298365904810197,23.028421528014555,23.50185557748941,23.46578310745247,23.467599655147755,23.468711521479477,23.49038847558987,23.417394446196216,23.66396436985429,23.447749462476416,23.656589972881832,23.715425388838113,23.61024485052548,23.685416950603326,23.524045281969066,23.336041640807057,23.48532063627815,23.428744787722707,23.502484501401028,24.073011137196414,23.49995038601465,23.450566033673653,23.465353417679694,23.529880172373844,22.74751125202793,23.549439610795396,23.415626289041793,22.860418490582916
59,590.0,22.959676042045217,23.1304890962806,23.08607210744409,23.452350868403958,24.203222611598918,23.89252129370228,23.623245206109107,23.38872993832592,23.146145396341915,23.55883574011654,23.525709013555016,23.526490583459502,23.52731657038127,23.548667871991828,23.478554583024653,23.728057389564743,23.507759846671032,23.71480754899793,23.77062341441254,23.672766574893313,23.742381620387427,23.578026539515985,23.397177341640525,23.54342850035548,23.48949330337022,23.552587809402187,24.128234626768535,23.569412689698883,23.510123215940027,23.524365567516618,23.586208985887687,22.866507303237597,23.60480126503142,23.47685558920968,22.966081926090826
60,600.0,23.074684834838127,23.18073673284295,23.19919863027055,23.51210902917294,24.24158743452076,23.93724905262136,23.67407242566285,23.47561242048297,23.260072336871794,23.613426879237576,23.583173233241077,23.582923665044124,23.58347308403259,23.604522509707806,23.537166987174203,23.78968730746312,23.565271226168907,23.770647899194984,23.823554100922678,23.732856947856252,23.797008808018276,23.629718850644643,23.45565102336564,23.599108757866716,23.547710472796606,23.60048594416571,24.18138678764448,23.63581950136665,23.567198046766702,23.580915738981293,23.640179986611546,22.981180502991332,23.657856723027272,23.53553415168803,23.068060907512628
61,610.0,23.1860827604251,23.226609734178957,23.30868958880772,23.569425348428016,24.27802105465848,23.98014848162002,23.72279076612419,23.559149308159892,23.370370484673963,23.665771108056145,23.638313233497975,23.63704407426822,23.637325507599353,23.65809551245285,23.593381912746985,23.84900509570944,23.620431148038374,23.8242393918091,23.87434367227592,23.79061154793067,23.849430991104057,23.679261168981753,23.511609847626723,23.652504970266484,23.603545388414126,23.646315716859572,24.23340698488446,23.69932475881714,23.621936718054275,23.635149538343203,23.69193389353418,23.091723599115696,23.70874176246247,23.591812321830353,23.166549828676892
62,620.0,23.294019036001234,23.270531126559717,23.414709387334177,23.624441857919628,24.312655435096623,24.021326056862115,23.769523030676623,23.639519997676157,23.477182403974922,23.715999217204445,23.691261801792923,23.688986714185834,23.689008777499442,23.7095200355899,23.647338940887902,23.906120072098997,23.67337668830831,23.875701608738474,23.923113282918354,23.84614262803123,23.899770246511935,23.726758805952404,23.565193291393417,23.70375052243983,23.65713687250153,23.69018761884687,24.282150037101268,23.760082995714967,23.674475396000897,23.687201999546392,23.741599818770286,23.198328187035262,23.757583257761972,23.645829775442735,23.26166116298637
63,630.0,23.398639318149442,23.312494345662042,23.51738895343292,23.67729062783816,24.345565790881434,24.060885974485522,23.81438462247821,23.716853238874887,23.580667321130882,23.76423340075901,23.74214503271717,23.738877017188738,23.738647267129878,23.758919777463596,23.699167777870464,23.961158496220854,23.724235154735986,23.92514701821283,23.96996999553191,23.89960088371665,23.948130091118568,23.77232127844612,23.616527377502095,23.752969433401624,23.708614166529017,23.732218086809755,24.33017639130446,23.81824529753502,23.7249405139082,23.7371987007799,23.789298949933382,23.301191673020252,23.804499549852096,23.697716547391234,23.353579277765945
64,640.0,23.500080287530523,23.352641202990807,23.61687594946447,23.728094758588618,24.37686622833759,24.098927479207667,23.8574832213693,23.79126717497021,23.680971801503475,23.810588187564818,23.79107458832237,23.786831894115807,23.78635757011922,23.80641011188783,23.748989408439495,24.014233371184083,23.773125222966463,23.97268349484998,24.015023695308205,23.951048323295538,23.994623183699417,23.81606870216726,23.665733462977133,23.800277189894473,23.758097315442424,23.772517963304242,24.376558824067242,23.873940866869045,23.77345022522319,23.78525669836228,23.835143963133937,23.400468611608567,23.849599684176635,23.747593643164524,23.442501445513294
65,650.0,23.598477646956237,23.39098126046637,23.713300100012987,23.776968976513963,24.406665283724568,24.135540078232143,23.898917383869712,23.86289736299442,23.778205187115244,23.855168664782987,23.838159838294125,23.832960280740824,23.83224855617853,23.85209826825396,23.79691662807114,24.06542584065786,23.82015784214284,24.01841057335083,24.058364975072926,24.000599768991666,24.03935272288715,23.85809396646527,23.7129239776493,23.845781260310684,23.805698434407297,23.811178906004347,24.42106939360405,23.927279735201694,23.820114473605468,23.831485298855,23.879239839425683,23.496324937802513,23.8929858451933,23.795573948803646,23.528444027980168
66,660.0,23.693943495843957,23.426001449017946,23.806775278588745,23.82402030363837,24.43503735327501,24.17080318450349,23.93878145014151,23.931864493845417,23.872497863402216,23.898074377234643,23.88350039479376,23.87736361520512,23.876421032687734,23.896084623230962,23.84305438285792,24.114850109518112,23.865435962415386,24.06241977178089,24.100077965974435,24.048384294185652,24.082397695048492,23.898487792872782,23.758202587074273,23.889582295951218,23.851522035586218,23.848292406467326,24.463513535059544,23.97835785063925,23.86503545744125,23.875985956510394,23.921683731222092,23.588912966959857,23.934754075939498,23.841762739810914,23.611572226259128
67,670.0,23.78661417004622,23.460000360188758,23.897431895047244,23.869348558130085,24.462073982196593,24.204794605274884,23.977161765518048,23.998265063285338,23.963959458526766,23.93939755109835,23.927192542453607,23.92013686804913,23.918970092090735,23.93846270436497,23.887500986918386,24.16257777525357,23.909055908334267,24.104786024061504,24.140257439345135,24.094405920181003,24.123852327191685,23.93734332822372,23.80166910984778,23.93177396181938,23.89566577160922,23.88394531572929,24.504922643556657,24.027365835664693,23.908309216421646,23.918853708335853,23.962566986103532,23.67838736126883,23.974992160496054,23.886258338894635,23.692090440343883
68,680.0,23.87656959891766,23.49379313233027,23.985374744750864,23.913047105081137,24.487844914658464,24.23758601556036,24.01413888249187,24.062200798997395,24.052709817465637,23.97922398534428,23.969319109869726,23.96136861033919,23.959983347768276,23.979319961990214,23.93034819131982,24.208713910600498,23.95110786127863,24.145604173280145,24.17897978577458,24.13878646437438,24.163786847942337,23.974728572837577,23.84348523202293,23.97244357494328,23.93822075294874,23.918215539782324,24.546194418209776,24.074398840572016,23.95002507685838,23.960177801586596,24.00197541669405,23.76488565367772,24.013784143258633,23.929152501720907,23.769994074059046
69,690.0,23.9639209745685,23.524967305094812,24.070719595037733,23.955203372768803,24.512371722198555,24.269249576922135,24.049789561897985,24.123792808258965,24.138864810397177,24.017634912794247,24.009962366570115,24.00114162204685,23.999543504898398,24.018737899075646,23.97168153060782,24.253320129322603,23.991675853035012,24.184945164825237,24.216305965070898,24.18165238804177,24.202277370149314,24.010713501293083,23.88358463355787,24.011673252426675,23.979272418804488,23.951178579988607,24.585112442781288,24.119457369374686,23.99026654808349,24.000040630035127,24.039987941882746,23.84853196798951,24.051207902242055,23.970530878049566,23.845433963393425
70,700.0,24.04880223880858,23.554857309861102,24.15355818453204,23.99589899645647,24.535824487164046,24.29983855316895,24.084183992063608,24.18313058100089,24.222515649070743,24.054705313396862,24.049201910623964,24.039533250514012,24.0377280595485,24.056793049108993,24.0115815405283,24.29646142066595,24.030838637222768,24.22287418775966,24.252313704144434,24.223007633774817,24.239415057350367,24.045383168037628,23.922051774053415,24.049539379749547,24.01890025243953,23.98290453765917,24.622591761805793,24.162697292632348,24.029112077862322,24.038519795875658,24.076679104771284,23.9294538269439,24.08733607919829,24.01047416556979,23.918563676633667
71,710.0,24.131271183801086,23.583465692909797,24.233984267052953,24.035210408688858,24.55825263464102,24.329420755970034,24.117388796348123,24.240275233994772,24.303728087503337,24.09050587123277,24.087109548975793,24.07661613290094,24.074609155410258,24.093557198329172,24.05012323443962,24.33822624023721,24.068670257160562,24.2594674642678,24.287078617292476,24.262918552344768,24.27524095027251,24.07880850140716,23.959171541991964,24.086113774626963,24.057178953373715,24.013460888110686,24.659464641765123,24.204200002577547,24.066634842532718,24.07568831422868,24.112118970724104,24.007764536178787,24.12223676552058,24.04905753035527,23.98943165702562
72,720.0,24.211427738218948,23.610709489957756,24.312101286026717,24.073209379428675,24.57963434129402,24.35804874126591,24.149466209489994,24.295383551267157,24.382639501976207,24.125102714444722,24.123749219005656,24.11245866974024,24.110254568838755,24.129097420235226,24.087377108960094,24.37866665486861,24.105239598440903,24.294788820028767,24.320643325770465,24.301491966797197,24.30982803927787,24.11103393866783,23.99472456975097,24.12146353441259,24.0941788984516,24.042902546435833,24.695359458163473,24.24404712112603,24.102903634220105,24.111614170105522,24.146372609757897,24.08357057946956,24.15597346338593,24.086351395955052,24.05813429683667
73,730.0,24.289371518772956,23.636740704445668,24.3879879468151,24.109963408228758,24.60004374291477,24.385773829090336,24.180473739222865,24.348487063807614,24.45932979236594,24.158557829941756,24.159184932860096,24.147124289180137,24.144727714806127,24.163476794024238,24.123409409069144,24.41784439675244,24.140611437758974,24.328884301385393,24.35306510721536,24.3387808459783,24.34322956739361,24.142131936760812,24.029121624546516,24.155651559172657,24.12996548146356,24.07128402693254,24.729821678495767,24.282303002603626,24.13798281339685,24.146361309764924,24.179501470375705,24.15692507982305,24.188606816035147,24.122421932370276,24.12473905997505
74,740.0,24.365153141082388,23.66190049860577,24.461730800633585,24.145535422962652,24.61944027421794,24.412649433008056,24.21046764481253,24.39962709328663,24.53384057387612,24.190929668705035,24.193481863272673,24.18067278572285,24.17808836514922,24.196754171917753,24.158281704655828,24.455815374627402,24.174846855917973,24.36181330067933,24.38440305084848,24.374788877331753,24.375493040041704,24.172140901054792,24.062336151585715,24.188737460536384,24.16460033237607,24.09867335899872,24.763589912779054,24.31905106834871,24.171932714469065,24.179989730447492,24.211563463854155,24.228041041925866,24.220192104370582,24.157331276425367,24.189392298482733
75,750.0,24.4389445030273,23.685217560022714,24.533470216956847,24.17998459509735,24.638082161977238,24.438710192892614,24.23949928899515,24.448962737623084,24.606282307265708,24.22227285929627,24.226686421027345,24.213160692461063,24.210392578506752,24.22898479673737,24.192052579163324,24.492633472005167,24.2080026551349,24.393643970632972,24.414711945005692,24.40963076394151,24.40669050829567,24.20112051541719,24.094233834407405,24.220776422052083,24.198141486345367,24.125116412017622,24.796492431702852,24.35436210551053,24.20481037565037,24.21255587851897,24.242611463305124,24.297015512416237,24.250783058692196,24.191137771249355,24.25210735457309
76,760.0,24.51069587848098,23.7081379461737,24.603144766301593,24.21336693818811,24.655987285998467,24.464000269637367,24.267614700403175,24.49649783316828,24.67672311633032,24.252638356258657,24.25885680658227,24.24464061648847,24.241692855038657,24.260221581893482,24.22477681470608,24.52833875368351,24.2401329410288,24.424408111853094,24.44403856933784,24.443343710965177,24.43686521464605,24.22913718556846,24.12499519263729,24.25182057691954,24.230643175953556,24.150653799515464,24.828095899628988,24.388300831295233,24.23666905997685,24.244112637715656,24.272696774260744,24.363814240142197,24.28042902712419,24.223896213551733,24.3129897253451
77,770.0,24.580435952233906,23.73035237538883,24.670835488791305,24.24573485139686,24.673034122666504,24.488570250366813,24.294860363646293,24.54226986814261,24.745304081139487,24.282074888713353,24.290044208324474,24.27516223756527,24.272039243303638,24.29051279325973,24.256505714737816,24.563005310848077,24.27128843647138,24.454157689266488,24.472409308367553,24.47593909975377,24.46604832856861,24.25620396216172,24.154524133505898,24.28191895418669,24.26215664793114,24.175330686791664,24.858831404509466,24.42092034860204,24.267559034137562,24.274709453438824,24.30186791621784,24.428596179953782,24.309176963318063,24.255658309059136,24.37211862092635
78,780.0,24.648389169390857,23.751192582015783,24.73672915686932,24.277137690998583,24.689358749777448,24.512450706251613,24.32128070982132,24.586455014872573,24.81193581646759,24.310628036881372,24.32028877559543,24.304772288852117,24.301477959450413,24.319905160058962,24.28728805100713,24.596644928986315,24.301516093623214,24.482941149918805,24.49987844326465,24.50748996921622,24.49428393412572,24.28237830428483,24.183101176024223,24.311118326146815,24.29273014946854,24.19918633837014,24.889299156934275,24.45226252919462,24.297527431182115,24.30439326861478,24.33016862708299,24.491438137537937,24.337070091742596,24.28647221538648,24.429572138780543
79,790.0,24.71454349642333,23.771331267063122,24.8008210134102,24.307622001019233,24.704985119797602,24.535677923738678,24.34691402949919,24.629083166666984,24.876691383440484,24.338339979120672,24.349635472405534,24.333515295647143,24.330052323443034,24.348442144275754,24.31716915657279,24.629312621772193,24.33086070780823,24.51079434072016,24.526495420210168,24.538050792981466,24.52162142729165,24.307712804832896,24.21067295345046,24.33946182855015,24.322408827001166,24.222272649046396,24.91885067802556,24.48241486328451,24.326618835334763,24.33320892482177,24.357641193225273,24.552388003732272,24.364149848242402,24.316383725192985,24.485331222346307
80,800.0,24.778974481978544,23.790201303105327,24.86318878264578,24.3372315028272,24.719930230419436,24.55828470027557,24.371798297119096,24.670148567575612,24.939793096546072,24.365251678962885,24.378129070312415,24.361432469540233,24.35780489743858,24.37616417286031,24.346192007068623,24.661071719097947,24.359365156476255,24.537753606240507,24.552290552176466,24.567629569637177,24.548099797583745,24.332234894853435,24.237292188903552,24.36698995990903,24.35123577761368,24.244624515236545,24.94732085475341,24.51143024752582,24.354875283995792,24.361197170952146,24.384326690696966,24.611544725100273,24.39045689377137,24.345436302395402,24.53956516248755
81,810.0,24.841738634351287,23.808620895862973,24.923867164308813,24.366007412340394,24.734249087212852,24.580300447808202,24.395970034421104,24.70971765331999,25.00121094614739,24.39140098865746,24.405816220364667,24.388562565211256,24.384773737597776,24.403111025592114,24.37439760191698,24.69190843606158,24.387068726306644,24.56385614584868,24.577287106356444,24.59626366779301,24.57375405065449,24.355974457363278,24.263000803457857,24.393742331173176,24.37925100011351,24.26626180440872,24.975396054156935,24.539342992891743,24.38233632826078,24.38839740385094,24.410261137394542,24.66898617717145,24.416025663786606,24.3736703101813,24.592344304997198
82,820.0,24.90285698549658,23.826185290656564,24.982962528236577,24.393988987806434,24.74796704577525,24.601763595070768,24.41946263264536,24.74788781209029,25.060984587622418,24.416824024450772,24.43271848528884,24.414943333916188,24.41099559383463,24.42931810708524,24.40182400568582,24.72188004640117,24.414008979465905,24.589147025730632,24.601526732446697,24.624078520895445,24.598612336676354,24.378967687361335,24.287970693246884,24.419754798653184,24.406492558977284,24.287228920007543,25.002779699508654,24.566175882615127,24.409039403031475,24.41484718990059,24.43548102477905,24.72476772962208,24.440892110456613,24.401124052556536,24.643524819413905
83,830.0,24.96240405073069,23.843064826419134,25.04048230792083,24.421213280760366,24.761095252165415,24.622693021923887,24.44230740635838,24.78469681439076,25.119204314051036,24.441554436035947,24.458874375314725,24.440609239306376,24.43650591365264,24.454819827203174,24.428507144487874,24.751058773802786,24.440221885873548,24.613663954901494,24.625043159255835,24.650989165511163,24.62271986921948,24.40123984812663,24.312002541958943,24.445062011638583,24.432996664752594,24.30756481881704,25.029464154843804,24.5920213932092,24.435019580602813,24.440580794337567,24.460019423065084,24.778951643694988,24.465090106380647,24.427833737709665,24.693366910688237
84,840.0,25.020451495773695,23.85949061742978,25.09645164332608,24.4477145021123,24.773682179309237,24.643121564490905,24.464534673073853,24.82015187435545,25.175879974525124,24.4656237218746,24.484327914093104,24.465592825054213,24.46133740329207,24.479649527677516,24.45448159431504,24.779438418600385,24.46574034970837,24.637417083472542,24.64785867687734,24.677061393699,24.646097550684868,24.422846293888323,24.33509342164089,24.46969662664121,24.45879686022464,24.32728520841973,25.055587457998904,24.616896649384607,24.46031004881354,24.465631419420447,24.483907439469135,24.831573685133925,24.48864821515294,24.453833365362538,24.74189188280738
85,850.0,25.077033196305088,23.874810099438125,25.151010407750018,24.47352577704961,24.785760138465744,24.663068426511344,24.486174167220742,24.854384142576148,25.231080225869047,24.489062578187355,24.509093557352244,24.48992574171942,24.48552106934832,24.503837696463794,24.479779442500686,24.80703360954801,24.49059636151696,24.660454085452407,24.67001902616692,24.702373452313804,24.668767110153535,24.443804798339468,24.357542079136927,24.493689186391016,24.483925597788883,24.346420006429792,25.08090569772948,24.640838605467426,24.48494273415982,24.490030469142308,24.5071759093196,24.882725433766158,24.511596715033832,24.479155715551165,24.789143505513955
86,860.0,25.132181726559917,23.889726858169215,25.20412892175775,24.498678358641914,24.79732984890769,24.682565103004954,24.5072506424766,24.887382281049298,25.284873362281125,24.511900285844227,24.533215477319132,24.51363770182638,24.509085509520876,24.52741296590795,24.504431146279092,24.833898340357546,24.514819862220794,24.68278920372025,24.69152739662645,24.72688396306721,24.69076828063963,24.464130753050682,24.37926234759551,24.51706871989351,24.508413114460193,24.365006171096837,25.10549480103502,24.66389902818761,24.508947129815656,24.513807611952327,24.52985215588212,24.93246439728433,24.53396410801134,24.503831334378415,24.83508342428804
87,870.0,25.185957520026463,23.904102814791575,25.255848862808367,24.52320155781329,24.808404714544714,24.701624590487345,24.527790612340393,24.919154570589527,25.337238442183097,24.534163184473172,24.556717725542104,24.53675614460377,24.532059119166284,24.550403479097678,24.52846578780046,24.860065427293993,24.538438982274712,24.704461783447172,24.712423266737403,24.75067907185483,24.712123971905182,24.483861658742956,24.400285342053678,24.5398630702558,24.532287875720133,24.383057668498825,25.12984759141154,24.686091293712266,24.532351296308082,24.536990169447787,24.551963720978414,24.980802828434246,24.55577607677078,24.527888597856656,24.879790719175027
88,880.0,25.23832126116938,23.91813618267497,25.306258964734194,24.547123565945032,24.819039065722425,24.720272833899728,24.5478188863998,24.949828330092128,25.388289384707242,24.555877066900766,24.579620893712587,24.559307032015802,24.55446842881669,24.572835335343008,24.55191062517989,24.88553814136329,24.561481091612087,24.72549476626995,24.73273157798981,24.7738178251814,24.732851641022883,24.503016632076022,24.420837649837033,24.562098164568326,24.555577392767155,24.40060951446862,25.153732959521278,24.70746487666888,24.555182197872327,24.559605088252606,24.57353586640219,25.027819494143703,24.577057419467017,24.55135526477313,24.923318750035648
89,890.0,25.28944228738556,23.931397284791494,25.355376979067717,24.570470386691177,24.829236512420152,24.738539423284944,24.567356043715762,24.97936543337554,25.438035985032855,24.577066300132397,24.601956266019737,24.581316347083625,24.57633816471888,24.594732544688462,24.57479165148946,24.910346679787374,24.583971061639613,24.745889040498216,24.752463905620708,24.796224515341162,24.752989252187298,24.52162253190442,24.440650071819064,24.583798588379363,24.578307171346335,24.417673410961584,25.17712755515112,24.728034058550605,24.57746500955993,24.581677548841785,24.594591748737205,25.073562458550164,24.597831337481722,24.574257826010044,24.96543777156675
90,900.0,25.339347073732785,23.94407211624961,25.403237699924553,24.593267229724987,24.839006844724707,24.756419597703015,24.5864262832607,25.007766201763932,25.48651844652858,24.59775356637942,24.623741985532657,24.602807811559796,24.597691653023304,24.616118752952517,24.59713353838187,24.934527373938277,24.605933428822794,24.765717399085812,24.771648561073942,24.81794719456667,24.772553335458422,24.539684648846787,24.459439998438647,24.604988114848464,24.60050182789997,24.4342663482365,25.20024935315015,24.747866853697094,24.599223995434517,24.603230801302175,24.615154399628832,25.11807503339857,24.618120557213267,24.596620134966077,25.00679616336175
91,910.0,25.387923474360854,23.95635104804307,25.44990556832755,24.615537999722022,24.848388473965223,24.773960380669287,24.605047374077433,25.0352163823431,25.533764109424638,24.617961267080332,24.64500707259857,24.623803011748933,24.61855214632128,24.637016725287687,24.618959526406954,24.95809929671765,24.62739133720636,24.78497100072255,24.790310000707603,24.839057282176228,24.79156044881483,24.55726068681939,24.477887837861463,24.62568864837675,24.622184741315255,24.45042284415057,25.22247763682922,24.766974009899386,24.620481592394057,24.62428750912502,24.635246024006214,25.16139321282305,24.637946562519193,24.618465696022444,25.04736253384244
