,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
23,230.0,2.482908713517623,8.552837665170143,5.49113790903457,8.232189230189467,3.2942990613907406,2.9413015593119964,3.3412066503498408,6.92218719344188,5.043389627805816,2.2474290115917817,5.147455873387552,3.3439094540062544,6.3138291935324915,4.679283570524567,6.569996756431826,4.529786796620061,6.208551800443965,5.403748100191659,5.613979552259102,5.539411721478511,5.429977967230441,4.299255651023959,5.133428310849935,5.487589038933626,5.4880598191941665,4.126749232601995,5.488827366686465,5.487612993772504,2.4866007083471184,3.4849710199974746,5.488354128931285,2.4858720530767062,4.7131702895323375,5.025479373776445,5.488539308829674,4.67966702548098,4.906475542527522,5.007956731767841,5.488726229293339,5.488923747206954,5.487688091858422,5.025585010053407,2.4925940586881556,2.487531460243208,2.4850680384248074,4.680389083345964,4.906468933373845,3.330757071570677,3.2334923549124106,4.679808144556612,5.04403920147841,5.022881163646937,5.007612539828411
24,240.0,2.782213238700021,9.047494012754107,5.756532319356738,10.523864041669599,3.5411696551217338,3.2639142353878876,3.687464895002507,7.197845238700933,5.386747884119825,0.18003214089898342,5.378069917000508,3.6496076511916415,6.592092737476827,5.0226503796053565,6.882385032860885,4.748711631796779,6.484923195485019,5.734595717570865,5.908354038171094,5.829021804895414,5.7329815097488765,4.698259604372706,5.469169557797191,5.7526016672742255,5.753160384389756,4.444412613256587,5.754264388265622,5.753312312478275,2.785989354339571,3.7704100726534326,5.753651843954205,2.785240795659778,5.0383764690095045,5.366021684603579,5.75458882071743,5.022544898431504,5.247345021807385,5.343689669933201,5.754300682411328,5.754003224681065,5.7529842490312655,5.366161071410718,2.792104560738358,2.7869300923774913,2.784410527747544,5.022796854529327,5.247145774691643,3.6766969489431296,3.5621645932266675,5.022108819144205,5.38587856115584,5.363399002096886,5.343950393363642
25,250.0,3.0942188834180238,9.545028636098142,6.021030585593471,7.316492434509823,3.7899117137717897,3.5972228751281072,4.042602728049834,7.4701333366673,5.728500239932803,6.458903945891738,5.606476894506786,3.960854736106912,6.872914597769596,5.364111733609111,7.205450961989845,4.966155719405874,6.761413294123886,6.065454141689248,6.195897788205309,6.117210601600651,6.036617958410685,5.102638343925353,5.814760027692476,6.01692945196844,6.017627438094825,4.765478459990776,6.018440993949422,6.017047975102494,3.0980084193163013,4.055949874090793,6.017582117450835,3.0972549052798715,5.366803377322246,5.706836647079967,6.018473444403887,5.364286018991093,5.58868958647816,5.678983577883018,6.018332886481085,6.018701688959526,6.0165747742914,5.706785934136438,3.1042026621371135,3.0989791271322797,3.0964160585867186,5.364726356426857,5.58855473079259,4.031632993571404,3.900072549268712,5.364482555397106,5.728763673425287,5.704290377173752,5.678693285651674
26,260.0,3.41758797907856,10.01746778319891,6.283399973425895,7.870207830871736,4.040421427923925,3.9398609699913685,4.405213402009015,7.739731368344572,6.070260221324591,-0.35939280653709865,5.8377260310584385,4.276818918096859,7.1490664795801075,5.705145349450366,7.510261654132615,5.182748818702739,7.029373931796601,6.393915503868546,6.486599628397914,6.405813787591837,6.339153013460628,5.51075883580546,6.159707238412371,6.280547955568301,6.280557565070181,5.089184024726542,6.2811357448436445,6.280400527610623,3.4213418726164875,4.340892141606469,6.280930920172227,3.420593154836627,5.697489392776209,6.046978657945952,6.281811490736181,5.705554972963354,5.929700448573335,6.013603342774265,6.2814602616409765,6.281349391178303,6.280089154662591,6.047117291903926,3.427532502064319,3.4222973643338643,3.419758211415126,5.706025688408147,5.929793449208011,4.394149001500904,4.245908822684864,5.704995963057821,6.07046377405688,6.044403687888107,6.013525862626086
27,270.0,3.7509285315507603,10.50800349856876,6.5453028961201,12.633406243872232,4.292608875796275,4.290459697559275,4.77392611753446,8.004112981508404,6.410032365383833,4.429579218765145,6.065628597939118,4.596678258927451,7.425445540030854,6.043912861771479,7.818675429997858,5.398557889817087,7.2996034523423035,6.718936349273743,6.773907634360661,6.691737748100699,6.6403046922899644,5.921101149381256,6.493162270201054,6.541362252680834,6.541880367396948,5.414790178277243,6.542281614836104,6.541641682326382,3.754617312445173,4.624699654817832,6.541704411960863,3.7538683967814532,6.030127978624529,6.386030562196876,6.542242797299744,6.043776274884679,6.270374674631794,6.346624280366286,6.542956304017294,6.54209296675609,6.54112903967632,6.386030487947828,3.7607147533734073,3.755555969963472,3.7530391535238197,6.0437103859572385,6.270219650566635,4.7628678918194645,4.598438924588855,6.04430463603654,6.40959591496747,6.383534910961414,6.346534060806096
28,280.0,4.0928734478960855,10.965921688563867,6.803536397030255,7.82824786329185,4.546394794763201,4.64769583705952,5.147426382538089,8.267724578486137,6.749037118236474,1.6607849098037493,6.295947185958482,4.919667853429527,7.695654107787163,6.380967594143886,8.105584143297081,5.613483010023799,7.56339159303981,7.044049517096338,7.0594467082526995,6.977279180561379,6.940748356772504,6.332264162996726,6.838897826570422,6.80068362645527,6.801338814021305,5.741617011278388,6.8025836343189745,6.801231948214265,4.096456139668872,4.906958874613709,6.801214129108729,4.095728050673322,6.3638291393458655,6.723557837541555,6.803026619825707,6.3810834614994505,6.60944450341275,6.677830841120182,6.80273967439506,6.802289189380878,6.800730567548531,6.723769315393225,4.102433325782158,4.097368866154145,4.094921139398808,6.381878774119377,6.609364911445806,5.136463462056363,4.95643135769103,6.3805858832608955,6.74870730654604,6.720914546955656,6.677865771722687
29,290.0,4.442087113985021,11.418186852817854,7.063194963945823,13.016599597334844,4.801694033060844,5.010273623864721,5.524467365899537,8.525964390561374,7.083361448224883,2.8531489407729107,6.523293348270075,5.245055573278345,7.969724017716147,6.714868558780526,8.443445532624153,5.8282654951211175,7.826258158930431,7.365322085937955,7.344428072360037,7.2605372170714215,7.2398823100260215,6.742984760733468,7.169270792067236,7.059476089558779,7.05871890251006,6.06902057440564,7.059189211312641,7.057820400588134,4.445528543628585,5.187342855409822,7.059527709905446,4.444820357017574,6.698050710499952,7.058999040488952,7.060460207456664,6.715569594075943,6.946807660331515,7.007836134184446,7.059873414157255,7.0596245035581875,7.058131550932375,7.0587351839313195,4.451343783397614,4.4464152631725335,4.444034701628359,6.715380365873564,6.94669801468838,5.513680839045839,5.318713522723205,6.714840698543683,7.083696298799378,7.056420242294728,7.007008143290929
30,300.0,4.7972544745640455,11.864762230660533,7.318413554257273,6.073074279035793,5.058412466671895,5.37696785783782,5.903863409420378,8.783135172089986,7.418017935080301,2.6536649161571737,6.7494149761755144,5.572162166384573,8.234990232315303,7.0463000055229665,8.705010695492351,6.040722493964892,8.083762546841571,7.683948199005965,7.624900893445101,7.543440637877981,7.536670009805208,7.152100597728558,7.505678192201312,7.313363420235633,7.31428701351598,6.3963995178049355,7.315159512408897,7.314631930604585,4.800553457662278,5.465638838381288,7.314927220817917,4.799860603449795,7.032260108407018,7.391721066101359,7.315535340331026,7.046032831296255,7.2819847349112905,7.332459981569605,7.316277029827032,7.314931886439713,7.313041641622078,7.392064288778988,4.806162511218664,4.8014045791140845,4.799097568435231,7.046635659412495,7.281901679011165,5.893326154148018,5.684157207926369,7.04648635614744,7.4177744990075345,7.389181779073808,7.332916172762458
31,310.0,5.1571216265371485,12.294519888047816,7.570220318389699,16.9190493832831,5.316440780331742,5.746596690318705,6.284507997809317,9.035500765715163,7.747450963387607,3.4640932972754768,6.981117664628102,5.900328856121655,8.503675531698926,7.373890087782958,9.09276565662456,6.2507730530010726,8.340863279736594,8.000044408721958,7.905070649856946,7.82233121450357,7.831426916189361,7.558590274907054,7.8405031874301,7.567575608325576,7.56845968211628,6.72319406892678,7.568433497750501,7.5674826098109875,5.160245643369493,5.741696825039971,7.566793274481916,5.15958959863243,7.365822764443848,7.721806593041179,7.568921343409176,7.374447967760252,7.614392119694493,7.657020233167543,7.567857050085822,7.568397739900763,7.566915406151107,7.721482308984714,5.165640650631181,5.161055999241637,5.158859667147411,7.3737722330091025,7.614582135340242,6.274280648680566,6.051701721778716,7.373920393741019,7.747123877485768,7.71938219707849,7.658068454206257
32,320.0,5.520499067445238,12.71484004389793,7.822577159260177,9.314008878577104,5.575654954154576,6.118057742864666,6.665371300564264,9.286837467198245,8.074261100154018,2.9897722414035672,7.199978894846995,6.22895086261407,8.766237163946062,7.699228426112336,9.271089976994945,6.462799427741959,8.591442843139166,8.311121779164507,8.184305477714123,8.100515183605177,8.124811085489377,7.961542928270942,8.165146724706334,7.818886469902315,7.818366221980246,7.048894220294053,7.818439810000825,7.818163768908597,5.523444216383734,6.015378601163223,7.819376330352828,5.522808880323092,7.6983558901505384,8.048545722857257,7.819728166849061,7.6988674910784125,7.943938256776855,7.97754204394671,7.821942383004687,7.818708295248316,7.8177176800874175,8.048878657573315,5.528605887772074,5.524211486603903,5.522114469272079,7.699868012449669,7.9437454600670945,6.655502093505321,6.4203307279053625,7.6988187504250085,8.075211450920259,8.046053784779724,7.976283974667417
33,330.0,5.886241091610131,13.12423349489953,8.071222215667445,12.783963906179402,5.835915808895892,6.490317753758304,7.045500746058468,9.531846084614742,8.39852687169141,3.1416319915437314,7.432525577007404,6.557442103088963,9.029496287495624,8.01937775251106,9.647649692844112,6.673656551962611,8.842350986655932,8.619654389592588,8.45753985057824,8.376133193672255,8.415559979804968,8.360148215730423,8.492758937628365,8.06697182517459,8.067188491815866,7.373033219904639,8.06846181327733,8.066667291699051,5.889014326347447,6.286658474265029,8.066695613030628,5.888403608605533,8.02920480579358,8.372038580406345,8.068715613962853,8.019776854233365,8.270299017500754,8.295560544350861,8.068546488380502,8.068139865854384,8.065672866683318,8.37178231240848,5.893920826739158,5.889728882505095,5.8877369909612955,8.019496648955652,8.270363871861425,7.036033169766247,6.789122404903005,8.01964016702218,8.397505263946911,8.369440921856937,8.29578296417874
34,340.0,6.253306253950222,13.518458172997825,8.317813897724614,13.163716558590416,6.097059667816343,6.862418075169541,7.4240257887133225,9.77817556947103,8.71788217363203,3.6366854633553785,7.6523993384046,6.885274676777865,9.279975876614552,8.336558295242792,9.870256215314948,6.876635527198789,9.086684435300374,8.924272943652756,8.729250743609757,8.6501541472146,8.702569866919035,8.753711670419618,8.80958328730208,8.314306992335116,8.312919129619498,7.69517245720721,8.313060835164151,8.313569990800955,6.255896380519797,6.555470703629877,8.31334872704601,6.255313377461041,8.357980924903217,8.691895822084582,8.315351921612265,8.337332376567439,8.592600848337735,8.607999542299702,8.314288306028324,8.313102093038728,8.31163636734551,8.691982265202876,6.260561970547458,6.256577486734655,6.254691127642306,8.336882618539283,8.592638089919863,7.414993004152835,7.157196406124311,8.33629035356508,8.717713960692926,8.689419638206749,8.607171111549585
35,350.0,6.620708099680006,13.904456611364017,8.56025966263277,11.162209224593253,6.358909680598688,7.233476984141279,7.800153785240202,10.016336027032288,9.033290056598078,3.4249091586110545,7.87792421650024,7.211937600336863,9.547272918390503,8.649983637254413,10.196325979632103,7.088889332530023,9.33170781869841,9.227800336750919,9.001035697441388,8.919240155518901,8.988893473303959,9.14163094718804,9.129133492118765,8.555803634635883,8.55760638225431,8.01492075855424,8.557289002400962,8.555923570581031,6.623116159148987,6.821807156987184,8.555998974978074,6.622566289041717,8.684376535348981,9.007425890850387,8.55890119964914,8.649510848067269,8.91183747606023,8.917610593798917,8.558251918934745,8.55768820728545,8.55599698415492,9.007325617038415,6.627525003979853,6.623744026993831,6.621964194247134,8.6501040398792,8.911606256350764,7.791583355280162,7.523761878807575,8.65084984795035,9.032949177981697,9.004946385764265,8.918778688954632
36,360.0,6.987533696947175,14.28380154631257,8.802498248668128,12.420154042378053,6.621286079944011,7.60269216108061,8.17317564969135,10.254400003871119,9.34528454906153,3.5937127896240297,8.094504238417347,7.53697660817954,9.7885715004399,8.959228531516722,10.535553432967808,7.291501735780132,9.571750439753814,9.519163290754218,9.267537363716364,9.188484396672331,9.270601361636734,9.52339752494707,9.445502387277726,8.799356766008493,8.798161792545823,8.331935691125324,8.798546430448928,8.797675977520713,6.9897639884572085,7.085681592521168,8.799439785159526,6.989242252894596,9.007758854220324,9.319095234348598,8.799713784691441,8.95935502962259,9.226239575873754,9.22300194966341,8.801757390649733,8.797226315566276,8.796477846878153,9.319215739828781,6.99393328738789,6.990356713175803,6.988684193654616,8.958551030086477,9.226646930270345,8.165080668591623,7.888090570158656,8.958316092925788,9.345626482412028,9.316788738603993,9.223130287084862
37,370.0,7.352975155845919,14.642135829937223,9.040944823570815,21.315351376015155,6.883967379391375,7.9693348735896645,8.542451811265133,10.489066451239434,9.652901370128838,3.8066860335155814,8.323226511598195,7.859953039356533,10.04402203314009,9.262820191048867,10.726205825065602,7.494746895237471,9.80694183846188,9.819389679627527,9.53110538236103,9.45337774813169,9.54998063131643,9.898578860514034,9.7476421917063,9.036164439081315,9.036733634288654,8.645882972209924,9.03565981267372,9.0365222304602,7.355031091265212,7.347066366934636,9.034954294611865,7.354535959595398,9.327990299501764,9.626854986086034,9.038524185099838,9.2633824086105,9.537272999176986,9.527948787521197,9.03726281508837,9.03770148004128,9.035072143394869,9.626933143937324,7.358974726173426,7.355575766211368,7.354005552840181,9.26428408830385,9.537002242232196,8.534847202886143,8.24952673554049,9.263787554642022,9.652483803861664,9.624153356881465,9.5261056624163
38,380.0,7.716255194712773,14.984419922199788,9.277357640196472,14.7236814014554,7.1467707913271825,8.332755243327652,8.90741843342932,10.718820689050279,9.95523228891472,3.8399016456010617,8.540369121445387,8.180477355528458,10.293467361276335,9.564903313058492,11.07087830973974,7.699723348583788,10.041556689393717,10.100374054723915,9.793880176310497,9.715545723386358,9.826675304871692,10.26681418524825,10.056346144325447,9.272985706314653,9.272216804328293,8.956476015776506,9.275233346540187,9.272421765429971,7.718155747239148,7.605996112919837,9.27372870958826,7.7176877286403185,9.6445947603772,9.929620491057777,9.274767152206508,9.563878187693685,9.842861429295855,9.822995621434265,9.275479893985628,9.27276920786182,9.270872187916384,9.929218568377253,7.721856553888277,7.718659113456044,7.717185257475182,9.56379773835198,9.843259928699611,8.900310305959946,8.607480199218868,9.562788567788024,9.955967252953114,9.92695415585961,9.822651136815566
39,390.0,8.076737100914785,15.34011800252929,9.510399760705274,7.115091862042226,7.409448959698211,8.692369281734676,9.26758413063467,10.946393035560739,10.254475448343307,3.986193294587295,8.75027234765015,8.498192169020472,10.53157282363534,9.859042346934071,11.208027413690683,7.896101804049177,10.271357023460611,10.392399903305845,10.050802829734065,9.97431046874391,10.099041793818078,10.627831354728507,10.353969783276193,9.50806972553514,9.50831526836893,9.263443815374666,9.505100381728768,9.505431465050256,8.078481834747505,7.862471972029746,9.504192950733543,8.078035180393929,9.957514163662877,10.227958793022877,9.508833747517539,9.861464609516919,10.144761539177646,10.115513876964599,9.509533373367912,9.505529803297037,9.504449971678012,10.228290458354971,8.081968435689472,8.078941081033886,8.077572452297188,9.86027626729945,10.144543979154829,9.260973705744021,8.961426057358674,9.861048661132575,10.254192590745365,10.225998748158338,10.117718672781066
40,400.0,8.4337922713576,15.656285382300785,9.743581131315178,-16.874935329341184,7.671800700353513,9.047666348819766,9.622519342551968,11.167818314306013,10.54899453014928,4.116521613873976,8.981483964787511,8.812765685923363,10.77843419824683,10.151140853998674,11.708655373968623,8.099705192693849,10.505694075050423,10.661109599787977,10.307431977720814,10.23089226000336,10.368193801858018,10.981400310778728,10.648712569445806,9.737050547279154,9.735596682447348,9.566612689528785,9.737377434726909,9.737591646157655,8.435376778139666,8.116497137054287,9.73850691909452,8.434952897986372,10.26595864095298,10.522310822890013,9.738918767561856,10.150870640812876,10.441674660352433,10.40705308508065,9.738551334510683,9.737864611734134,9.734865498862522,10.521703421037607,8.43866109859178,8.435808153023107,8.434510520290505,10.1508575423469,10.441939708470867,9.616401464319813,9.310904095370944,10.151258511035444,10.548314413705286,10.519413859683569,10.40770097620485
41,410.0,8.786882458658512,15.977369491989798,9.96956509729417,71.14290486566404,7.9335961025974235,9.398196650087081,9.971855500862725,11.38991701482372,10.839752643381328,4.235728429377572,9.183404875029183,9.12390951281301,11.019207064300781,10.43897360632593,11.788456780506946,8.296550940344886,10.721179101093005,10.947975999190128,10.55950382039697,10.483813254161067,10.63331997062959,11.327347413151735,10.941583823466885,9.966191086715957,9.96772826299734,9.865707263367423,9.964397481072051,9.96419197201574,8.78833901125691,8.368080524024426,9.96454452882831,8.787948927817494,10.570463245669956,10.810756898585943,9.968049372537212,10.438539951650556,10.733919759866257,10.691208768430846,9.970292131966401,9.96455416463941,9.96306127887375,10.81123464784028,8.791419894635855,8.788721998444327,8.78753563370779,10.437819006316955,10.733782839523066,9.966227737992144,9.655512373046971,10.437710023091553,10.838323216779154,10.808241452407705,10.688424091296069
42,420.0,9.135564767451191,16.288010353057953,10.196212502237696,-1.2811209353218622,8.194609045697574,9.743577833406064,10.315287019696246,11.605715870259733,11.12014310852907,4.311038023828011,9.399980734395676,9.431356936385772,11.248331703000185,10.721427362206352,12.19829252490273,8.489174145890996,10.94860902267128,11.212642280075833,10.806885720514183,10.732929434189302,10.895825349951012,11.665548447696331,11.225006713220388,10.193364393917136,10.190222318077824,10.160609422185436,10.191961364068163,10.190943821534955,9.136887156943894,8.617231574269244,10.19069539221464,9.136509989956705,10.870128658091183,11.095321793537783,10.194581187491512,10.721679409277396,11.02077091314654,10.971919828904166,10.193296212901485,10.19132146408615,10.190105026008654,11.09497879855644,9.139788394755657,9.137247622723166,9.136118846789016,10.721262445379994,11.02127442606456,10.310135821691562,9.994902412137304,10.722161419166598,11.124075299075448,11.09332846990454,10.971420274836051
43,430.0,9.479427253001681,16.590944253205762,10.420355129224689,9.652117888293235,8.454629771767799,10.083476560200669,10.652554238962876,11.81826365553028,11.405415065205874,4.45898454869185,9.614574675713216,9.734877905785424,11.48115691042274,10.997858219883174,12.18033398388969,8.692475384604446,11.164349437563297,11.478021095911844,11.053334799167446,10.977845720701485,11.153867157662756,11.995945086358455,11.504041871836339,10.413630783405424,10.416252924217101,10.451149936642373,10.414960190718702,10.41481095933729,9.480625417728877,8.863909940925977,10.414263045065786,9.480267728049911,11.165058643093328,11.37490264069492,10.416754138438383,10.998329830089384,11.303820346959055,11.24707166240172,10.419006329416547,10.414148886333603,10.412922137943355,11.375074165176281,9.483347808134928,9.480937738296335,9.479910171904303,10.998572514889801,11.303660718337499,10.647870714489828,10.328779772295324,10.998168423344872,11.400628146250323,11.37169375159733,11.24814745003036
44,440.0,9.818089043282212,16.8706277258334,10.641159468595351,17.28713699096373,8.713429765911632,10.417616912177545,10.983449006495269,12.027075182238093,11.677405813461196,4.576540399906083,9.818070380589026,10.034263660959176,11.713975624349079,11.271845656636533,12.698396239434754,8.876244246917333,11.38764872972877,11.744715103895519,11.294646622314193,11.221433201405858,11.408625095700062,12.318480782530376,11.781149705826477,10.637792785212369,10.635527920425469,10.737173515851932,10.63555168177907,10.634706938934528,9.81918380969595,9.108164278451339,10.634570943838044,9.818848414885407,11.455289174921354,11.649252628411991,10.63876452159675,11.272016331165823,11.58063801154259,11.517589770311824,10.636969970551878,10.634184495492963,10.630660443781935,11.649023129077124,9.821747400530027,9.819477371904103,9.81850026897186,11.271069139882863,11.580762795606583,10.979218901626925,10.656899017057002,11.271234900719552,11.678201413424425,11.646924647267857,11.519758331394259
45,450.0,10.151315600463843,17.15013666472896,10.859991489742946,14.920308827909418,8.970827636135278,10.745770134417207,11.307807117636285,12.234471285957712,11.949229335402613,4.660252252665799,10.051420575637461,10.329338475924041,11.939409197701654,11.540026133985615,12.678786399706016,9.071173791599273,11.591041705420501,11.993991516401607,11.535375897814033,11.460766818852568,11.658248393975283,12.633190158517994,12.051274223218964,10.854863539311891,10.853251694015349,11.018633960758534,10.851278876934863,10.852440412732797,10.152291061673907,9.349926336701525,10.8526678778243,10.151967626540914,11.740303185902292,11.918965677936065,10.856149049796349,11.539538311750702,11.85333817527751,11.784285928210823,10.85695503454861,10.855292699094118,10.851914652700039,11.918374290173164,10.154708350902125,10.152556374828512,10.151644596232565,11.540654620180685,11.85350392236862,11.30401340250206,10.979056158463667,11.53891939677804,11.950967961778195,11.916688841072713,11.781282532362047
46,460.0,10.478808669520056,17.41963515807403,11.073547356511288,18.406652103532153,9.22658048239671,11.067751112446674,11.625504138981903,12.43263599332669,12.212416523459087,4.77235402476301,10.222617535490334,10.619946760691608,12.167490397970699,11.80194020919453,13.218552928418283,9.258225073554733,11.809654006411648,12.254698140232174,11.768931087563573,11.695068386509437,11.904892332375036,12.94003697293393,12.316514685238918,11.07015845488042,11.069622718841616,11.295383660356034,11.070161123132637,11.068653573799761,10.479687362057275,9.589222849832536,11.068554099838263,10.479397857367545,12.020095176856785,12.183192064938657,11.070963385851966,11.80468258022226,12.12038114636514,12.047882343526325,11.072997984809495,11.064119633139436,11.066655029690017,12.184041405595897,10.481962189961523,10.479920962856133,10.479085699045909,11.801564507216906,12.120613229398863,11.62213422622844,11.29508640892178,11.803385506541481,12.210742918217655,12.180583307850513,12.04891823469422
47,470.0,10.800381334327808,17.688853516270736,11.287455432650374,14.887147189531937,9.480555815001402,11.383418689786314,11.936454549569756,12.633840452518395,12.478096249639062,4.900349364618202,10.43592582481012,10.905961481504667,12.36301792104124,12.063403212149208,14.018272277371668,9.448473200433414,12.006400185219217,12.496454500520814,12.00045554513622,11.926986223885375,12.147522750323978,13.23911376171368,12.576683169475011,11.282425752747066,11.282260764015659,11.56737824998223,11.27843095651141,11.282469105498969,10.801178388398789,9.826021443217844,11.279468879718205,10.800881561767476,12.295206094121903,12.443183993609342,11.28585835587662,12.062250525546382,12.382656095399977,12.302778176930778,11.284678790876184,11.285632609149296,11.276875006200173,12.44252980513185,10.803328569645547,10.801389869588323,10.800607696130395,12.063594955976473,12.383462055532585,11.933487563182622,11.60487230915111,12.063746033825328,12.479780280771793,12.440791728238944,12.302339292797607
48,480.0,11.11588059992044,17.93452721528997,11.499916570322092,18.88872036081078,9.732512088716213,11.692661199139307,12.240600999801236,12.830171537421993,12.72932268875632,4.9844798589667185,10.642447136155337,11.18726924996077,12.604116786429897,12.31757299374359,14.697384957403951,9.638509389322795,12.221047880652566,12.743058995993369,12.229972998627208,12.154730269469091,12.38543108809972,13.530504117879934,12.828844277039632,11.492233439518994,11.493175136943,11.834581505715049,11.494732024062376,11.48901225489156,11.116593305988806,10.060266297251847,11.494366927700254,11.11632560145456,12.564451479165356,12.697793321885444,11.493561283813154,12.315878426147712,12.639993077926501,12.558646783952588,11.49814752794164,11.488654663836485,11.490778565878276,12.69768414179644,11.118614635022487,11.116788756514497,11.116044816793986,12.313218179172091,12.639741097815675,12.238018943307459,11.908311142471836,12.316293545524363,12.728380673644422,12.695314383328727,12.557643320391211
49,490.0,11.42518362548757,18.178081965902926,11.703881676298158,16.54196097570181,9.982338184213,11.99540555234645,12.537912167861869,13.017499917406194,12.982663986513524,5.110620407593269,10.847560174438453,11.46378681951216,12.812058789601402,12.565139447149948,46.48709290899102,9.819281610321493,12.417819386793902,12.984122285474387,12.451289114799822,12.378035620870277,12.62024970371275,13.814254968121354,13.08243710698647,11.703032106517574,11.70062418571278,12.09689652552162,11.69693818002214,11.701284702540834,11.425819470527445,10.291997159117175,11.69780408176962,11.425556496892922,12.828814893098171,12.947622234262594,11.705675634173948,12.566249436957325,12.892447295434856,12.803965576000412,11.700907621126069,11.69750120437632,11.69592649309225,12.947532349748693,11.427741411204085,11.425974423531796,11.425308782768097,12.569689242934825,12.892052224655547,12.535701956124752,12.205352148877509,12.566077976063282,12.98398558080135,12.944693946460324,12.805611056623166
50,500.0,11.728198544234141,18.412541810993822,11.913653049479308,18.257464331168425,10.229836549931166,12.29160534863917,12.828397297918182,13.209220688505068,13.228499679192662,5.203994335352105,11.071260527343673,11.735444117218467,13.012687413711728,12.809238822849476,-59.44323477949869,9.996966590372041,12.614038415696772,13.21304764807856,12.676812292898244,12.602128683245816,12.849888558086121,14.09055148446184,13.323389750215314,11.908243617037078,11.901612699040856,12.354370757041174,11.906674467852579,11.903069988788891,11.728759558626486,10.521136729709616,11.902553727542683,11.728525366319426,13.087730244782517,13.192159713916295,11.907718078939112,12.813015740725216,13.138647162762968,13.048272243919717,11.913546121687924,11.90605540597273,11.902212147950372,13.192439359826862,11.73057712066472,11.728905924045701,11.728276018546689,12.807852233790628,13.140002685438136,12.826532141296427,12.495953403575111,12.809764377307337,13.227380366250113,13.1893885809358,13.046598669282053
51,510.0,12.024857014008287,18.649232825417624,12.114969538943578,17.88460235555069,10.474868860710085,12.58124871142896,13.1120670852386,13.391747909346224,13.473175664271594,5.296959561646355,11.231428706555999,12.002191128831397,13.229881404424967,13.052722691730526,51.50474804335295,10.190188246171992,12.812398843208246,13.438440453371623,12.891546826672425,12.81470875154123,13.076741239187525,14.35943365616747,13.565163913353565,12.106646562787017,12.111081089166024,12.606940128581625,12.104655390492352,12.108162655693137,12.025363758203246,10.747687518741424,12.107471269246323,12.02511851709161,13.340984993199779,13.432148317987723,12.110646645155626,13.049415493200222,13.38135317983629,13.28783163470588,12.108471796010186,12.105244537201807,12.104443330525564,13.43156085535875,12.027092020117724,12.025496728029145,12.024881112257093,13.052048648424828,13.381024916906469,13.11053995005968,12.780113524076246,13.052493280455185,13.469939168779607,13.430019578456841,13.290741720773813
52,520.0,12.315135643781334,18.86294861349929,12.31424425806013,18.12469597454372,10.717310886263276,12.86432718292984,13.388969311145145,13.57098650519344,13.703913992719341,5.406766541660196,11.423139652095745,12.263988360677262,13.419582023388605,13.285924021094566,9.994839035988951,10.363711824138338,13.001629363399617,13.676399229633747,13.105136055843158,13.029603223564807,13.297835809048884,14.621057304140072,13.800920215358875,12.311566001305241,12.310801759885807,12.854620800023824,12.30737681557307,12.307135682795776,12.31557347278643,10.97162187313741,12.306341521072738,12.31536167693501,13.589717980484144,13.667145146815793,12.310613000778172,13.287980664330096,13.618641255443638,13.523738531255002,12.314553880474897,12.308178932272506,12.303403289605445,13.667315496899654,12.317206032082343,12.315678574362845,12.31513822077758,13.285446895960623,13.61905717155437,13.387747671486306,13.057826063060594,13.284647803553666,13.707739209186553,13.664282888755924,13.518600367057116
