,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
25,250.0,-7.162806810798863,-4.324916900097109,-7.176930179863655,-4.277730817671378,-7.155642552653503,-6.932097953829299,-6.760040819167723,-5.541286624711402,-6.562572641833762,-3.5648152517868703,-5.381902790532182,-6.9227306731582265,-5.565789387579333,-6.538733080552135,-5.3765404327314,-5.347861243407173,-6.051904210849053,-6.457095208034331,-6.231243532937733,-6.216313540477729,-6.321357272355037,-6.420700511257555,-6.573491181647969,-7.176839307074561,-7.1768584981177765,-6.860060525786984,-7.1768815339803,-7.176835472313206,-7.162808925533569,-5.857923039185166,-7.176854643229241,-7.162807545403009,-6.477892932223601,-6.585530945605764,-7.176886630675669,-6.53874012480098,-6.603961481642985,-6.630689017003941,-7.1768618639989,-7.176882464135849,-7.176833780793302,-6.585521529672074,-7.1628301980359135,-7.162812753471916,-7.162806202523802,-6.538722506195471,-6.603960588423138,-6.76223595872289,-6.79665295950953,-6.538733079680895,-6.562570117965322,-6.585368044614401,-6.630686447798157
26,260.0,-7.162922401015614,-4.3255107275721665,-7.177460471208729,-4.278279245755157,-7.155834203151709,-6.932241904618244,-6.760206487191904,-5.541899804542398,-6.562962130140303,-3.5653558450025575,-5.382426191331094,-6.922908468912845,-5.566621551033283,-6.539030411295815,-5.377328270870896,-5.348292061365366,-6.052587386747292,-6.457495327484272,-6.231713243392612,-6.216774794464764,-6.321783619320887,-6.420924868336118,-6.5738387341551565,-7.177365670017154,-7.177385693939731,-6.860310733518716,-7.177410307292538,-7.177362310466241,-7.1629245756687565,-5.858116851472125,-7.177382311612671,-7.1629231972278316,-6.478232042872741,-6.5858994902519745,-7.177415023095305,-6.539037448799561,-6.604302365242752,-6.631070667476001,-7.1773895108789585,-7.177411317314442,-7.177360544615253,-6.585890152136547,-7.162946221689976,-7.162928480463755,-7.162921869390013,-6.5390198635537296,-6.604301415948204,-6.762401018360697,-6.796818884778891,-6.539030410783992,-6.562959600861833,-6.585735487194822,-6.631068045631109
27,270.0,-7.163051614610034,-4.326144487229731,-7.178015809789288,-4.27885904649541,-7.156041959800627,-6.93240156069826,-6.760389715520679,-5.542543836917394,-6.563375816052894,-3.5658950055868184,-5.3829728627954445,-6.923103313158888,-5.567482212490283,-6.539350484204506,-5.378146046829565,-5.3487435390827125,-6.053298583523547,-6.457920934712799,-6.232208811088646,-6.21726158365998,-6.322235235768064,-6.421171192705455,-6.574210840827025,-7.177917068826359,-7.177937925666604,-6.860581228036459,-7.177964118814466,-7.177914183898198,-7.163053864145591,-5.858327967662725,-7.177935017389307,-7.163052484409723,-6.478593865168297,-6.586292139697986,-7.17796845641833,-6.539357516596018,-6.604666886141451,-6.631476289705335,-7.177942197262316,-7.177965209554375,-7.177912342474919,-6.58628287995345,-7.163075908363116,-7.1630578496060755,-7.163051168284997,-6.539339966586254,-6.604665881142928,-6.762583594197578,-6.797001735324152,-6.539350483456611,-6.563373282175807,-6.586127024310552,-6.631473614912482
28,280.0,-7.163195226578981,-4.326818583078357,-7.178596273274705,-4.27948734203185,-7.156266194126939,-6.932577686205802,-6.76059126911895,-5.543218594009083,-6.563814107618713,-3.566451169625037,-5.383542817879184,-6.923315802287944,-5.568371377381835,-6.53969375737421,-5.378993835681362,-5.349215739791111,-6.054037800674895,-6.45837233335835,-6.232730381215358,-6.217774059867228,-6.32271234179552,-6.421440245908796,-6.574607872255908,-7.1784935774138035,-7.17851526916056,-6.860872507854778,-7.178543043643711,-7.178491168181022,-7.1631975651567625,-5.85855683629972,-7.1785128342576,-7.163196181251153,-6.478978834809997,-6.586709302663515,-7.17854700289967,-6.539700784129187,-6.605055476601121,-6.6319062741886015,-7.178519999542865,-7.178544214377478,-7.178489249217607,-6.586700121289585,-7.16322003097633,-7.163201634885882,-7.163194873656373,-6.53968326910257,-6.605054415303547,-6.762784452855672,-6.797202237510949,-6.539693757894114,-6.563811567467643,-6.586543065365952,-6.63190354610147
29,290.0,-7.163353988411642,-4.327533269534339,-7.179201920204099,-4.280144614004959,-7.156507257036497,-6.932771015264687,-6.760811876032492,-5.543923954270449,-6.5642773808981945,-3.567013481096194,-5.384136077553947,-6.923546501678923,-5.569289027911267,-6.540060649839906,-5.379871627536345,-5.349708718933939,-6.054805013891432,-6.458849805712635,-6.233278082043858,-6.218312362631298,-6.32321513916013,-6.421732738131275,-6.575030218019902,-7.179095258885632,-7.17911778796409,-6.86118504039843,-7.179147148390264,-7.1790933273778545,-7.163356429293063,-5.858803868156064,-7.179115825973946,-7.163355038522672,-6.479387360309304,-6.587151353030573,-7.179150730938035,-6.54006767138723,-6.6054685320692315,-6.632360976813887,-7.179122982318306,-7.179148398027991,-7.179091329018431,-6.5871422508100395,-7.16337933883936,-7.1633605866692935,-7.163353736471041,-6.540050194287627,-6.605467414177994,-6.76300432424954,-6.797421086040613,-6.540060650214694,-6.5642748332523375,-6.586983984038685,-6.632358195561775
30,300.0,-7.16352862574803,-4.32828876326476,-7.179832810172432,-4.280848405794119,-7.156765480643165,-6.932982250459935,-6.761052226751142,-5.544659785338892,-6.564765969289286,-3.5675859893904827,-5.384752650721943,-6.923795946289697,-5.570235161309247,-6.540451540466397,-5.380779595285583,-5.350222527621124,-6.055600197246193,-6.459353600873121,-6.233852031005781,-6.218876613712613,-6.323743811023743,-6.422049328998593,-6.57547818592553,-7.1797221701055705,-7.179745533809636,-6.861519262917154,-7.179776481859659,-7.179720710405559,-7.1635311812323605,-5.859069438973648,-7.179744047622886,-7.163529781066211,-6.479819823864374,-6.587618631440823,-7.1797796922416355,-6.540458559311489,-6.605906414621565,-6.632840724632077,-7.179751196261848,-7.179777811957028,-7.179718633762141,-6.587609607430696,-7.163554555288378,-7.163535429424736,-7.16352848174989,-6.540441119462617,-6.605905239744803,-6.763243900898725,-6.797658943035034,-6.540451540596499,-6.564763415345358,-6.587450121538284,-6.632837887255838
31,310.0,-7.163719836420712,-4.32908524683542,-7.180488983462632,-4.281573178563733,-7.157041179822867,-6.933212061758873,-6.7613129738682405,-5.545425959982748,-6.565280185110927,-3.5681676654454786,-5.385392541461432,-6.924064641352569,-5.571209744576464,-6.540866774329261,-5.381717636709349,-5.35075720552129,-6.056423308015669,-6.45988394218792,-6.234452322128076,-6.219466925529119,-6.32429852023169,-6.422390628617355,-6.575952084106372,-7.180374347200407,-7.180398548720866,-6.861875583425644,-7.180431087409008,-7.18037336369055,-7.163722517905129,-5.859353892231391,-7.18039754054927,-7.163721105949581,-6.480276582151421,-6.588111446432402,-7.180433926923586,-6.5408737895491,-6.606369454643143,-6.633345804299093,-7.180404686146096,-7.180432497179629,-7.180371203269081,-6.588102501818423,-7.16374637584877,-7.163726859854065,-7.16371980673247,-6.540856389033584,-6.606368222493918,-6.763503837542724,-6.797916437396922,-6.540866774858473,-6.5652776240279165,-6.58794178684659,-6.6333429123747605
32,320.0,-7.1639282889536595,-4.32992283480681,-7.18117046635194,-4.282354516973337,-7.157334653516276,-6.933461085716405,-6.761594732048601,-5.546222343113609,-6.565820303068799,-3.568760923040896,-5.386055772246783,-6.9243530630484385,-5.572212758273654,-6.541306661398256,-5.382686078074447,-5.351312781698314,-6.057274304883162,-6.460441030137336,-6.235079042358195,-6.220083389829805,-6.324879412333575,-6.42275719895237,-6.576452195525945,-7.181051825052262,-7.1810768673448475,-6.862254381661261,-7.181110996583568,-7.181051317421638,-7.163931106882724,-5.859657541765957,-7.181076331617087,-7.163929680944414,-6.480757966673029,-6.588630077823108,-7.181113466861766,-6.541313674858009,-6.6068579519438835,-6.633876483764308,-7.181083477728307,-7.181112485907888,-7.181049071325782,-6.588621211521103,-7.163955466751171,-7.163935545297487,-7.1639283793861255,-6.541296311416655,-6.606856663157481,-6.763784751056779,-6.798194164478342,-6.541306662427904,-6.565817733753154,-6.588459260448522,-6.633873540796405
33,330.0,-7.164154621457337,-4.330801604012909,-7.181877285256873,-4.283166021895801,-7.1576461858210845,-6.933729925037007,-6.7618980782488665,-5.547048804753684,-6.566386572204375,-3.5693638640072387,-5.386742322556384,-6.924661659271598,-5.573244164342976,-6.541771484977015,-5.383684546945277,-5.3518892897989145,-6.058153127993297,-6.461025036416474,-6.235732270181303,-6.220726090340766,-6.325486619336091,-6.423149555389832,-6.57697875248652,-7.181754626966214,-7.181780508345938,-6.862656010083204,-7.18181622837357,-7.181754592874119,-7.164157585369889,-5.859980674103073,-7.18178044833358,-7.164156143391072,-6.481264284878406,-6.5891747771037235,-7.181818333588163,-6.541778495507675,-6.607372178328494,-6.634433001150423,-7.181787603270209,-7.18181779812117,-7.181752259659065,-6.589165990192008,-7.164182463880933,-7.164162122735544,-7.164154837242527,-6.541761172381002,-6.607370832280476,-6.764087220626029,-6.798492685934339,-6.5417714851802256,-6.566383997734123,-6.589002793869396,-6.634430003064273
34,340.0,-7.164399440795256,-4.331721592313739,-7.182609453335396,-4.2840176772331064,-7.157976046904228,-6.93401914840689,-6.762223552153794,-5.547905202928103,-6.566979218474652,-3.5699766718527948,-5.387452216094066,-6.924990850360535,-5.5743039292237295,-6.542261494902191,-5.384713316053207,-5.352486757758369,-6.05905972215026,-6.461636114322383,-6.236412060480338,-6.22139509765492,-6.326120256968947,-6.423568168426692,-6.577531982535107,-7.182482764704617,-7.182509485851957,-6.863080794886421,-7.1825468006676045,-7.182483203194606,-7.16440255940115,-5.860323550859649,-7.182509900007028,-7.164401099463757,-6.481795820293885,-6.589745770327638,-7.182548541615699,-6.542268503757208,-6.607912379124396,-6.635015572286346,-7.182517069582085,-7.182548449827349,-7.182480779737177,-6.589737062001357,-7.164427971964572,-7.1644071979618955,-7.16439978663132,-6.5422512200651814,-6.607910976018446,-6.764411788165258,-6.7988125298911655,-6.5422614951031255,-6.5669766356412405,-6.589572613075136,-6.635012519780503
35,350.0,-7.164663322166415,-4.332682789103103,-7.1833669767121515,-4.284909459695556,-7.158324493732149,-6.934329290573353,-6.762571656811258,-5.54879140803987,-6.567598439576389,-3.5706005654530504,-5.388185436538289,-6.925341029920122,-5.57539198237335,-6.542776917264388,-5.385772172789096,-5.35310518785364,-6.0599940153633245,-6.462274396203373,-6.237118460265793,-6.22209047334433,-6.326780422756568,-6.424013465514527,-6.578112066948835,-7.183236247051109,-7.183263803735425,-6.863529036982025,-7.183302713771051,-7.183237155876568,-7.16466660336117,-5.860686410741214,-7.18326469336747,-7.164665123688019,-6.482352833449261,-6.59034325916849,-7.183304097436593,-6.542783926803404,-6.608478772855096,-6.635624383297106,-7.183271880445088,-7.1833044424687085,-7.183234636282479,-6.590334629691146,-7.1646925641991475,-7.164671345193232,-7.16466380227488,-6.542766681175017,-6.608477312804744,-6.764758958922273,-6.799154191221114,-6.542776916646276,-6.567595847867057,-6.5901689203496305,-6.635621273846253
36,360.0,-7.164946808898293,-4.3336851600211785,-7.184149848884838,-4.285834295894097,-7.1586917706785655,-6.93466085264285,-6.762942859425366,-5.549707273707265,-6.568244410220228,-3.5712346009563283,-5.38894198523436,-6.9257125655999285,-5.576508307080429,-6.543317954114771,-5.386861223070119,-5.353744609696373,-6.06095594179857,-6.462940003613822,-6.237851514081153,-6.222812260849208,-6.327467206618321,-6.424485832965465,-6.578719184717975,-7.184015064998257,-7.184043462557881,-6.864001013006119,-7.184083966873653,-7.184016444514346,-7.164950259812698,-5.8610694714816685,-7.1840448229070155,-7.164948758775503,-6.482935562937697,-6.590967420962006,-7.184084998030714,-6.543324962937751,-6.609071556480314,-6.6362596012978425,-7.184052034158655,-7.184085776291354,-7.184013829000987,-6.590958870036662,-7.16497678198078,-7.164955106775328,-7.164947426998729,-6.54330775712958,-6.609070038800867,-6.765129202257015,-6.799518132050987,-6.543317955242654,-6.568241808625557,-6.590791893234433,-6.636256438360965
37,370.0,-7.16525041247451,-4.334728653461839,-7.184958063115928,-4.286794889244787,-7.15907811005633,-6.935014302574559,-6.763337592301998,-5.55065266140312,-6.56891728558363,-3.5718789826223483,-5.389721837700949,-6.926105799949361,-5.577652812713382,-6.5438847842440975,-5.387980604809653,-5.354405023495895,-6.061945424940086,-6.463633016334134,-6.238611248784884,-6.223560501651963,-6.328180680189577,-6.424985617916471,-6.579353495730036,-7.184819215959599,-7.184848450954251,-6.864496976356874,-7.184890550657528,-7.184821061327393,-7.165254039529492,-5.86147293163053,-7.184850285699764,-7.165252515626193,-6.483544225422032,-6.591618412077046,-7.184891232666877,-6.54389179271523,-6.6096909020991355,-6.636921371971185,-7.184857527797725,-7.184892436994713,-7.184818346445393,-6.591609940050636,-7.16528113503093,-7.16525899332912,-7.165251171879152,-6.543874624412583,-6.609689327963355,-6.76552295254914,-6.799904782394259,-6.543884784491096,-6.568914675088034,-6.591441688800443,-6.63691815591776
38,380.0,-7.165574612853743,-4.335813161754449,-7.185791602410095,-4.287815190140267,-7.159483732474915,-6.935390075826702,-6.763756253886874,-5.5516274305712265,-6.569617200193573,-3.572534027395575,-5.390525004792335,-6.926521051224061,-5.57882545318141,-6.5444775609431876,-5.389130032284934,-5.35508643122266,-6.06296237881895,-6.464353534660092,-6.23939768156605,-6.224335222805213,-6.328920904710715,-6.425513130294076,-6.5800151113721075,-7.185648678593429,-7.185678752617512,-6.865017158142305,-7.185722444700355,-7.185650990815158,-7.165578421808288,-5.861896972030988,-7.185681056775204,-7.1655768736519505,-6.484179017027526,-6.59229636947874,-7.185722785585536,-6.544484570637325,-6.610336963071828,-6.637609831879857,-7.1856883361860024,-7.185724413676046,-7.185648172502601,-6.592287976570194,-7.1656061016898045,-7.165583483970632,-7.165575516448891,-6.5444674423659475,-6.6103353317212825,-6.765940610247842,-6.800314540918033,-6.544477563019035,-6.569614579627387,-6.59211844308543,-6.637606557547011
39,390.0,-7.16591985883854,-4.336938539119347,-7.1866504451195405,-4.288875648959955,-7.159908847265819,-6.935788576149905,-6.764199209900881,-5.552631434655322,-6.570344267079693,-3.5731995452614385,-5.391351465208707,-6.926958614241365,-5.58002616844071,-6.545096425320478,-5.39030965489144,-5.355788839465414,-6.0640067204184165,-6.465101601127354,-6.24021082654555,-6.225136442504458,-6.32968793087686,-6.426068644768075,-6.580704155072096,-7.18650343271836,-7.186534343674742,-6.8655617681583685,-7.186579636364582,-7.186506210255914,-7.165923854876291,-5.862341757312233,-7.186537121368244,-7.16592228119042,-6.48484011366468,-6.593001409302024,-7.186579634854083,-6.5451034334416525,-6.611009869836173,-6.638325083397427,-7.1865444428681275,-7.186581681257995,-7.186503284286424,-6.592993094415125,-7.165952129231606,-7.165929026774253,-7.165920909160885,-6.545086344982123,-6.611008182357742,-6.7663825429886995,-6.800747775808081,-6.545096423457334,-6.570341638447483,-6.592822272519745,-6.638321749845602
40,400.0,-7.166286568779897,-4.33810468290047,-7.187534561748981,-4.28995501616068,-7.160353652692755,-6.936210176474299,-6.7646667945515135,-5.55366452881647,-6.5710985852695005,-3.573875656449659,-5.392201179503867,-6.927418761233519,-5.581254871390926,-6.545741490136633,-5.391519062869254,-5.356512231625805,-6.065078358184413,-6.465877285433015,-6.241050681568053,-6.225964168967995,-6.330481795281222,-6.426652402740364,-6.5814207144823085,-7.187383454571213,-7.187415203112422,-6.866130995808155,-7.18746208786569,-7.187386690413402,-7.166290756537488,-5.862807437139718,-7.1874184433866635,-7.1662891561351,-6.485527672429889,-6.593733629960895,-7.187461753880939,-6.545748503122014,-6.611709736339118,-6.639067216927833,-7.18742582116782,-7.187464209818013,-7.18738365417866,-6.593725393977044,-7.166319634632256,-7.166296039391517,-7.166287768049387,-6.545731451316313,-6.611707992154636,-6.766849086798956,-6.801204825718624,-6.545741489666284,-6.571095947819574,-6.593553277580822,-6.639063830016281
41,410.0,-7.166675131232355,-4.339311393147914,-7.188443924638706,-4.2909906592928335,-7.1608183362604585,-6.93665521989795,-6.765159311783362,-5.554726559530221,-6.57188023659874,-3.5745624338164372,-5.39307416541537,-6.927901742681845,-5.582511501973862,-6.546412857227151,-5.392758808744106,-5.357256610655681,-6.066177216895513,-6.466680593375637,-6.24191724382551,-6.226818404347038,-6.3313025243584224,-6.427264614243933,-6.582164865407957,-7.188288705763176,-7.188321288122149,-6.86672501118134,-7.188369769552891,-7.188292401312023,-7.166679514815349,-5.863294147345722,-7.18832499851775,-7.166677886598141,-6.486241830969905,-6.5944931146199535,-7.188369107087587,-6.546419874376597,-6.6124366579086455,-6.63983631581804,-7.18833243269526,-7.188371969826435,-7.188289247748401,-6.594484955965335,-7.166709005159459,-7.166684909743162,-7.16667648131002,-6.546402859190783,-6.61243485770487,-6.767340547338606,-6.801686000794759,-6.546412858454449,-6.571877588568869,-6.594311539135866,-6.639832877225491
42,420.0,-7.167085905773621,-4.340558492094274,-7.189378489284155,-4.292206142377118,-7.161303074920738,-6.937124020732673,-6.765677036560775,-5.555817382463443,-6.572689289403926,-3.5752599185503002,-5.393970365772449,-6.92840778817926,-5.583795987670033,-6.547110612676665,-5.394028354294794,-5.358021962280459,-6.067303177344165,-6.467511576368685,-6.242810499126569,-6.227699141433839,-6.332150133076793,-6.42790545979921,-6.58293667522545,-7.189219150181806,-7.189252570244323,-6.867343965771236,-7.1893026399327615,-7.18922330038381,-7.167090488863992,-5.863802010964053,-7.18925674271322,-7.167088831845879,-6.486982710257518,-6.5952799274575105,-7.189301658218401,-6.547117632893955,-6.613190713422441,-6.640632440684721,-7.189264247816269,-7.1893049189235985,-7.189220026633066,-6.595271847339815,-7.167120599245514,-7.167095996833729,-7.167087408310602,-6.547100652505574,-6.613188856853258,-6.767857201197573,-6.802191583742435,-6.5471106124074385,-6.5726866271807065,-6.595097122510692,-6.640628943371873
43,430.0,-7.167519223981405,-4.3418457846666465,-7.190338214937186,-4.29341846406264,-7.161808035268266,-6.937616865616666,-6.766220216183786,-5.55693684461,-6.573525783183403,-3.5759680415540496,-5.394889762290505,-6.928937107264132,-5.585108230669149,-6.547834825196892,-5.395328001349414,-5.35880826248541,-6.068456155475568,-6.468370228594538,-6.243730422382374,-6.228606363974808,-6.3330246292246075,-6.4285750922155795,-6.583736184787233,-7.190174748579795,-7.190208998592212,-6.867987993511644,-7.190260660829758,-7.190179347461755,-7.167524009842389,-5.864331139167537,-7.190213634301804,-7.167522323092642,-6.487750413563319,-6.596094120018247,-7.190259366331235,-6.547841849103998,-6.61397196469157,-6.641455640757804,-7.19022121674839,-7.19026301695882,-7.190175951454009,-6.59608611759107,-7.167554747420655,-7.167529631743568,-7.167520880344993,-6.547824902484114,-6.613970052999488,-6.76839929719062,-6.802721830928456,-6.547834825242559,-6.573523116470225,-6.595910080689806,-6.641452083491917
44,440.0,-7.167975390394016,-4.343173066289249,-7.191323056707679,-4.294654050188158,-7.162333373757593,-6.938134014641793,-6.766789071592336,-5.558084792244284,-6.574389767364207,-3.5766869120206546,-5.395832332758386,-6.92948989026496,-5.586448146629692,-6.548585545786706,-5.396657006587634,-5.359615514109971,-6.069636042969313,-6.469256546223585,-6.244676987422624,-6.22954004634936,-6.333926009469387,-6.429273638384132,-6.584563422469927,-7.1911554468875964,-7.191190533170043,-6.868657211594049,-7.191243784840831,-7.191160497294082,-7.1679803819135435,-5.8648816319982835,-7.191195627324139,-7.167978664570023,-6.4885450279408525,-6.596935729436405,-7.1912421818820835,-6.548592574520348,-6.614780461488904,-6.642305949578094,-7.1912032985469665,-7.191246216152638,-7.19115697447672,-6.596927805113173,-7.168011753250314,-7.167986118498948,-7.167977201748188,-6.548575662253906,-6.614778494289174,-6.768967057680534,-6.803276973508423,-6.54858554689495,-6.574387084623194,-6.596750447991976,-6.642302334952128
45,450.0,-7.168454683456793,-4.344540086918478,-7.192332963882586,-4.295930356413877,-7.162879236856249,-6.938675702513623,-6.767383798673236,-5.559261069827411,-6.575281257842614,-3.577416562594096,-5.396798029832476,-6.930066309118382,-5.587815655028556,-6.549362817371334,-5.398015923081115,-5.360443673855719,-6.070842754233678,-6.47017052869824,-6.245650157165691,-6.230500160971464,-6.3348542628949165,-6.4300012009116125,-6.585418410820457,-7.1921612026695385,-7.192197119887093,-6.869351721243337,-7.192251961047091,-7.192166697331798,-7.168459883213603,-5.865453579241186,-7.19220267023152,-7.168458134486283,-6.4893666254170475,-6.5978047788369345,-7.192250057196013,-6.549369851333539,-6.615616236645895,-6.643183388246996,-7.192210435881535,-7.19225446432122,-7.192163038173241,-6.597796932077059,-7.168491894347459,-7.168465735174728,-7.168456650770202,-6.549352971189418,-6.615614214232444,-6.769560679878726,-6.803857218567533,-6.549362818103509,-6.575278560947812,-6.597618249792922,-6.64317972136903
46,460.0,-7.16895735672147,-4.345946607221797,-7.193367883460181,-4.2972410266419105,-7.163445761292759,-6.939242139716982,-6.768004569552188,-5.560465525473366,-6.576200269423248,-3.5781569465190413,-5.397786877033273,-6.930666518190582,-5.589210661912204,-6.550166667593799,-5.399404040970504,-5.361292726053543,-6.072076161633396,-6.47111213537002,-6.2466498948363105,-6.231486671683756,-6.335809367244203,-6.430757859819123,-6.586301155299907,-7.193191959043629,-7.193228703483941,-6.870071608675839,-7.193285129589419,-7.193197892380789,-7.1689627669622125,-5.866047060950565,-7.193234708674073,-7.168960986106162,-6.4902152628031065,-6.598701279637353,-7.193282936062842,-6.5501737056610265,-6.616479312051503,-6.6440879681254765,-7.193242578625321,-7.193287714070376,-7.193194095670124,-6.598693509078768,-7.168995423460585,-7.168968734910119,-7.168959480751842,-6.550156860210276,-6.616477234806075,-6.770180337137394,-6.804462750255463,-6.550166665400904,-6.576197562379011,-6.598513497749819,-6.6440842420781845
47,470.0,-7.169483639797666,-4.347392375717897,-7.194427752855465,-4.298593168911329,-7.164033074144536,-6.939833513678512,-6.768651533863064,-5.561697993100617,-6.577146796808529,-3.578908083038347,-5.398798756821156,-6.931290655072639,-5.590633083377413,-6.550997108776428,-5.400821941591213,-5.3621626379650875,-6.073336177373239,-6.472081353111189,-6.247676149094215,-6.232499532563231,-6.336791294515156,-6.431543673933453,-6.587211650127648,-7.194247657599874,-7.194285228055878,-6.870816945745571,-7.194343240319911,-7.194254026221289,-7.1694892625021245,-5.866662148144998,-7.194291685684007,-7.169487448865061,-6.491090982674447,-6.599625230396772,-7.194340758925418,-6.551004157127515,-6.617369695896782,-6.64501969309652,-7.194299669949007,-7.1943458923956145,-7.194250087455595,-6.599617537953126,-7.169522569490426,-7.169495346963135,-7.169485921169176,-6.550987339344801,-6.617367564342286,-6.770826180235236,-6.805093730910885,-6.550997106914859,-6.577144075844056,-6.59943618978792,-6.645015910213872
48,480.0,-7.170033739468921,-4.348877151009052,-7.19551251292331,-4.299978139758295,-7.164641293161735,-6.940449989927167,-6.769324819994963,-5.562958320398075,-6.578120840422753,-3.5796700256239258,-5.3998336495205015,-6.931938841371126,-5.5920827673051585,-6.551854151722497,-5.402270754779163,-5.363053385294677,-6.074622669175589,-6.473078127564225,-6.248728866305731,-6.23353869438453,-6.337800009046796,-6.432358682443946,-6.588149878584508,-7.1953282357374135,-7.1953666318452845,-6.871587790763137,-7.1954262218225225,-7.195335039738686,-7.170039576394727,-5.86729890331267,-7.195373535754851,-7.1700377293221,-6.491993815472234,-6.600576620397938,-7.195423468938737,-6.551861207815584,-6.6182873855099675,-6.64597854769168,-7.1953816458223026,-7.1954289573737835,-7.195330946582061,-6.6005690046266405,-7.170073538614459,-7.170045777835196,-7.170036178680733,-6.551844420665596,-6.618285201423672,-6.77149833861141,-6.805750302194631,-6.551854150948234,-6.578118109251608,-6.600386315792438,-6.64597470700587
49,490.0,-7.170607840788982,-4.350400650917641,-7.196622103858699,-4.301403895537086,-7.165270526828655,-6.941091713221721,-6.7700245362961775,-5.564246350878252,-6.579122369464689,-3.580442730805771,-5.4008915216209195,-6.93261118346233,-5.593559666313334,-6.552737791037469,-5.403751302877264,-5.363964944301332,-6.075935548927738,-6.474102417104707,-6.249807990738354,-6.234604100961211,-6.338835466467995,-6.433202906310347,-6.589115807358236,-7.196433628152917,-7.196472851945984,-6.8723841892639825,-7.196534022998095,-7.196440860578795,-7.170613893475025,-5.867957380824008,-7.196480204710332,-7.1706120123887995,-6.492923777704264,-6.60155542774793,-7.196530996097127,-6.552744851213608,-6.619232367668446,-6.646964519187463,-7.196488448743385,-7.196536828902546,-7.196436616845094,-6.601547888413235,-7.170648515290685,-7.170620212316975,-7.170610438195675,-6.552728088952282,-6.6192301305062715,-6.772196921581669,-6.806432586160273,-6.552737788587898,-6.57911962605285,-6.601363853793205,-6.646960618531788
50,500.0,-7.171206108152362,-4.351962600301587,-7.197756450327205,-4.302864640140447,-7.165920874696002,-6.941758808667803,-6.7707507722349325,-5.565561915398779,-6.580151358863551,-3.5812262457459716,-5.401972338001069,-6.933307773248623,-5.595063664821867,-6.553648007579919,-5.405330178419191,-5.364897272618356,-6.077274694302487,-6.475154170086641,-6.250913451587266,-6.235695689011629,-6.339897617683454,-6.434076349478156,-6.590109407524583,-7.1975637743045615,-7.197603820689699,-6.8732061745855795,-7.1976665650202065,-7.1975714314590125,-7.171212377943557,-5.868637627512748,-7.197611616343869,-7.171210462287501,-6.493880874878421,-6.602561621336082,-7.197663282583132,-6.553655074186911,-6.620204619361493,-6.647977573065195,-7.197620000906995,-7.197669442468731,-7.1975670258147915,-6.602554158247873,-7.171247663420349,-7.171218814514732,-7.171208864018663,-6.553638344089974,-6.620202328287803,-6.772922019514527,-6.807140686347206,-6.553648005440173,-6.580148606006399,-6.602368771838347,-6.647973615920105
51,510.0,-7.1718286863434795,-4.353562716172101,-7.198915492043317,-4.304363229777606,-7.166592427507417,-6.942451382800924,-6.771503599551355,-5.5669048606877585,-6.581207768993376,-3.582020547799756,-5.403076103473228,-6.934028688881656,-5.596594636714328,-6.554584775787344,-5.406785836892816,-5.365850323174327,-6.078639986720523,-6.47623331176975,-6.252045189600462,-6.236813399418212,-6.3409864048248,-6.434979000283316,-6.591130625115029,-7.198718604490852,-7.198759459723147,-6.874053768697659,-7.1988237878243515,-7.198726675649713,-7.171835174402726,-5.8693396829679125,-7.198767700217754,-7.171833223691391,-6.494865100989239,-6.603595160327803,-7.198820252014423,-6.554591856654182,-6.6212041055344715,-6.649017674088965,-7.198776248096563,-7.198826735533725,-7.198722106316792,-6.603587774065741,-7.171871127308197,-7.171841729006521,-7.171831600829982,-6.55457514801844,-6.621201763359065,-6.773673704958859,-6.807874688804593,-6.554584775046819,-6.581205004370736,-6.603401029542903,-6.649013656985386
