,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
45,450.0,20.694058148528605,24.965765586936207,20.810456527164853,22.247921276973415,23.354795661747055,23.018017769823697,22.592902573590408,21.83591054181975,20.863641110316482,22.455411838542002,22.352828448720725,22.387697824576243,22.393705272182636,22.42273152195738,22.296675006281156,22.47009799578948,22.348107812088077,22.578683957845858,22.68178645201789,22.47098672329076,22.61961937752089,22.531273058977344,22.374185794740015,22.419336373208772,22.31534211277313,22.5972933715079,23.350738757572834,22.213000301739754,22.35987061185438,22.383333647033865,22.495690436406285,20.811323590096976,22.5351293731912,22.293611948863745,21.378098986097825
46,460.0,20.86827542922999,20.95748510796092,20.97810771983048,22.36503934030804,23.44654261573234,23.106007854741584,22.693537265631768,21.983649953729277,21.037347757305096,22.562925631351785,22.464780406323506,22.498543955390446,22.504128945613424,22.532291245260428,22.41164115100317,22.584203081629457,22.460958989857236,22.68275375626216,22.783402815055016,22.58154368464817,22.72472880160968,22.630787387113514,22.46274890478808,22.528813305454978,22.42957239475729,22.69451459472559,20.284393177146146,22.3377685752987,22.47187997126942,22.49444069189896,22.601986824818766,21.006217826820446,22.639194570009554,22.40871941219199,21.532245105795067
47,470.0,21.038491582873796,22.699094250856014,21.153450025477884,22.475981528077167,23.543374746242336,23.189403609843485,22.788852646410348,22.11820334111891,21.202592532690637,22.664849829508476,22.56959156010339,22.603568512206845,22.608677922092127,22.636045918960864,22.520560018597664,22.69136627575458,22.567800456464912,22.785188283745498,22.879747661802934,22.683121909554544,22.82364661918486,22.726687993022193,22.555552111172258,22.632516062064187,22.537806669878268,22.78413618880792,28.267878381006785,22.46562201967736,22.578001565937274,22.599625020748316,22.702652292310244,21.17861971611419,22.737848191099808,22.517756328130513,21.695252598523734
48,480.0,21.20661230369251,52.50099528650629,21.307920146731576,22.58122394664849,23.626062091537694,23.267910619438254,22.87918427166843,22.258907251889084,21.364445207839278,22.761389471404836,22.67002167963007,22.703142614431897,22.707835292562443,22.73446189160146,22.623832345203844,22.79864511133381,22.66917109451767,22.875049129110252,22.97202897303086,22.780576315803582,22.917763617317295,22.817248416887338,22.628842578896027,22.73079575606606,22.64042621576568,22.871430126903096,22.235295245432702,22.5670116533866,22.678598214394075,22.699429584450968,22.798165485082656,21.354525377169487,22.831375813544305,22.621159045575187,21.829213505784843
49,490.0,21.354971898047037,-73.2636623341038,21.462896664093,22.681073011171033,23.703282863916552,23.343036354278283,22.964793006050478,22.380103664449283,21.51754943939806,22.853035820634833,22.764710506254602,22.797637280923336,22.80192915496163,22.827854804712242,22.72188608963181,22.897362846418183,22.765361786320252,22.96625556206305,23.059871974161616,22.87509534799785,23.009760541853904,22.90298510495296,22.71611610994136,22.82412211553211,22.737815463730303,22.952166170154467,22.56097461877241,22.68643155135204,22.77406867512667,22.794065453243938,22.888687002172787,21.508699201784307,22.920174971840606,22.719298776206703,21.978831440161983
50,500.0,21.510448365544267,131.48466317066723,21.618248327975703,22.77599953226593,23.787478892404167,23.413112900200485,23.046135024805626,22.50271458383427,21.672407511009453,22.94007862634386,22.855320970566805,22.88737237571446,22.891291207690706,22.916565895170425,22.81501198670715,22.98954484767509,22.856725228306313,23.049761974303177,23.141608575950155,22.96552446990442,23.093717633670227,22.98236463893289,22.7844536353431,22.91268055889103,22.83034678279544,23.030113887716933,24.03113190421417,22.79145153070982,22.86481279030286,22.88401409960096,22.97462145454853,21.67175361704473,23.00446489753204,22.81255294460935,22.09945859593716
51,510.0,21.657354127375374,-45.1402298451133,21.759930974731336,22.866231057429463,23.855058726408437,23.480339334562483,23.12344758825175,22.618623695986347,21.816785321994775,23.022786559154632,22.941302452032595,22.97277758203567,22.976216375288654,23.000974170606657,22.903573102405414,23.082786598746416,22.94366102086868,23.134039714098027,23.222080422072878,23.04558556186592,23.17511722753058,23.06310729489218,22.850275362989787,22.996999463165835,22.91834902835308,23.102318380357293,24.239772540384273,22.8805528923355,22.95106504762619,22.9695592112961,23.056457127404,21.815305658435754,23.0846843259005,22.90121410533348,22.235322501516247
52,520.0,21.79661706297101,-4.717628555582034,21.8947778816326,22.95216891546489,23.924529809019365,23.544355630970987,23.196864209817324,22.733567724629726,21.950839359892026,23.10150749313716,23.02268225024348,23.053978279557214,23.057172146212437,23.08127699008532,22.987881812070643,23.167983462355213,23.026348891977914,23.20719335813152,23.296277048682555,23.13941584354301,23.253681339054683,23.136867738608025,22.918226252340745,23.077117229838642,23.002100883274135,23.17307157308866,23.27588662342168,22.98538435150726,23.033171823771386,23.050896702833313,23.134228291495184,21.967091065350285,23.161005541419044,22.98561599725952,22.35353715413281
53,530.0,21.936383855837015,55.34942019531568,22.039483447259688,23.033998379392617,24.003470044800594,23.60502834513222,23.266900390166665,22.837460544445797,22.091935886335172,23.176458793424732,23.100530470392393,23.1313601891467,23.13418464332244,23.15780000667936,23.068207914986832,23.25213390981504,23.105188209117152,23.282979100611946,23.37094373692023,23.202545653040193,23.328557910835702,23.205653634510945,22.980500086610704,23.15356664327186,23.081897946248922,23.238396208445682,23.761421345172927,23.061656422183802,23.11140876709805,23.128493910519747,23.20834109477713,22.096736365371257,23.233772363464045,23.066033166238302,22.468457170215107
54,540.0,22.063130196124316,28.346368569500555,22.16594150245971,23.11207544486963,24.0510785258836,23.662048267340037,23.33357774442334,22.93814737401982,22.217529292748285,23.24795941950583,23.176524352561025,23.205162458633843,23.207630008048778,23.23078525774449,23.144795571897276,23.330490075565017,23.180309420723553,23.355509720824415,23.4359721946729,23.28912157315994,23.398182598036033,23.26939769303903,23.03851399176034,23.226291298315157,23.157949135165012,23.30159411068097,24.293548109791768,23.15879888530175,23.185961864733777,23.202383806940418,23.278928740369366,22.228621189313998,23.302988494017466,23.142705810975087,22.584051480805574
55,550.0,22.194169332792118,18.513495959466255,22.28747236482169,23.186584435215845,24.11543523374815,23.717720351777967,23.39715674174967,23.043735666432273,22.342604475130084,23.31613301439215,23.24584593273346,23.275556118244406,23.27767005970081,23.300412385461602,23.217892831937984,23.40580794520755,23.252031555146658,23.417981387724915,23.503208469907726,23.352223750241105,23.466187858770617,23.33667962798692,23.09188179971235,23.295871102949405,23.230602286681343,23.360346979777,23.937128102893066,23.233442862579352,23.257169931159368,23.272980244792926,23.346384004285497,22.360965685372374,23.369332659360857,23.215881874129273,22.692910231773862
56,560.0,22.31656136448986,16.811625703214606,22.413505234968845,23.25771739533198,24.171067407069895,23.77032521254763,23.457988341495735,23.134888318278954,22.47398445713818,23.381225325541575,23.31479118431322,23.342801984560165,23.344671028231847,23.36694529340163,23.28769317340694,23.47951769072323,23.32057558347485,23.48457814965151,23.566760748916344,23.42128830446153,23.53165107803884,23.399044753254675,23.150468476877844,23.362189891734886,23.299923389219078,23.41872035035828,23.9094443165491,23.31837014826182,23.32513922981452,23.34032091063211,23.41064233091698,22.47961487154988,23.432503975148272,23.285790227792774,22.781687989938597
57,570.0,22.432035891537815,21.869951181002072,22.526553072617208,23.32580080199774,24.232909580420326,23.820046964041705,23.515774048742273,23.222463192259212,22.576024962186025,23.443501342260856,23.3797284257457,23.40710750959877,23.408654953401253,23.430549313495124,23.354464882672378,23.550589433951128,23.386012770670344,23.54765833472381,23.62556965852646,23.49595435157913,23.593284625277594,23.454781923593078,23.195472085309667,23.42563287543779,23.36625737707252,23.47212220464421,24.1167008175272,23.384892402155884,23.390187481447505,23.404758758357396,23.47219097452902,22.59611451483407,23.492839503938193,23.352600536414506,22.897736107778584
58,580.0,22.556837679113908,25.86252850302311,22.647494835643542,23.390852288822682,24.28775472336473,23.86802051873048,23.571441740521127,23.306379994558405,22.703932086766113,23.503016064053707,23.44111551162891,23.46861423326197,23.469815185283558,23.491370088773373,23.41834022852501,23.618849160954085,23.44872664662938,23.604882659996658,23.68346824696151,23.546085261428388,23.652748626737427,23.511399714575017,23.241396646899986,23.48631293443732,23.429675180387342,23.524417362781378,24.23396636067881,23.450837858772662,23.45230119782575,23.466402620117133,23.531151704706282,22.70925961927753,23.550724197680214,23.41656495058808,22.98330010041829
59,590.0,22.657395378830074,19.33022550039778,22.754817476931013,23.453257363081125,24.318285333994144,23.911793853472087,23.624389946102426,23.40166241824763,22.814438593373225,23.55997324501598,23.5011523708284,23.527470920411872,23.528488457603217,23.549739139205982,23.479470024882605,23.68191085589121,23.508711539270017,23.66165592132872,23.740082749246564,23.612394928977217,23.710265521867345,23.561711612010885,23.287898339813655,23.544444288325494,23.490397671755503,23.57202266718283,24.072192954084926,23.534944951604974,23.511883439848308,23.52538430482038,23.58731623306323,22.810340421459482,23.606129397485304,23.477766877448694,23.070985347311673
60,600.0,22.778109144823738,21.10078951001164,22.855009786851664,23.512977889676918,24.380920741385076,23.9581816525416,23.675245029394556,23.46795865859307,22.915575534803125,23.61454566769806,23.55910979838651,23.58393224694156,23.584607299960876,23.605479099086306,23.53808163619879,23.742971065531385,23.566211956301537,23.716046809448663,23.791015459167376,23.67379312448823,23.763508929056844,23.616389770594253,23.331010302255685,23.600084856112115,23.548672133105356,23.620913944364435,24.329296284960932,23.581439485046083,23.56895072161311,23.581942165258575,23.641364326753596,22.927387568290467,23.65915647017307,23.53645349396885,23.157810263996907
61,610.0,22.871200963100282,22.91161501318278,22.96540003316481,23.57030553560381,24.43063931161922,23.99791472629277,23.724106639797014,23.55147348810265,23.0236866751097,23.66703802924817,23.612796108151468,23.63802647937549,23.63847542363018,23.65915796906802,23.59430801856477,23.8089616323057,23.621392239940437,23.76743768940212,23.843493244982046,23.722386157345944,23.817871064175673,23.66496296274954,23.367139422001234,23.653525013463366,23.60443222048244,23.666267413923812,24.234826488697536,23.654853028946007,23.623658195609657,23.63620569318978,23.693176512759145,23.012317504743695,23.71002914586314,23.59272895144308,23.247565728537186
62,620.0,22.985252758083888,20.988030523677683,23.066933427565708,23.62530025733965,24.469689181051667,24.039810779973575,23.77063937764677,23.623988911511702,23.114033432287627,23.717061411730498,23.666467344126666,23.689999810193026,23.690246843083916,23.71048699630486,23.648272216117686,23.85843411922403,23.67433830337102,23.817511582464945,23.89085794972562,23.77628738536385,23.867264022921127,23.70954868143777,23.415720133598356,23.70473427557009,23.658086871926066,23.707563201115303,24.272474811404535,23.701963390000365,23.676219761426946,23.688246205671664,23.74272697876247,23.121224303615968,23.758889196921803,23.646739826003955,23.306489561009617
63,630.0,23.071847991872417,21.786184223920767,23.158564937950647,23.678139375234966,24.506861318524987,24.076094139297066,23.815723851263467,23.697803601577967,23.225121635242072,23.76547204218673,23.71651666055997,23.739852107340898,23.739739474884598,23.759977820202977,23.700066901824176,23.924713835343518,23.725170409128953,23.86443205563894,23.937851123634143,23.83803504539006,23.914351017948185,23.753441301054153,23.441216118420392,23.753988314898834,23.709523164208377,23.7502424491457,24.417612312973787,23.77706415379958,23.726598495295217,23.738237465960847,23.79053283795512,23.207928331818444,23.805903346399198,23.69863330784561,23.407491280952687
64,640.0,23.18025772182869,21.69236974079655,23.262745104863836,23.7289427308408,24.559188267922632,24.115433651555165,23.858724490199652,23.759898850925502,23.31527155513429,23.811797161580426,23.76457154548788,23.787847203074033,23.78759618787686,23.807399884991792,23.749918826007285,23.971642040270435,23.774061468399374,23.912357928057297,23.984630731951498,23.868507850301533,23.963135496261394,23.80004081415878,23.48982998896832,23.801273373281397,23.75903066345129,23.789740315104993,24.34556993145628,23.812532797508506,23.775196272024637,23.78629183735089,23.83630959691851,23.300516610004763,23.850906523464854,23.748487306262675,23.485868667652404
65,650.0,23.265883882040875,21.931718854086675,23.346002751023672,23.77781242166299,24.58291353696036,24.149077771257147,23.90009199267596,23.831885519856844,23.40791381240238,23.856289133952593,23.81229781016419,23.83394280416564,23.83339414841892,23.853127266397326,23.797836618316772,24.02595014900343,23.821140094331014,23.95581268809361,24.02635761385579,23.935171832633955,24.00818468101427,23.838231614584622,23.51147872523209,23.84675531509042,23.80659698881543,23.827394832441342,24.4610438124306,23.87274290921647,23.82177803060858,23.83256254660835,23.880545411477257,23.378894230703178,23.89437877190733,23.796489828645097,23.523650005373025
66,660.0,23.36181062445147,23.489329669362114,23.43742495743783,23.82486702850809,24.630848789369583,24.184669596534757,23.94023305305121,23.89185932425605,23.497239266177456,23.89935881472673,23.856524038597176,23.878364459779373,23.877613766529475,23.89708664613383,23.843946137015656,24.078070564234604,23.86635337413827,24.000109085184796,24.06759300826931,23.97788326210556,24.049302726656343,23.88059341566291,23.549550135561947,23.89060573852815,23.852443008325075,23.863491438822184,24.356796284531416,23.887014826786956,23.866701074245142,23.876992147292636,23.922836944589974,23.466060198947183,23.936195147227,23.842658402271333,23.61603940392172
67,670.0,23.454934997157505,20.853068264892634,23.52536075999227,23.870166233611076,24.659342039668473,24.215632148023445,23.97839039163552,23.95318035086751,23.5780449814629,23.940547360592213,23.901674350860628,23.92113623239879,23.92024126631945,23.93950796576984,23.888428988990768,24.121102055276936,23.910020942752784,24.03558648780113,24.110570701717908,24.00499219471841,24.094273817476985,23.918692493387823,23.573078043414277,23.932776969362543,23.896574418705015,23.898694068233436,24.56814198901191,24.010069985493377,23.9099777858107,23.919917181626808,23.9638709774514,23.545835243128654,23.97626071259701,23.887190659331925,23.688173922353972
68,680.0,23.52443045485637,22.513115454975594,23.60569933681297,23.913872288403635,24.70966402427009,24.24917223715058,24.01543976886132,24.005574147220823,23.669933382178694,23.98045602111244,23.94144059665533,23.96238421964953,23.961125904839502,23.980350524011758,23.931254936048198,24.18064183108401,23.95204709058151,24.08230069268476,24.147377549888766,24.063876184963057,24.128535357108813,23.953743795199205,23.7928176764277,23.973424492200284,23.939120900748463,23.930801971996342,24.535450520528418,24.016726725792104,23.95167133924215,23.961283412692303,24.00319725257144,23.6252386384388,24.01528845576725,23.930041251209143,23.71682518595978
69,690.0,23.61854956489767,22.084844885668296,23.69599969681284,23.95602852360553,24.686005367239144,24.278320565195735,24.051213904303314,24.071415587686676,23.75447042737484,24.01890240244705,23.98324687515249,24.00214130994406,24.00083414787914,24.019759542712645,23.972557901979766,24.21275399272455,23.992622074030653,24.11392526718492,24.183498617200225,24.107974382835057,24.171573623312,23.98726732229795,23.404998297446724,24.012715884458373,23.98022621514294,23.96438159412404,24.521974615683835,24.047913348998545,23.991891674139534,24.00107728238218,24.041285770595294,23.695459640480436,24.05254790888981,23.971410387696757,23.804351473746998
70,700.0,23.707273212473762,22.475397553523074,23.76509360144773,23.996714931935948,24.81951375553532,24.306995711125943,24.085509541250598,24.116251503667623,23.833760335716686,24.055930971509078,24.021096129725795,24.040522249798315,24.03891620129177,24.057810621414983,24.012522020220228,24.2666132005498,24.031759698778796,24.15501653516024,24.221640079962878,24.134204636783718,24.210491699388626,24.02514434825972,23.65172459050888,24.050512069793943,24.01977531688994,23.993616273982315,24.57153452094412,24.107018428117932,24.030755577954817,24.039579025923764,24.07789475547178,23.773627918038297,24.08891750700289,24.011394682773524,23.857405921632413
71,710.0,23.770304442242324,21.71907070282486,23.850169157462428,24.03600951036953,24.77581697658096,24.337286768591994,24.118822071214773,24.167432806017445,23.893363822478204,24.091797904855518,24.060573527978697,24.077599972208994,24.07591289401429,24.09459830432074,24.05098615481135,24.306052915746417,24.06967526366692,24.18726411603378,24.258836481717346,24.178413247294877,24.24141270705543,24.05755581491262,23.780512098440745,24.087172983412007,24.05808984411475,24.02592660009148,24.634895041440046,24.13477112788676,24.06822813244597,24.07676260342527,24.11347330503152,23.835494291576055,24.123612142688792,24.04995171469564,23.911155266862934
72,720.0,23.86277047840096,23.481179729468973,23.92233766474449,24.07400663160353,24.853693246916954,24.362872019400893,24.15084077285046,24.239647767036093,24.003168005678614,24.12633463955138,24.095183148801638,24.113518391484334,24.11148777160688,24.13013975830019,24.0883238967926,24.34979495488112,24.10615169434484,24.227056183790896,24.287605787205877,24.218947717874823,24.28233670208354,24.086497664044398,23.28630577338287,24.122427919432017,24.09511324595482,24.05179352804005,24.637307617252883,24.187749047504216,24.104543903799126,24.11268118930629,24.147590170216134,23.906469511452393,24.157530395386193,24.08725958085601,23.9623809048454
73,730.0,23.93158500100451,21.78404129993576,23.999426038016875,24.110806116015173,24.839043240964823,24.39032169808595,24.18175844928473,24.257823207749546,24.052630390845895,24.159860680387677,24.13112758873466,24.148114832896194,24.146033303848448,24.16456754737529,24.12432585397389,24.389028931556393,24.141597617933037,24.250529084206498,24.32330015327916,24.256997159796754,24.309233179307387,24.122225108654643,24.296035280017698,24.156678222419778,24.130864108596665,24.07922996246494,24.647528068543217,24.20289918256431,24.139552269486256,24.147443900446707,24.180870968797308,23.93001107780463,24.190132820250163,24.123299384355935,24.009609292085212
74,740.0,23.998404285816033,22.555883581022787,24.07038956332183,24.1463128267999,24.759879684875646,24.416268684884727,24.212149728748898,24.318690631341454,24.132296685609603,24.192239513411185,24.165610608169267,24.181699735138544,24.179345517800808,24.197793187811904,24.15914642387432,24.430997961837434,24.175787688588784,24.28967881172566,24.352095838491742,24.272667559134483,24.34493439860699,24.14242291765172,23.51492108416602,24.189805000910898,24.165527505419096,24.10773733585521,24.719214179108356,24.26008614286256,24.17352289457761,24.181068989196284,24.21294131124133,24.07138789579457,24.22160254088027,24.158257756834633,24.081443483854162
75,750.0,24.13239360666124,23.006272324162083,24.18958627352458,24.180773238676156,25.018377057707482,24.43971561298905,24.24105775785252,24.373004856699957,24.201749059293178,24.22364144088994,24.198048050189165,24.214191799481046,24.211716689577315,24.23000523169084,24.193000607422253,24.46673610469001,24.20893973484341,24.319397222889926,24.38719108272092,24.33425646908358,24.377422034634368,24.180765193511405,24.097506456370922,24.2217859323781,24.199064375290078,24.133058485821373,24.70540731188786,24.269906886325327,24.206386355425394,24.213710805625748,24.243843865912492,24.091073397107806,24.252454192989074,24.19201546496873,24.08927944683641
76,760.0,24.10440577883914,21.995219090556642,24.15467638522553,24.214146328366606,24.92452322477127,24.46328577260029,24.268933203103956,24.388564653677392,24.271775166919547,24.253874463854885,24.230843737709687,24.24566919534167,24.24296635636551,24.261387025327288,24.225670318655975,24.502776731747637,24.24111654408734,24.347088746161152,24.41444063004,24.34411786976254,24.40951034774808,24.20469931520759,23.571127209469278,24.25287577215471,24.23154936953877,24.156970808062585,24.726065085697925,24.336927094609155,24.2382298678746,24.245228769145648,24.274081334156225,24.147427751118904,24.281914493646905,24.22482283757304,24.17507791015982
77,770.0,24.20825288294813,22.914052702377095,24.282343715810015,24.246527433859388,24.941973078616687,24.48838417239799,24.296407806685203,24.44093667963504,24.38886306080952,24.283512888267172,24.26109840498387,24.276182777107287,24.27347770855927,24.291442977237654,24.25741491389165,24.54907154862158,24.27231472667168,24.377680905838606,24.440445640147903,24.387821728635476,24.433901967225292,24.22769504939892,23.826721300602244,24.282898991979103,24.26309230015143,24.17990736086429,24.753028192897798,24.33108348470283,24.269122061913944,24.27580479369069,24.303346538414075,24.21239941627946,24.310979301866045,24.256600933074285,24.184253687982995
78,780.0,24.289296681552198,22.427227899212877,24.328715170709152,24.277918866013422,25.00002893675884,24.508814982971252,24.323049476775644,24.492437342675583,24.342691673943335,24.311968867108895,24.29129080331886,24.305768711171122,24.30280670341019,24.321130713437945,24.288250823881846,24.567989464198945,24.3024349660842,24.405279460644124,24.47030143067015,24.40596208730046,24.464962336741717,24.257331403928287,23.852107712439736,24.31227183152237,24.29365421664128,24.20186763949363,24.829181947222683,24.376203182296656,24.29903844689602,24.30548295928648,24.33147047231265,24.263626637294536,24.33846773949041,24.28733456661042,24.274627561735713
79,790.0,24.33668421436501,22.94493229792168,24.403233774857704,24.308418513645638,25.00715804267697,24.532118333036696,24.348369655956432,24.53079116139132,24.465674912610787,24.33969587697674,24.319472864810706,24.334639607355314,24.331386109593222,24.349437579068624,24.31804367181445,24.618841885958215,24.33183371454514,24.431965768006542,24.498899965173106,24.45341533828102,24.490999552331896,24.28260766728346,23.85119846522765,24.340471801213038,24.323311103329505,24.22762657941061,24.778402038347753,24.40527151819705,24.328158286055032,24.334457573042727,24.35903606961354,24.30340593759524,24.36591013715139,24.31729814183356,24.234840178955462
80,800.0,24.424949549335143,22.866834554154526,24.459682592976254,24.338003122387544,25.025466733241547,24.551626030877006,24.373501814359727,24.55612391084427,24.53116848720947,24.36668315758467,24.34888772846606,24.362453476131883,24.359319197243988,24.37728406642503,24.347107774052425,24.64619203369696,24.360397356308145,24.45730365049957,24.52446916098738,24.455939230186555,24.520237882332147,24.30624855970412,23.890226772446518,24.3680312436932,24.352229444086557,24.246812939934618,24.84040470839664,24.44364048603168,24.356391094427817,24.362235338690585,24.38591842118679,24.370375080854902,24.39226147598748,24.34637888141137,24.378185362746724
81,810.0,24.468360050016084,22.634967229757066,24.513032271406942,24.366744904680342,25.04802966365073,24.574006943427648,24.39761091055127,24.583370200623786,24.589683195677384,24.392797538310592,24.37967209783004,24.389601053939632,24.38606297390834,24.404325587556805,24.375353717035143,24.672272985530995,24.388008305069512,24.47949301683452,24.54674251055272,24.50348230100983,24.544337770682805,24.32819756758466,23.895763120549454,24.394887552260553,24.380118184014695,24.26518390504663,24.856356932689458,24.460153206967064,24.38384747550837,24.389624240218946,24.41151414233673,24.414399064539765,24.41752945404156,24.374585142789698,24.33889886689706
82,820.0,24.531645561992242,23.08278947544856,24.605897163904373,24.394778207562286,25.07428270727624,24.593139458936555,24.42128921525709,24.64640903223519,24.638228847446175,24.418392658866402,24.399660536617017,24.416086833183858,24.41245971648095,24.43036000501727,24.402752306522316,24.708733601184672,24.415023388680947,24.50981809997179,24.574454270178922,24.53990328889399,24.570158560742097,24.350506037999647,24.236682083698856,24.420766252751115,24.40747582907919,24.287814382586475,24.878659592520435,24.473320750777347,24.410575136579247,24.416004250505,24.437204635278007,24.466203883202976,24.442765932908173,24.402079186853747,24.376237323554708
83,830.0,24.583670106262108,22.66449545875468,24.61927394256075,24.42204965206306,25.079796208108,24.611483296586623,24.443850158690932,24.65241658061505,24.72284312393618,24.442981309933607,24.430605424121957,24.441668031457073,24.437949456751014,24.45595763288211,24.42941312201377,24.75064506055102,24.441267847494707,24.532793529143564,24.595544074934345,24.53462458399759,24.597002331644557,24.367948445909366,23.659456125773875,24.446228360565193,24.433931366450533,24.30798298161439,24.888995208775658,24.531650906272432,24.436492349318762,24.441778735397456,24.46131794881907,24.508644025727772,24.466985866064633,24.42874434091073,24.44575812419253
84,840.0,24.662778631812113,22.997656860569418,24.691452744701895,24.448406119228473,25.12656397083834,24.63287233674346,24.466409382206876,24.68059401799892,24.739194475088734,24.467066858323296,24.45530780903558,24.466654998564728,24.462875116743984,24.480809890953932,24.455460649961996,24.767696604545478,24.466697532823545,24.55192002739627,24.619196687927218,24.58466980296477,24.617551348826726,24.400579643755737,23.95243207650553,24.47076822883243,24.45973097463294,24.323103056321525,24.926411642577378,24.51874461896395,24.461770682205593,24.466784371776473,24.485555495889795,24.545251350401163,24.49027573579271,24.454733102821343,24.464192309732898
85,850.0,24.704546647838594,23.07640444576293,24.77411834954433,24.474357229758045,25.122779501747598,24.647375179797802,24.48810761776531,24.756569239928908,24.83483173621073,24.490523220533266,24.477383716599224,24.491032928003804,24.487042033203217,24.505034902884958,24.480704351171457,24.802680365109183,24.491684575790735,24.580606536646503,24.647065908279703,24.59783176475841,24.640864505896662,24.410537978930723,23.971845918635985,24.494855868601157,24.484927689377802,24.343664374600007,24.90466021142474,24.575073171972328,24.486486622926243,24.491296177032538,24.508625768892813,24.603610824316206,24.513510461547714,24.480135103928653,24.52270033427481
86,860.0,24.768932932398215,22.888887515756988,24.783946795427834,24.49939254632245,25.163191380808524,24.670794656933403,24.508908286824344,24.737126693597332,24.86697407474756,24.51358071638751,24.506215013123324,24.514809137145082,24.510542688510014,24.5285055057318,24.505396546800505,24.82862663485282,24.51578844557987,24.591399402417572,24.658710444956686,24.615350517707693,24.66418550042854,24.437560366573088,23.97852528004815,24.51810862283926,24.509369845436705,24.36073944371342,24.95058474544085,24.572898737044646,24.51036772584102,24.51503378219691,24.531439438086135,24.640453516611952,24.535761043075496,24.504803879481912,24.49798806145068
87,870.0,24.819735731822142,23.116983214619058,24.86177770275493,24.52399636565689,25.14069922959973,24.681279472877158,24.529888349059544,24.78076774762306,24.913330678117592,24.535612597436458,24.524945471093904,24.53785920388544,24.53361447239369,24.551705275898733,24.529414427353206,24.86605447036797,24.539485500301105,24.62685016137396,24.691502607196245,24.65333768943896,24.685548399465453,24.452458854223877,24.00131975781211,24.541107125979615,24.533245862808883,24.377075505022255,24.972531411940018,24.604239337787906,24.533817853232716,24.538204932528647,24.55360345793198,24.673327339591424,24.557805186377767,24.52877989636793,24.57777773284009
88,880.0,24.823616697205004,22.798404641049412,24.904736561461974,24.547911529069562,25.219509066930794,24.704304162719094,24.549803508155467,24.80994558168257,24.99426285781157,24.55760535065255,24.550912435969884,24.560336513123033,24.556001025638786,24.574016869253487,24.552880727574212,24.880145248089836,24.562563309040634,24.63258365699903,24.702363459810847,24.685947288964364,24.70398660254484,24.474355783348898,24.47267725516426,24.563154567010066,24.556582217114634,24.396762211037405,24.98973785650212,24.618878384712943,24.55661395401826,24.560906191059967,24.575218911311833,24.72257537890911,24.578932773757753,24.55231707897364,24.545180633505833
89,890.0,24.970817586033245,23.373593742011412,24.96405144358176,24.571213057614706,25.175707192834167,24.718811410630117,24.569122929580136,24.84681812298581,25.01384952675432,24.57859521251188,24.571050903980282,24.582554424612855,24.578007563616005,24.595929073018006,24.575754035325748,24.918291780853043,24.584952122545847,24.65663484834443,24.729521004031177,24.672611721850654,24.73037302676645,24.48990460979838,23.77049868399257,24.58505076311474,24.579246073793875,24.406857421708576,25.01245798038698,24.622503089567818,24.57890665410241,24.582964374997417,24.596136150545384,24.75580511546437,24.59981613963275,24.575305605909087,24.490850105647127
90,900.0,24.95818750894014,22.865499462626726,25.002721341626877,24.59402937053062,25.23098695090011,24.731259769391748,24.58888065113623,24.83169185453997,25.097856795804933,24.599438483369273,24.5935887734457,24.603986905802543,24.599215687301466,24.617306747211288,24.598135788232405,24.938442199500972,24.607074986683497,24.686103937673803,24.741704239826948,24.716215193462347,24.74536565099706,24.504798240780563,23.582442718458704,24.606115815779297,24.60152676563238,24.425927223839615,25.043791475795217,24.68092468523363,24.600694551174083,24.60450501015587,24.616865082733014,24.804715473397764,24.62014596112838,24.597511471776485,24.776366917583086
91,910.0,24.99370817717877,23.389623942424322,25.081024042400024,24.616308322844215,25.24928747829297,24.755162087555057,24.606420887763075,24.9070683436712,25.10729589574218,24.619615882547897,24.615348905093775,24.624896610372915,24.62041022734293,24.638299647178087,24.619926143224173,24.975582873484623,24.62850267750195,24.69325901960112,24.770989489174685,24.72635333093501,24.768931827528558,24.534204232844864,24.38796356892389,24.626931230416307,24.62320668861689,24.439802757285516,25.002439919088644,24.663601182387705,24.621876358361472,24.6255299983433,24.636962630459152,24.824601272752414,24.640111229291865,24.61948667927352,24.671042470528313
