,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
71,710.0,4.282189643929621e-06,1.2970059139195805e-05,1.784517848133432e-05,1.7835270142700538e-05,1.7844912719525397e-05,1.7848392178102184e-05,1.7838257704165995e-05,1.7849227474354387e-05,1.7838325511900936e-05,1.7846339013288e-05,1.7840624811708233e-05,1.784327159724479e-05,1.7843721495919563e-05,1.7843709476063756e-05,1.7841525485289093e-05,1.783958903265823e-05
72,720.0,4.1517757063183975e-06,1.306987690185016e-05,1.793620533707254e-05,1.792626594368476e-05,1.7935994553051907e-05,1.7939342877656666e-05,1.792929318236468e-05,1.794023946550629e-05,1.792933693800164e-05,1.7937366187430216e-05,1.7931692916393166e-05,1.793425625984983e-05,1.7934736859998086e-05,1.79347038067691e-05,1.7932502664123823e-05,1.7930658529998476e-05
73,730.0,4.889701741614556e-06,1.3166813353935625e-05,1.8022986913879905e-05,1.8012956192465562e-05,1.8022836017235696e-05,1.802616172490913e-05,1.8016006539734217e-05,1.8026977317583066e-05,1.8016098609776918e-05,1.802419402559483e-05,1.801837447249352e-05,1.802100277469008e-05,1.80215653796062e-05,1.8021437155501562e-05,1.8019321999153688e-05,1.8017503931909423e-05
74,740.0,4.879578279587972e-06,1.3261029090253456e-05,1.8105646048246147e-05,1.8095695256203502e-05,1.810543582661662e-05,1.8108853719436375e-05,1.8098562194041952e-05,1.8109661175948676e-05,1.809875741901544e-05,1.8106752483390044e-05,1.810109203790306e-05,1.8103605287771222e-05,1.8104126236829595e-05,1.8104198189406155e-05,1.8102046926177534e-05,1.8100137886617146e-05
75,750.0,4.144438019904002e-06,1.3352592112719389e-05,1.8182958664024405e-05,1.8172981128501503e-05,1.8182673605611295e-05,1.8185947029581423e-05,1.8175929169946233e-05,1.818679300735935e-05,1.817597922883437e-05,1.8183954238225836e-05,1.817834103186688e-05,1.8181030930406075e-05,1.818138316644498e-05,1.8181410992313706e-05,1.8179225912354643e-05,1.8177431088704886e-05
76,760.0,4.252097144911867e-06,1.3441619597059178e-05,1.8257684837348307e-05,1.8247656530357948e-05,1.8257373402418833e-05,1.8260726383934266e-05,1.8250735666954353e-05,1.826161914755365e-05,1.8250723490795126e-05,1.8258736065772532e-05,1.82528852212725e-05,1.8255672674080836e-05,1.8256118303612203e-05,1.8256127932396027e-05,1.8253998934410796e-05,1.825211199291035e-05
77,770.0,4.421282790037992e-06,1.3527926465149848e-05,1.832993319748691e-05,1.8319913930445167e-05,1.832958029657269e-05,1.833303057119562e-05,1.8322985646435013e-05,1.8333948034175105e-05,1.8323116083082597e-05,1.833104137411488e-05,1.832537472364694e-05,1.8327844568433492e-05,1.832839042187704e-05,1.8328354569055612e-05,1.8326380453007433e-05,1.832441635090279e-05
78,780.0,4.652047627420472e-06,1.3611614661969057e-05,1.839725564544435e-05,1.83872657275351e-05,1.839696829512337e-05,1.8400218843478393e-05,1.8390134697068944e-05,1.840109390656007e-05,1.839026205503576e-05,1.83982640906132e-05,1.8392603345274294e-05,1.839532449775444e-05,1.839565984002365e-05,1.8395601438134727e-05,1.83935081317718e-05,1.8391654666789587e-05
79,790.0,4.6824834291926555e-06,1.3692669460332736e-05,1.8460784343670836e-05,1.845076359567151e-05,1.8460556342797717e-05,1.8463830384374115e-05,1.8453796838146472e-05,1.846468588586579e-05,1.845374180788939e-05,1.8461916099172058e-05,1.8456031405749743e-05,1.8458842574495643e-05,1.845930754848951e-05,1.845926809879344e-05,1.8457169349661793e-05,1.8455247111513843e-05
80,800.0,4.6664345364038465e-06,1.3771218359671296e-05,1.852085906851591e-05,1.8510968797735466e-05,1.8520568789877992e-05,1.8524045941173098e-05,1.8513796342854855e-05,1.852483567947177e-05,1.8513928950183395e-05,1.8521940114193495e-05,1.851622934845287e-05,1.8518742781306383e-05,1.8519279839231835e-05,1.8519356307566957e-05,1.85172638363504e-05,1.8515428146017224e-05
81,810.0,4.772177537551031e-06,1.3847449337064928e-05,1.8577618693021885e-05,1.8567651964773625e-05,1.8577216314695067e-05,1.8580634757239533e-05,1.857046811725615e-05,1.8581492751034122e-05,1.8570628765174966e-05,1.857862090507544e-05,1.8572946912570897e-05,1.8575560659204038e-05,1.8575926312643128e-05,1.8575995380176792e-05,1.857402328180843e-05,1.8572051181043122e-05
82,820.0,4.74462276064138e-06,1.3921266493236872e-05,1.8630914506568745e-05,1.8620825357024558e-05,1.8630568711504572e-05,1.863387276489478e-05,1.8623912325117075e-05,1.8634717257868972e-05,1.8623798559505242e-05,1.863200894950825e-05,1.8626214237086927e-05,1.8628951423885553e-05,1.8629305406194835e-05,1.8629274710458233e-05,1.8627356521593243e-05,1.8625282093008263e-05
83,830.0,4.782670404022959e-06,1.3992597238497866e-05,1.868092691598345e-05,1.867105950755163e-05,1.868069894657723e-05,1.868393367461253e-05,1.867391036104657e-05,1.8684812978189173e-05,1.8673890942866428e-05,1.8681982538190683e-05,1.8676293500422498e-05,1.8678967692199084e-05,1.8679270055507855e-05,1.867932625037241e-05,1.8677293468878465e-05,1.8675246195986283e-05
84,840.0,4.8295059046713985e-06,1.4061433244986668e-05,1.8727811592151013e-05,1.8717910505616328e-05,1.8727442189517863e-05,1.8730827415584038e-05,1.8720909316783218e-05,1.8731688500008847e-05,1.8720942478589428e-05,1.872884784742414e-05,1.872315285764214e-05,1.8725788801360348e-05,1.8726333932715752e-05,1.8726160397207404e-05,1.8724336962729657e-05,1.8722231637816483e-05
85,850.0,4.83449583341786e-06,1.4128068671217695e-05,1.8771675064509897e-05,1.8761711762001916e-05,1.8771364060260725e-05,1.8774714467516942e-05,1.8764763048798926e-05,1.8775603072937264e-05,1.876463051208835e-05,1.8772750405100535e-05,1.8767020115675664e-05,1.8769716945224714e-05,1.8770149206751363e-05,1.877015174387349e-05,1.87681762345146e-05,1.8766317958341056e-05
86,860.0,4.848520296880974e-06,1.4192364437950247e-05,1.8812621240804116e-05,1.8802685610237495e-05,1.881223470751493e-05,1.881553369522685e-05,1.880556833437362e-05,1.8816471154233952e-05,1.8805418967277298e-05,1.881362322834073e-05,1.8807969596725328e-05,1.8810532322784114e-05,1.881090342137922e-05,1.881098149832402e-05,1.880886152639727e-05,1.8806981313213867e-05
87,870.0,4.876271874131985e-06,1.4254300069038574e-05,1.885053790139574e-05,1.8840515092044368e-05,1.885014398558285e-05,1.885348432447038e-05,1.8843535306474846e-05,1.8854192813762853e-05,1.8843550133549578e-05,1.8851491291449335e-05,1.8845842760204044e-05,1.8848426449540556e-05,1.8848866944919458e-05,1.8848826639983894e-05,1.884689802409609e-05,1.8844825018466394e-05
88,880.0,4.9176601454322054e-06,1.4314069812953846e-05,1.8885454250703516e-05,1.8875664616607684e-05,1.8885181657980555e-05,1.8888575187897e-05,1.8878574755756143e-05,1.88892492184064e-05,1.887850750597193e-05,1.8886519151315292e-05,1.8880871679726957e-05,1.888359162768656e-05,1.888389548102371e-05,1.8883981972189003e-05,1.8882122692077475e-05,1.8880009502954232e-05
89,890.0,4.9263848156758455e-06,1.4371771252774658e-05,1.8917772158781707e-05,1.8908131484026885e-05,1.8917371825133192e-05,1.892077497136557e-05,1.89108457864048e-05,1.892171666863144e-05,1.891083750067561e-05,1.8918816351216028e-05,1.8913152574775137e-05,1.8915826913098614e-05,1.891612893562616e-05,1.891625360478735e-05,1.8914287859610184e-05,1.8912310519740984e-05
90,900.0,4.933819819263784e-06,1.4427213359502054e-05,1.894757571163676e-05,1.8937690389341614e-05,1.8947091235123047e-05,1.8950301284434832e-05,1.894046513050309e-05,1.8951308434786512e-05,1.894045468187257e-05,1.8948395782475406e-05,1.894263059770043e-05,1.8945500291000426e-05,1.894573805897653e-05,1.89458554103156e-05,1.894389367501098e-05,1.8941838190219496e-05
91,910.0,4.968124599629959e-06,1.4480435146076832e-05,1.8974473170706425e-05,1.8964650714929108e-05,1.8974113888764662e-05,1.8977397808342123e-05,1.8967588650610288e-05,1.8978224996479158e-05,1.8967380361066597e-05,1.897548325677564e-05,1.8969660388720953e-05,1.8972533306880903e-05,1.897282586118391e-05,1.8972878839954116e-05,1.897098489754434e-05,1.896874549548812e-05
92,920.0,4.990860276904571e-06,1.4531737594210732e-05,1.8998861529029496e-05,1.8989075599225485e-05,1.8998532099844336e-05,1.9001826292866618e-05,1.899198759638618e-05,1.9002625999458534e-05,1.8991925228139785e-05,1.900000000075914e-05,1.8994219613923843e-05,1.8996833455730554e-05,1.8997310585110864e-05,1.899722442626731e-05,1.8995402693353307e-05,1.8993430918601555e-05
93,930.0,5.014233303066243e-06,1.458091975399293e-05,1.9020804768258328e-05,1.9011077647911855e-05,1.9020470275524337e-05,1.902373431759141e-05,1.9013894408248638e-05,1.9024603143046347e-05,1.901387067004355e-05,1.9021792667448745e-05,1.9016260971055495e-05,1.9018834514450737e-05,1.901917906987208e-05,1.9019233499488434e-05,1.9017367853739356e-05,1.9015410135726745e-05
94,940.0,5.024350298190406e-06,1.4628008481431535e-05,1.9040351231354433e-05,1.9030668643887907e-05,1.903985636435024e-05,1.9043285876022345e-05,1.903342967174036e-05,1.9044164918474882e-05,1.903333244735903e-05,1.904138869073642e-05,1.903581106349813e-05,1.903847965758386e-05,1.9038690396517848e-05,1.9038840011610485e-05,1.903690632848195e-05,1.9034721312177815e-05
95,950.0,5.034630340446134e-06,1.4673108236984943e-05,1.905759752933201e-05,1.9047829349167947e-05,1.9057090171890114e-05,1.9060432751012797e-05,1.9050736098134204e-05,1.906125551537056e-05,1.905055985377603e-05,1.9058569522226382e-05,1.905288928530612e-05,1.9055573400087753e-05,1.9055955177723503e-05,1.9055907196331985e-05,1.905408400014431e-05,1.9052050291911833e-05
96,960.0,5.021420007169131e-06,1.471637658764888e-05,1.9072381830323215e-05,1.9062711623911282e-05,1.907218513177817e-05,1.9075348748505114e-05,1.9065602436768258e-05,1.907620695539099e-05,1.9065432068925032e-05,1.9073362009170547e-05,1.9067777758735625e-05,1.907043012312669e-05,1.907081213555395e-05,1.9070832083117783e-05,1.9068963194673174e-05,1.906708028001895e-05
97,970.0,5.0497255009547254e-06,1.475763033281938e-05,1.9085036545458508e-05,1.907537512714959e-05,1.9084814117768353e-05,1.9087915779281934e-05,1.9078077778635115e-05,1.908884832792244e-05,1.9078130985915117e-05,1.9086018345752458e-05,1.9080463693447327e-05,1.908324409205211e-05,1.90834498716559e-05,1.908349747831003e-05,1.908161576505109e-05,1.907955870247154e-05
98,980.0,5.083440732612726e-06,1.4796898228153183e-05,1.9095524835758698e-05,1.9085828027726613e-05,1.909507093247424e-05,1.9098305691002746e-05,1.908879631276331e-05,1.9099195778029325e-05,1.90886211937764e-05,1.909652883881748e-05,1.9090987432321573e-05,1.9093702462294267e-05,1.909380896853371e-05,1.909393595166723e-05,1.909219995327734e-05,1.9090071381081542e-05
99,990.0,5.085893809753179e-06,1.4834507905258152e-05,1.9104007167538788e-05,1.909423593024293e-05,1.9103435804789534e-05,1.9106852877654856e-05,1.9097136406885946e-05,1.9107529165939608e-05,1.9096928702067978e-05,1.910484342082534e-05,1.9099304251136832e-05,1.91019811951721e-05,1.9102162926143762e-05,1.9102259530144152e-05,1.9100516179007882e-05,1.9098464469542924e-05
100,1000.0,,,,,,,,,,,,,,,,
