calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3fec46b7-100a-4d8e-9de2-ca82ba2a6afb,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700879,4.257817459700879,2.46450914653416,90.0,90.0,90.0,1e-08,negative,151.996,65.175,44.286,-0.000,0.000,-0.000,65.175,151.996,44.286,0.000,0.000,-0.000,44.286,44.286,332.510,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.288,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.288,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-152.853
3fec46b7-100a-4d8e-9de2-ca82ba2a6afb,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700879,4.257817459700879,2.46450914653416,90.0,90.0,90.0,1e-08,positive,333.994,-116.823,44.286,0.000,-0.000,-0.000,-116.823,333.994,44.286,-0.000,0.000,0.000,44.286,44.286,332.510,0.000,-0.000,0.000,0.000,0.000,0.000,-19.288,0.000,0.000,0.000,0.000,0.000,0.000,-19.288,0.000,0.000,0.000,0.000,-0.000,0.000,-152.853
92fad569-53dd-4ddd-bbf9-e21806c123c3,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700879,4.257817459700879,2.46450914653416,90.0,90.0,90.0,1e-07,negative,151.996,65.175,44.286,0.000,0.000,-0.000,65.175,151.996,44.286,0.000,0.000,-0.000,44.286,44.286,332.509,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.288,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.288,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-152.853
92fad569-53dd-4ddd-bbf9-e21806c123c3,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700879,4.257817459700879,2.46450914653416,90.0,90.0,90.0,1e-07,positive,151.996,65.175,44.286,0.000,-0.000,0.000,65.175,151.996,44.286,0.000,-0.000,0.000,44.286,44.286,332.511,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.288,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.288,0.000,0.000,0.000,0.000,-0.000,0.000,-152.853
c9accb14-de68-4745-bfbf-eed2729b0482,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700879,4.257817459700879,2.46450914653416,90.0,90.0,90.0,1e-06,negative,151.993,65.176,44.285,0.000,0.000,-0.000,65.176,151.993,44.285,0.000,0.000,-0.000,44.286,44.286,332.502,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.288,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.288,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-152.853
c9accb14-de68-4745-bfbf-eed2729b0482,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700879,4.257817459700879,2.46450914653416,90.0,90.0,90.0,1e-06,positive,333.992,-116.823,44.286,-0.000,-0.000,0.000,-116.823,333.992,44.286,-0.000,-0.000,0.000,44.286,44.286,332.518,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.288,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.288,0.000,0.000,0.000,0.000,0.000,0.000,-152.853
e0f975ac-e29f-4721-a93a-447b2a5c5713,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920957,3.4523648937920957,9.251304972472312,90.0,90.0,120.00000000000001,1e-08,negative,-64.689,-8.773,78.027,-26.755,0.000,0.000,-8.773,-64.689,78.027,26.755,0.000,0.000,71.875,71.875,95.121,-0.000,0.000,-0.000,-26.762,26.749,0.009,46.182,0.000,-0.000,0.000,0.000,0.000,-0.000,46.182,-26.755,-0.007,-0.007,0.009,-0.000,-26.755,-27.958
e0f975ac-e29f-4721-a93a-447b2a5c5713,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920957,3.4523648937920957,9.251304972472312,90.0,90.0,120.00000000000001,1e-08,positive,-64.689,-8.773,78.027,-26.755,-0.000,-0.000,-8.766,-64.683,78.018,26.755,-0.000,0.000,71.881,71.881,95.112,0.000,-0.000,-0.000,-26.749,26.762,-0.009,46.182,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.182,-26.755,0.007,0.007,-0.009,0.000,-26.755,-27.958
fa3050a0-f847-4ed5-a6b5-f8a93eb496d0,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920957,3.4523648937920957,9.251304972472312,90.0,90.0,120.00000000000001,1e-07,negative,-64.690,-8.773,78.027,-26.755,0.000,-0.000,-8.773,-64.690,78.027,26.755,0.000,-0.000,71.881,71.881,95.112,-0.000,0.000,-0.000,-26.755,26.755,-0.000,46.182,0.000,-0.000,-0.001,-0.001,0.001,-0.000,46.182,-26.755,-0.001,-0.001,0.001,-0.000,-26.755,-27.958
fa3050a0-f847-4ed5-a6b5-f8a93eb496d0,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920957,3.4523648937920957,9.251304972472312,90.0,90.0,120.00000000000001,1e-07,positive,-64.689,-8.772,78.026,-26.755,-0.000,-0.000,-8.773,-64.689,78.027,26.755,0.000,0.000,71.881,71.881,95.112,0.000,-0.000,0.000,-26.755,26.756,-0.001,46.182,-0.000,0.000,0.001,0.001,-0.001,0.000,46.182,-26.755,0.001,0.001,-0.001,0.000,-26.755,-27.958
b596814e-ddcc-4785-9e93-70f959ae7d31,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920957,3.4523648937920957,9.251304972472312,90.0,90.0,120.00000000000001,1e-06,negative,-64.692,-8.774,78.027,-26.756,0.000,-0.000,-8.773,-64.693,78.027,26.756,0.000,0.000,71.881,71.881,95.109,-0.000,-0.000,0.000,-26.755,26.755,-0.000,46.182,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.182,-26.755,-0.001,-0.000,0.000,-0.000,-26.755,-27.958
b596814e-ddcc-4785-9e93-70f959ae7d31,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920957,3.4523648937920957,9.251304972472312,90.0,90.0,120.00000000000001,1e-06,positive,-64.687,-8.772,78.027,-26.755,-0.000,0.000,-8.773,-64.686,78.027,26.755,-0.000,0.000,71.881,71.881,95.115,-0.000,-0.000,0.000,-26.755,26.755,0.000,46.182,-0.000,0.000,0.000,0.000,0.000,0.000,46.182,-26.755,0.001,0.000,-0.000,0.000,-26.755,-27.958
4f2b19a6-6e7e-4f42-8a44-1e9df49798cb,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4930582591937167,2.4930582591937167,2.4930582591937167,90.0,90.0,90.0,1e-08,negative,87.268,-16.002,-16.002,0.000,0.000,0.000,-16.002,87.268,-16.002,-0.000,-0.000,-0.000,-16.002,-16.002,87.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-45.648,0.000,0.000,-0.000,-0.000,-0.000,0.000,-45.648,0.000,-0.000,-0.000,0.000,-0.000,0.000,-45.648
1447b517-da1a-433b-b030-a047a7f32c44,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.439361750631217,2.439361750631217,2.439361750631217,90.0,90.0,90.0,1e-08,negative,26.899,-43.860,-43.860,-0.000,0.000,0.000,-43.860,26.899,-43.860,0.000,0.000,0.000,-43.860,-43.860,26.899,-0.000,0.000,0.000,-0.000,0.000,0.000,-74.094,0.000,-0.000,0.000,-0.000,0.000,-0.000,-74.094,0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.094
a6046a67-74fa-4cf0-be10-ce37b2e6414d,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833226,2.2092173126833226,2.2092173126833226,90.0,90.0,90.0,1e-08,negative,550.925,32.269,32.269,0.000,-0.000,-0.000,32.269,550.925,32.269,-0.000,0.000,0.000,32.269,32.269,550.925,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.756,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.756,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.756
4f2b19a6-6e7e-4f42-8a44-1e9df49798cb,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4930582591937167,2.4930582591937167,2.4930582591937167,90.0,90.0,90.0,1e-08,positive,87.267,-16.002,-16.002,-0.000,-0.000,0.000,-16.002,87.267,-16.002,-0.000,-0.000,0.000,-16.002,-16.002,87.267,-0.000,0.000,0.000,0.000,0.000,0.000,-45.648,0.000,0.000,0.000,0.000,0.000,-0.000,-45.648,0.000,0.000,0.000,-0.000,-0.000,0.000,-45.648
1447b517-da1a-433b-b030-a047a7f32c44,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.439361750631217,2.439361750631217,2.439361750631217,90.0,90.0,90.0,1e-08,positive,26.899,-43.860,-43.860,0.000,0.000,-0.000,-43.860,26.899,-43.860,0.000,0.000,-0.000,-43.860,-43.860,26.899,0.000,-0.000,0.000,0.000,-0.000,-0.000,-74.094,0.000,-0.000,-0.000,0.000,-0.000,0.000,-74.094,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.094
a6046a67-74fa-4cf0-be10-ce37b2e6414d,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833226,2.2092173126833226,2.2092173126833226,90.0,90.0,90.0,1e-08,positive,550.925,32.269,32.269,-0.000,0.000,0.000,32.269,550.925,32.269,-0.000,0.000,-0.000,32.269,32.269,550.925,-0.000,0.000,0.000,-0.000,0.000,0.000,-1.756,0.000,0.000,0.000,0.000,0.000,0.000,-1.756,0.000,0.000,0.000,0.000,0.000,0.000,-1.756
0c6ded29-fa44-4269-a4c6-ebab168077a7,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4930582591937167,2.4930582591937167,2.4930582591937167,90.0,90.0,90.0,1e-07,negative,87.268,-16.002,-16.002,0.000,0.000,0.000,-16.002,87.268,-16.002,0.000,0.000,-0.000,-16.002,-16.002,87.268,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.648,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-45.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.648
bb40bbd5-c08c-4d72-8e1f-b49cb6f83dbc,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.439361750631217,2.439361750631217,2.439361750631217,90.0,90.0,90.0,1e-07,negative,26.899,-43.859,-43.859,-0.000,0.000,-0.000,-43.859,26.899,-43.859,-0.000,-0.000,0.000,-43.859,-43.859,26.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.094,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-74.094,0.000,0.000,0.000,-0.000,-0.000,0.000,-74.094
b35f6b46-7dfa-45d4-80a1-619bbec2585b,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833226,2.2092173126833226,2.2092173126833226,90.0,90.0,90.0,1e-07,negative,550.925,32.269,32.269,-0.000,-0.000,-0.000,32.269,550.925,32.269,0.000,-0.000,-0.000,32.269,32.269,550.925,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.756,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.756,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.756
0c6ded29-fa44-4269-a4c6-ebab168077a7,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4930582591937167,2.4930582591937167,2.4930582591937167,90.0,90.0,90.0,1e-07,positive,87.267,-16.002,-16.002,-0.000,-0.000,-0.000,-16.002,87.267,-16.002,-0.000,-0.000,0.000,-16.002,-16.002,87.267,-0.000,0.000,0.000,0.000,0.000,0.000,-45.648,-0.000,0.000,0.000,0.000,0.000,0.000,-45.648,0.000,0.000,0.000,0.000,-0.000,-0.000,-45.648
bb40bbd5-c08c-4d72-8e1f-b49cb6f83dbc,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.439361750631217,2.439361750631217,2.439361750631217,90.0,90.0,90.0,1e-07,positive,26.898,-43.860,-43.860,0.000,-0.000,-0.000,-43.860,26.898,-43.860,0.000,-0.000,-0.000,-43.860,-43.860,26.898,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.094,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-74.094,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.094
b35f6b46-7dfa-45d4-80a1-619bbec2585b,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833226,2.2092173126833226,2.2092173126833226,90.0,90.0,90.0,1e-07,positive,550.925,32.269,32.269,0.000,0.000,0.000,32.269,550.925,32.269,-0.000,-0.000,-0.000,32.269,32.269,550.925,0.000,0.000,0.000,-0.000,0.000,0.000,-1.756,0.000,0.000,0.000,-0.000,0.000,0.000,-1.756,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.756
ea2e008f-6f15-4140-afce-6b64851c2691,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4930582591937167,2.4930582591937167,2.4930582591937167,90.0,90.0,90.0,1e-06,negative,87.270,-16.003,-16.003,-0.000,-0.000,-0.000,-16.003,87.270,-16.003,-0.000,0.000,0.000,-16.003,-16.003,87.270,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.648,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-45.648,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-45.648
3d9a878c-3180-4823-96a1-fc7f7debabe6,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.439361750631217,2.439361750631217,2.439361750631217,90.0,90.0,90.0,1e-06,negative,26.904,-43.859,-43.859,-0.000,-0.000,0.000,-43.859,26.904,-43.859,-0.000,-0.000,-0.000,-43.859,-43.859,26.904,-0.000,-0.000,0.000,-0.000,0.001,0.001,-74.094,0.000,0.000,0.001,-0.000,0.001,0.000,-74.094,0.000,0.001,0.001,-0.000,-0.000,-0.000,-74.094
e0f312d1-d96d-422a-a48a-664359c303fe,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833226,2.2092173126833226,2.2092173126833226,90.0,90.0,90.0,1e-06,negative,550.925,32.269,32.269,-0.000,0.000,-0.000,32.269,550.925,32.269,-0.000,-0.000,0.000,32.269,32.269,550.925,0.000,-0.000,-0.000,0.000,-0.001,-0.001,-1.756,0.000,-0.000,-0.001,0.000,-0.001,0.000,-1.756,-0.000,-0.001,-0.001,0.000,0.000,-0.000,-1.756
ea2e008f-6f15-4140-afce-6b64851c2691,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4930582591937167,2.4930582591937167,2.4930582591937167,90.0,90.0,90.0,1e-06,positive,87.265,-16.002,-16.002,-0.000,-0.000,0.000,-16.002,87.265,-16.002,-0.000,-0.000,0.000,-16.002,-16.002,87.265,-0.000,-0.000,0.000,0.000,0.000,0.000,-45.648,-0.000,0.000,0.000,0.000,0.000,0.000,-45.648,-0.000,0.000,0.000,0.000,0.000,-0.000,-45.648
3d9a878c-3180-4823-96a1-fc7f7debabe6,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.439361750631217,2.439361750631217,2.439361750631217,90.0,90.0,90.0,1e-06,positive,26.893,-43.860,-43.860,0.000,-0.000,0.000,-43.860,26.893,-43.860,0.000,-0.000,-0.000,-43.860,-43.860,26.893,0.000,-0.000,-0.000,0.000,-0.001,-0.001,-74.094,-0.000,0.000,-0.001,0.000,-0.001,0.000,-74.094,-0.000,-0.001,-0.001,0.000,0.000,0.000,-74.094
e0f312d1-d96d-422a-a48a-664359c303fe,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833226,2.2092173126833226,2.2092173126833226,90.0,90.0,90.0,1e-06,positive,550.926,32.270,32.270,-0.000,0.000,0.000,32.270,550.926,32.270,0.000,-0.000,0.000,32.270,32.270,550.926,-0.000,0.000,0.000,-0.000,0.001,0.001,-1.756,-0.000,0.000,0.001,-0.000,0.001,-0.000,-1.756,0.000,0.001,0.001,-0.000,-0.000,-0.000,-1.756
d2efcd88-8c10-403a-991c-2b3b4bb4e638,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970807,2.4672480051970807,2.35459268075733,90.0,90.0,120.00000000000001,1e-08,negative,128.560,64.415,-119.838,0.000,-0.000,-0.000,64.415,128.560,-119.838,0.000,-0.000,-0.000,-119.838,-119.838,-71.231,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-151.684,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-151.684,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.072
13e11b23-409e-41ba-8963-634e16b695fd,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477577,2.518937277477577,2.6935323049379933,90.0,90.0,120.00000000000001,1e-08,negative,194.498,87.604,36.997,0.000,0.000,-0.000,87.604,194.498,36.997,0.000,-0.000,0.000,36.997,36.997,118.568,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.795,0.000,0.000,-0.000,-0.000,0.000,0.000,10.795,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.447
d2efcd88-8c10-403a-991c-2b3b4bb4e638,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970807,2.4672480051970807,2.35459268075733,90.0,90.0,120.00000000000001,1e-08,positive,128.560,64.415,-119.838,-0.000,-0.000,0.000,64.415,128.560,-119.838,-0.000,0.000,0.000,-119.838,-119.838,-71.231,-0.000,0.000,0.000,0.000,0.000,0.000,-151.684,0.000,-0.000,0.000,0.000,0.000,-0.000,-151.684,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.072
13e11b23-409e-41ba-8963-634e16b695fd,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477577,2.518937277477577,2.6935323049379933,90.0,90.0,120.00000000000001,1e-08,positive,194.498,87.604,36.997,-0.000,-0.000,-0.000,87.604,194.498,36.997,-0.000,-0.000,0.000,36.997,36.997,118.567,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.795,0.000,0.000,0.000,0.000,-0.000,-0.000,10.795,0.000,0.000,0.000,0.000,0.000,-0.000,53.447
f62e9042-02de-417b-a21a-fb1689c4ed20,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970807,2.4672480051970807,2.35459268075733,90.0,90.0,120.00000000000001,1e-07,negative,128.560,64.415,-119.838,0.000,-0.000,0.000,64.415,128.560,-119.838,-0.000,-0.000,0.000,-119.838,-119.838,-71.231,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-151.684,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-151.684,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.072
e53ad648-7013-4fb9-bca1-6c80ab8b1bc2,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477577,2.518937277477577,2.6935323049379933,90.0,90.0,120.00000000000001,1e-07,negative,194.497,87.604,36.997,0.000,0.000,-0.000,87.604,194.497,36.997,0.000,0.000,-0.000,36.997,36.997,118.568,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.795,0.000,0.000,-0.000,-0.000,0.000,0.000,10.795,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.447
