calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07ac7c30-cca6-49e3-af5f-179d10f53930,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A4--C--dc,A4--C--dc,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0,1e-06,negative,529.844,400.740,400.740,-0.000,-0.000,-0.000,400.740,529.844,400.740,-0.000,-0.000,-0.000,400.740,400.740,529.844,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,159.259,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,159.259,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,159.259
07ac7c30-cca6-49e3-af5f-179d10f53930,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A4--C--dc,A4--C--dc,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0,1e-06,positive,529.847,400.742,400.742,0.000,0.000,0.000,400.742,529.847,400.742,0.000,0.000,0.000,400.742,400.742,529.847,0.000,0.000,0.000,-0.000,0.001,0.000,159.259,0.000,0.000,0.001,-0.000,0.000,0.000,159.259,0.000,0.001,0.000,-0.000,0.000,0.000,159.259
b4ada4db-c99b-4113-a53a-a7c5b653aea2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A5--beta-Sn,A5--beta-Sn,3.5630222355612196,3.5630222355612196,1.81294816260274,90.0,90.0,90.0,1e-08,negative,3085348844.010,3839967014.460,3373912247.091,4024102.519,32767365.291,40022897.204,4340074154.058,2808768697.980,3585043521.971,-22945726.615,-6733663.814,18400832.435,2472.394,2472.394,379.320,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.434,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.411
b4ada4db-c99b-4113-a53a-a7c5b653aea2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A5--beta-Sn,A5--beta-Sn,3.5630222355612196,3.5630222355612196,1.81294816260274,90.0,90.0,90.0,1e-08,positive,-4250413249.732,-2906715898.222,-3433722318.664,67226846.641,13001986.785,15397472.007,-3085127240.738,-4082361660.269,-3405887317.078,41709881.562,364839.272,-65483682.635,2472.394,2472.394,379.320,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.434,-0.000,0.000,0.000,0.000,0.000,-0.000,39.434,0.000,0.000,0.000,0.000,-0.000,0.000,16.411
1b8ddfed-e2eb-4abd-87f5-7e3dbddb0c3c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A5--beta-Sn,A5--beta-Sn,3.5630222355612196,3.5630222355612196,1.81294816260274,90.0,90.0,90.0,1e-07,negative,282894411.071,393309211.765,358088857.158,-2805143.890,-1114252.643,3254982.150,413465408.064,264997466.102,342054256.683,-720201.080,-367705.303,2243377.409,2472.393,2472.393,379.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.434,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.434,-0.000,-0.001,0.001,-0.000,0.000,0.000,16.411
1b8ddfed-e2eb-4abd-87f5-7e3dbddb0c3c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A5--beta-Sn,A5--beta-Sn,3.5630222355612196,3.5630222355612196,1.81294816260274,90.0,90.0,90.0,1e-07,positive,-416754092.227,-274499057.713,-353092493.392,2023841.987,-1718024.119,-2922862.236,-268709221.396,-403584410.523,-350565847.212,-337429.677,5157355.580,-6566596.523,2472.394,2472.394,379.317,0.000,-0.000,0.000,0.000,0.000,0.000,39.434,0.000,0.000,0.000,0.000,0.000,-0.000,39.434,0.000,0.001,-0.001,0.000,-0.000,0.000,16.411
a34bdbaa-ec42-42ac-89cc-8c02794ca7b3,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A5--beta-Sn,A5--beta-Sn,3.5630222355612196,3.5630222355612196,1.81294816260274,90.0,90.0,90.0,1e-06,negative,31102693.458,37899278.430,32989603.436,-175936.921,959982.348,301732.584,40681686.771,31835034.282,34281069.726,163719.696,123957.848,150503.798,2472.389,2472.389,379.352,-0.000,-0.000,-0.000,30209229.859,40959779.072,35647207.632,604884.686,-187691.291,-112472.178,40903872.082,28708444.009,34020413.691,1417168.100,789913.856,259318.699,-0.001,0.001,-0.001,0.000,0.000,16.411
a34bdbaa-ec42-42ac-89cc-8c02794ca7b3,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A5--beta-Sn,A5--beta-Sn,3.5630222355612196,3.5630222355612196,1.81294816260274,90.0,90.0,90.0,1e-06,positive,-39551907.973,-31279966.775,-34683582.552,230421.358,146963.288,162426.306,-31195474.051,-37784911.996,-34535401.064,473180.913,633607.335,-486635.295,2472.398,2472.398,379.288,-0.000,0.000,0.000,-32384130.295,-39103261.210,-35195480.277,1459739.488,2607566.015,-1213724.837,-40784158.207,-31208730.709,-35772796.596,-3322406.003,2023512.135,557290.827,0.001,-0.001,0.001,-0.000,-0.000,16.411
790d4087-8e78-4d38-8dd3-262aaa5a805b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,13.721614708752966,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.140,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c6029d09-7089-4580-85fb-af3876e8a5c8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.466380957223646,2.4663809572236457,10.475477447099905,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,3.863,-0.000,-0.000,0.000,0.000,0.000,3.863,-0.000,-0.000,0.000,0.000,0.000,3.862,-0.000,-0.000,0.000,0.000,0.000,3.863,-0.000,-0.000,-0.000,-0.000,0.000,3.863,-0.000,-0.000,0.000,0.000,0.000,3.863,-0.000,-0.000,0.000
326e18c1-ec22-4009-9c5d-e13ef73be6f0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.346384099186306,3.346384099186306,11.299728061927482,90.0,90.0,119.99999999999999,1e-08,negative,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
4199df32-ed63-4b57-8f5c-115609894008,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,A7--alpha-As,2.748678633243766,2.7486786332437663,7.352593719916101,90.0,90.0,119.99999999999999,1e-08,negative,700.805,16.621,0.000,0.000,-0.000,-0.000,60.130,657.296,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,342.092
e0ad79df-55cb-452a-9f8c-9b37e8ac1a84,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,13.213744058111036,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
6500b6d8-2a17-4bf4-a8ee-bb8ffca7535a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-1215799,2.748678633243766,2.7486786332437654,8.388388389489869,90.0,90.0,120.00000000000001,1e-08,negative,614.270,14.569,-0.000,-0.000,-0.000,-0.000,52.705,576.133,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,299.850
f6b5644b-1dfc-469f-bc36-a729f1bdb39d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.466214563140457,2.4662145631404564,10.085508447688975,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,-0.001,-0.000,-0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,526.888,-0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000
f885e4ab-fd0f-4f50-8dd7-442fd763e27b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411561673223063,2.411561673223063,11.330297635653153,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,5.918,0.000,-0.000,0.000,0.000,0.000,5.918,0.000,-0.000,0.000,0.000,0.000,5.916,0.000,-0.000,0.000,0.000,-0.000,5.918,0.000,-0.000,0.000,-0.000,0.000,5.918,0.000,-0.000,0.000,0.000,0.000,5.918,0.000,-0.000,0.000
94126dac-b106-4458-9268-b70434bacff4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,13.633125972922755,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
aba0ef06-0b06-4ec8-a97c-7126a49043f3,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411527838018916,2.411527838018916,13.74659388746525,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,425.492,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
790d4087-8e78-4d38-8dd3-262aaa5a805b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,13.721614708752966,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c6029d09-7089-4580-85fb-af3876e8a5c8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.466380957223646,2.4663809572236457,10.475477447099905,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-3.863,0.000,0.000,-0.000,-0.000,-0.000,-3.863,0.000,0.000,-0.000,-0.000,-0.000,533.796,0.000,0.000,-0.000,-0.000,0.000,-3.863,0.000,0.000,0.000,-0.000,-0.000,-3.863,0.000,0.000,-0.000,-0.000,-0.000,-3.863,0.000,0.000,-0.000
326e18c1-ec22-4009-9c5d-e13ef73be6f0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.346384099186306,3.346384099186306,11.299728061927482,90.0,90.0,119.99999999999999,1e-08,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4199df32-ed63-4b57-8f5c-115609894008,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,A7--alpha-As,2.748678633243766,2.7486786332437663,7.352593719916101,90.0,90.0,119.99999999999999,1e-08,positive,700.805,16.621,-0.000,0.000,-0.000,0.000,16.621,700.805,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,342.092
e0ad79df-55cb-452a-9f8c-9b37e8ac1a84,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,13.213744058111036,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
6500b6d8-2a17-4bf4-a8ee-bb8ffca7535a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-1215799,2.748678633243766,2.7486786332437654,8.388388389489869,90.0,90.0,120.00000000000001,1e-08,positive,614.270,14.568,-0.000,-0.000,0.000,0.000,14.568,614.270,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,299.851
f6b5644b-1dfc-469f-bc36-a729f1bdb39d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.466214563140457,2.4662145631404564,10.085508447688975,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-526.883,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000
f885e4ab-fd0f-4f50-8dd7-442fd763e27b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411561673223063,2.411561673223063,11.330297635653153,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-5.918,-0.000,0.000,-0.000,-0.000,-0.000,-5.918,-0.000,0.000,-0.000,-0.000,-0.000,-5.916,-0.000,0.000,-0.000,-0.000,0.000,-5.918,-0.000,0.000,0.000,0.000,-0.000,-5.918,-0.000,0.000,-0.000,-0.000,-0.000,-5.918,-0.000,0.000,-0.000
94126dac-b106-4458-9268-b70434bacff4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,13.633125972922755,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
aba0ef06-0b06-4ec8-a97c-7126a49043f3,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411527838018916,2.411527838018916,13.74659388746525,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b15678db-8b36-4ea8-816e-68cedb3741ff,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,13.721614708752966,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.025,-0.000,0.000,0.000,0.000,0.000,-0.014,0.000,-0.000,-0.000,-0.000,0.000,-0.014,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
1c35bc26-c42d-4fbf-8423-dd704acd0f17,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.466380957223646,2.4663809572236457,10.475477447099905,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.386,-0.000,-0.000,0.000,0.000,0.000,0.386,-0.000,-0.000,0.000,0.000,0.000,0.372,0.000,-0.000,0.000,0.000,0.000,0.386,-0.000,0.000,-0.000,-0.000,0.000,0.386,-0.000,0.000,0.000,0.000,0.000,0.386,-0.000,-0.000,0.000
62d00451-ccb2-4fee-aedb-0237f4d1ca79,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.346384099186306,3.346384099186306,11.299728061927482,90.0,90.0,119.99999999999999,1e-07,negative,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.007,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
63793a11-05d5-4c39-8c73-faa6440132c6,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,A7--alpha-As,2.748678633243766,2.7486786332437663,7.352593719916101,90.0,90.0,119.99999999999999,1e-07,negative,657.296,60.130,0.000,0.000,0.000,0.000,60.130,657.296,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,298.583
48175760-5797-47d8-8eb6-831ef0970587,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,13.213744058111036,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.012,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
6273457e-eb21-4cfc-81e0-5d09648299e1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-1215799,2.748678633243766,2.7486786332437654,8.388388389489869,90.0,90.0,120.00000000000001,1e-07,negative,576.133,52.705,0.000,-0.000,0.000,0.000,52.705,576.133,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,261.714
bac96ba7-11a3-49dc-a416-a97b38be31b7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.466214563140457,2.4662145631404564,10.085508447688975,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,52.677,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
9bf454a0-0acb-4226-b0fa-f0c9654c4318,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411561673223063,2.411561673223063,11.330297635653153,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.592,0.000,-0.000,0.000,0.000,0.000,0.592,0.000,-0.000,0.000,0.000,0.000,0.945,0.000,-0.000,0.000,0.000,-0.000,0.592,0.000,-0.000,0.000,-0.000,0.000,0.592,0.000,-0.000,0.000,0.000,0.000,0.592,0.000,-0.000,0.000
