,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
10,100.0,2.222766107731315e-07,-3.689578328399461e-06,-1.8525573405017665e-06,-5.383609962479694e-06,-5.502867277588569e-06,-4.440449047148133e-06,-7.730828252989365e-06,-3.982175308233553e-06,-3.661318139664238e-06,-6.059358270633697e-06,-7.736125135023085e-06,-5.99417407458206e-06,-4.351309696353523e-06,-8.18000701710942e-06,-4.641357758966945e-06,-4.726026417854573e-06,-4.422105037197991e-06,-8.434201539945952e-06,6.69575500748992e-06,-6.884791319997281e-06,-3.7257835009942573e-06,-4.084976794609136e-06,-5.687581678312207e-06,-6.790439988941856e-06,-5.1021772241242415e-06,-4.717330198142582e-06,-5.094380682034333e-06,-4.571255627594798e-06,-5.3765519889347375e-06,-5.849340937772353e-06,-8.510550824803304e-06,-3.3751752741755605e-06,-5.475721976827958e-06,-5.74304243019015e-06,-9.537995971030714e-07,-6.152496280656695e-06,-5.854016900416987e-06,-5.318150699848017e-06,-7.672273887629702e-06,-4.557922311816242e-06,-5.353009543605469e-06,-7.070106863731714e-06,-9.572315462122476e-06,-2.457965542665423e-06,-7.726516698545539e-06,-6.7642689417426654e-06,-6.228621287759394e-06,-6.090783958518638e-06,-6.368529978831728e-06,-6.0264443959518e-06,-6.398631861608637e-06,-7.4224618436789006e-06,-2.2307236054532567e-06,-7.747942848536118e-06,-6.129320992267614e-06,-7.629417999035922e-06,-5.8072765953703315e-06,-6.6254354344347555e-06,-3.269687031844032e-06,-4.1794434085219545e-06,-4.397542459541974e-06,-4.474857339471692e-06,-9.433940140893769e-06
11,110.0,3.5228381314316635e-07,-3.621854304778994e-06,-1.6746311682196475e-06,-5.440351240193915e-06,-5.542915179523681e-06,-4.408926324217202e-06,-8.173833091620726e-06,-3.927157055307319e-06,-3.497299677976816e-06,-6.232289035512121e-06,-8.011842738690405e-06,-6.254172796275658e-06,-4.322540397579174e-06,-8.307826768929191e-06,-4.602347763038609e-06,-4.69963716577459e-06,-4.118233726134982e-06,-8.550749994802283e-06,7.276840679396578e-06,-7.159543207950472e-06,-3.6669807380341088e-06,-3.980817455004515e-06,-5.881816531728962e-06,-7.0312992917216365e-06,-5.114272477237164e-06,-4.713624335975939e-06,-5.144473908938319e-06,-4.513782181398749e-06,-5.459469857912337e-06,-5.992192052262964e-06,-8.741038468312e-06,-3.3313916166746334e-06,-5.54606578274455e-06,-5.883700702064508e-06,-1.0079984219632935e-06,-6.233060717854467e-06,-5.9532097704217145e-06,-5.3838139722931965e-06,-7.529147161661272e-06,-4.5581567758309735e-06,-5.440242682968521e-06,-7.314101493581628e-06,-1.0028286070693336e-05,-2.294968827262109e-06,-8.004138470783042e-06,-6.98991803269062e-06,-6.2957271924357435e-06,-6.218418460221399e-06,-6.548920335647602e-06,-6.148588085314606e-06,-6.525917663852106e-06,-7.684132254783303e-06,-2.33002414628103e-06,-8.045830391142924e-06,-6.312723870326405e-06,-7.899987567519903e-06,-5.923620434520912e-06,-6.924213743807927e-06,-3.1532440495489885e-06,-4.078231583789413e-06,-4.39037122683709e-06,-4.486227311339906e-06,-9.754036792031046e-06
12,120.0,5.065803117733459e-07,-3.5038964912180793e-06,-1.4588845961556226e-06,-5.434255408513084e-06,-5.513293030974008e-06,-4.31850519676678e-06,-8.544631477817902e-06,-3.8138006180959207e-06,-3.2796347805672697e-06,-6.334215495193239e-06,-8.197437693297604e-06,-6.4394227583580166e-06,-4.235092675717728e-06,-8.353615528787794e-06,-4.504161242521491e-06,-4.613226127733714e-06,-3.758450748664211e-06,-8.585746306304783e-06,7.8410583446492e-06,-7.37431183513215e-06,-3.5519396779797144e-06,-3.820701196164233e-06,-6.01895219525863e-06,-7.211033606931062e-06,-5.0662650698298605e-06,-4.651472426165994e-06,-5.134816826099671e-06,-4.3941857129339166e-06,-5.488501470631037e-06,-6.073146841065954e-06,-8.880101788747972e-06,-3.242851484317231e-06,-5.5495939382980235e-06,-5.95686272251426e-06,-1.0345894272151562e-06,-6.24428677714866e-06,-5.984494141098426e-06,-5.3852944597976325e-06,-7.304921209730056e-06,-4.499898942660067e-06,-5.462135785819028e-06,-7.480873657133149e-06,-1.0392877807178045e-05,-2.085885406889332e-06,-8.191747854093636e-06,-7.15127084919456e-06,-6.293983316617676e-06,-6.277111049176991e-06,-6.6606869931674594e-06,-6.2006837398653545e-06,-6.574692462618875e-06,-7.856795766195684e-06,-2.397397256426499e-06,-8.25072265244303e-06,-6.4177689107435855e-06,-8.08187780552585e-06,-5.967860293062091e-06,-7.153268831872229e-06,-2.9878563197880323e-06,-3.919729294813466e-06,-4.323694782977532e-06,-4.437941609280657e-06,-9.977260132623608e-06
13,130.0,6.820783138792282e-07,-3.343002645427673e-06,-1.2113029222040633e-06,-5.37391942067168e-06,-5.424522381892365e-06,-4.177989065526437e-06,-8.849307662052908e-06,-3.6507563733347282e-06,-3.0174528724525143e-06,-6.374229940268401e-06,-8.305059422321087e-06,-6.558875805605647e-06,-4.097748805261058e-06,-8.331665905564206e-06,-4.355760344827826e-06,-4.47583952989374e-06,-3.3541600512797255e-06,-8.553545183789861e-06,8.396212929428733e-06,-7.5325063916962775e-06,-3.3892775500308083e-06,-3.6137258719730356e-06,-6.104597247625495e-06,-7.335118022779801e-06,-4.966946719439199e-06,-4.539281227602483e-06,-5.0733065070787e-06,-4.222218885092039e-06,-5.469660967314242e-06,-6.098904008902324e-06,-8.9415673947347e-06,-3.1130288095521286e-06,-5.49573212125864e-06,-5.9711308209039424e-06,-1.030312340481282e-06,-6.196248752764569e-06,-5.957074066673563e-06,-5.3314949041574506e-06,-7.016548966253006e-06,-4.391476748079061e-06,-5.427588524744401e-06,-7.580439044594509e-06,-1.0676737232650088e-05,-1.8372199187925105e-06,-8.30155306690842e-06,-7.254626704763305e-06,-6.23354080831947e-06,-6.276416349036098e-06,-6.712707562316209e-06,-6.1925669376805076e-06,-6.556224639096606e-06,-7.952553240925493e-06,-2.43031133518333e-06,-8.375492309553037e-06,-6.455007451052836e-06,-8.187065333960023e-06,-5.9500742158623695e-06,-7.3193580463895795e-06,-2.780695577865597e-06,-3.7132783254178046e-06,-4.205991126833076e-06,-4.338365638079453e-06,-1.011791439960353e-05
14,140.0,8.756143783681232e-07,-3.1443976045276165e-06,-9.371414033511059e-07,-5.2668189555304454e-06,-5.285530744136216e-06,-3.994861464936032e-06,-9.093745856189186e-06,-3.4455651055316157e-06,-2.71829490450407e-06,-6.360388808347516e-06,-8.34581117912326e-06,-6.620571161592849e-06,-3.918121628108407e-06,-8.25341221671574e-06,-4.164788588688104e-06,-4.295094796742047e-06,-2.914232002472913e-06,-8.465448488917404e-06,8.947148936834336e-06,-7.638249795598366e-06,-3.186027191837868e-06,-3.3674177305722854e-06,-6.143891065076178e-06,-7.408940378365403e-06,-4.823625766305473e-06,-4.384096187628821e-06,-4.966694727673961e-06,-4.006321314698791e-06,-5.408260262890885e-06,-6.075624060504006e-06,-8.937127374035035e-06,-2.946003891077113e-06,-5.392625506653756e-06,-5.934078239131632e-06,-9.940929487390263e-07,-6.097542573397553e-06,-5.8790090703745e-06,-5.230142518201024e-06,-6.67743542753949e-06,-4.240155296557965e-06,-5.344395050675738e-06,-7.621605236020565e-06,-1.0890013200848738e-05,-1.5546927524017317e-06,-8.344339284076767e-06,-7.3060985459060164e-06,-6.123160883792252e-06,-6.224544397235713e-06,-6.712831976145991e-06,-6.132655807842777e-06,-6.48054322023048e-06,-7.982361359366413e-06,-2.428265904101436e-06,-8.431325367919967e-06,-6.433952002250452e-06,-8.226111193181421e-06,-5.878856811311289e-06,-7.429047374733284e-06,-2.537960699912043e-06,-3.4666093657534633e-06,-4.0448465682357066e-06,-4.194723171395713e-06,-1.0188424990949194e-05
15,150.0,1.0842072017900049e-06,-2.9143987576770263e-06,-6.404465280711705e-07,-5.119498182799462e-06,-5.10398409877952e-06,-3.7755831250708073e-06,-9.283895663193115e-06,-3.204899913781627e-06,-2.3886325830590433e-06,-6.299865643784387e-06,-8.329183249125066e-06,-6.63171640208967e-06,-3.702549428866915e-06,-8.128029349322119e-06,-3.93774258933718e-06,-4.077620152665712e-06,-2.4459502409677943e-06,-8.330771073483919e-06,9.496751199538809e-06,-7.696071283289911e-06,-2.9484398421097195e-06,-3.088223859492428e-06,-6.141461409693466e-06,-7.437688716568688e-06,-4.642597489145449e-06,-4.191990688285703e-06,-4.821158086042401e-06,-3.7534043411207754e-06,-5.3091225770246535e-06,-6.009031564333773e-06,-8.876634232178013e-06,-2.7459019675132366e-06,-5.2473159753320434e-06,-5.852371072018789e-06,-9.263681139844407e-07,-5.955743771915198e-06,-5.757269154452238e-06,-5.0879378405889726e-06,-6.297710457970992e-06,-4.052048503132771e-06,-5.219304931357877e-06,-7.612083061535598e-06,-1.1041456517641757e-05,-1.2434194437763173e-06,-8.329725307304359e-06,-7.310963906116493e-06,-5.970167365105411e-06,-6.128634082691513e-06,-6.667342631499806e-06,-6.0281373751324655e-06,-6.3563174167426295e-06,-7.955586507645044e-06,-2.3922228005587388e-06,-8.428243534771606e-06,-6.3624343492341075e-06,-8.208452566481586e-06,-5.7619094710168255e-06,-7.48856282635087e-06,-2.2651723077891124e-06,-3.1864333698551275e-06,-3.846650264729255e-06,-4.013362082227907e-06,-1.0199094739849292e-05
16,160.0,1.3052087790432184e-06,-2.6573546669025846e-06,-3.2480597539761957e-07,-4.937724986850633e-06,-4.8863777998984055e-06,-3.525975683694404e-06,-9.425200202586699e-06,-2.9342496677008533e-06,-2.0338812514457807e-06,-6.199002799059607e-06,-8.26340175166335e-06,-6.598860908701091e-06,-3.4565715235334823e-06,-7.963022682984183e-06,-3.680245188546216e-06,-3.82908514759529e-06,-1.955426276951683e-06,-8.156921253452645e-06,1.0046583417299406e-05,-7.71053497788685e-06,-2.681750341455492e-06,-2.781616166997432e-06,-6.101615249535926e-06,-7.425924728035444e-06,-4.429448466588172e-06,-3.968496385485194e-06,-4.642106328204448e-06,-3.4695209413294963e-06,-5.17659903116225e-06,-5.904309613420274e-06,-8.768645753830347e-06,-2.5165643541144264e-06,-5.0659184885405826e-06,-5.732096071666023e-06,-8.284026385458305e-07,-5.777236478381268e-06,-5.598199140166565e-06,-4.910681218183059e-06,-5.8856128863109996e-06,-3.832569074759556e-06,-5.058245707575824e-06,-7.558652677378927e-06,-1.1139024962369355e-05,-9.079633092196097e-07,-8.265958562088526e-06,-7.274447795603258e-06,-5.78092648256268e-06,-5.994713579256773e-06,-6.582301754508915e-06,-5.885370079037776e-06,-6.190835976026345e-06,-7.880382160329672e-06,-2.3239435126590693e-06,-8.374497092182324e-06,-6.247581861393489e-06,-8.142242106499537e-06,-5.6058621566515135e-06,-7.503392080325206e-06,-1.9669518651892515e-06,-2.878333355948244e-06,-3.616707725665372e-06,-3.7999248437618217e-06,-1.015866576403422e-05
17,170.0,1.5363458264570357e-06,-2.3767241502202097e-06,5.609441174173111e-09,-4.726479055697744e-06,-4.638279349106347e-06,-3.2507783922056772e-06,-9.522745502611142e-06,-2.638496824814619e-06,-1.65861324498283e-06,-6.06336384077106e-06,-8.155782856451769e-06,-6.52766745741957e-06,-3.184930462750712e-06,-7.764761534670358e-06,-3.3971482152429453e-06,-3.5544266896757395e-06,-1.4474846408581732e-06,-7.95008723770445e-06,1.0595519106151012e-05,-7.686149917764906e-06,-2.3907001201177493e-06,-2.4522678712568698e-06,-6.028754540878747e-06,-7.3779304027778906e-06,-4.189038895623222e-06,-3.7183651635380084e-06,-4.434051364593399e-06,-3.159928005253603e-06,-5.014650763792748e-06,-5.766289893162866e-06,-8.62038500497126e-06,-2.2615515454163023e-06,-4.85380905835411e-06,-5.578402768978428e-06,-7.017943693361604e-07,-5.56742068739295e-06,-5.407089284271382e-06,-4.703630928162574e-06,-5.44797236984238e-06,-3.586566306251478e-06,-4.866348247120523e-06,-7.467325624918228e-06,-1.1189224973808728e-05,-5.524361700464725e-07,-8.16006060515095e-06,-7.201467516282783e-06,-5.561079183564654e-06,-5.828255050971469e-06,-6.463103449904762e-06,-5.709896771498928e-06,-5.990570465059256e-06,-7.76387730093096e-06,-2.2253680072672008e-06,-8.277397170673088e-06,-6.095838734230742e-06,-8.034460607046756e-06,-5.416146377069312e-06,-7.478898648185111e-06,-1.6473434050405294e-06,-2.546946467152962e-06,-3.3601707303599678e-06,-3.55894622842797e-06,-1.007437302355984e-05
18,180.0,1.7756869920283718e-06,-2.076931184775883e-06,3.480462565876139e-07,-4.490190830143206e-06,-4.364845843864328e-06,-2.954024074776815e-06,-9.581481319842795e-06,-2.3217427926233904e-06,-1.2670722491644315e-06,-5.897588927747143e-06,-8.012138227655285e-06,-6.423329405797893e-06,-2.891747841918284e-06,-7.53835423919916e-06,-3.0925915844676077e-06,-3.257914991631922e-06,-9.267900404187601e-07,-7.715626887896909e-06,1.1143932567443127e-05,-7.627129542722755e-06,-2.0792670183496583e-06,-2.1043276518984893e-06,-5.926261490248033e-06,-7.29773418052472e-06,-3.925367259017771e-06,-3.4456068253308906e-06,-4.2012532298209125e-06,-2.82890800646254e-06,-4.827206575816375e-06,-5.599212446955232e-06,-8.43792065108792e-06,-1.984200976245e-06,-4.615714947524671e-06,-5.3959944821718585e-06,-5.494110088267593e-07,-5.331209124668452e-06,-5.18856744490656e-06,-4.471165428780488e-06,-4.99036372025688e-06,-3.3180435170728927e-06,-4.648027537703647e-06,-7.343159586266437e-06,-1.1198106309728963e-05,-1.8016584710396535e-07,-8.018328605129296e-06,-7.096311282632277e-06,-5.3153997743821035e-06,-5.633999290254793e-06,-6.313929819052196e-06,-5.506394582233531e-06,-5.760865926719229e-06,-7.6120214649340995e-06,-2.0988666766151155e-06,-8.14383638046948e-06,-5.912733545204909e-06,-7.89117135311725e-06,-5.19798512510371e-06,-7.419884567469754e-06,-1.3100466841291205e-06,-2.196656943072031e-06,-3.0812863887332686e-06,-3.294892370132119e-06,-9.952768101779228e-06
19,190.0,2.021620209488889e-06,-1.7614284707908585e-06,6.998929295846188e-07,-4.232583513082425e-06,-4.070077947195477e-06,-2.6394760561872424e-06,-9.605660062637865e-06,-1.9880322784558107e-06,-8.623058663498269e-07,-5.7061373076924945e-06,-7.838065864280416e-06,-6.290227222160667e-06,-2.580774997709174e-06,-7.288252005521878e-06,-2.7704004950936217e-06,-2.943238686910895e-06,-3.9695765518496504e-07,-7.45798929281388e-06,1.1692151478226885e-05,-7.537350851334416e-06,-1.750875638235902e-06,-1.7409685299945173e-06,-5.797809834800631e-06,-7.189218028212512e-06,-3.6420578320882013e-06,-3.1538150653221776e-06,-3.947394980036417e-06,-2.4807163987553274e-06,-4.6173977138850915e-06,-5.406859786345328e-06,-8.22669395043603e-06,-1.6881317362146597e-06,-4.355588453582424e-06,-5.189163248549387e-06,-3.7356975365649673e-07,-5.072820568904046e-06,-4.947049701937997e-06,-4.217095830664101e-06,-4.5171143620509725e-06,-3.030562654056965e-06,-4.407558375462173e-06,-7.190744113599028e-06,-1.1170979225581496e-05,2.0536197245870192e-07,-7.846082027671994e-06,-6.962835103672224e-06,-5.047914943622324e-06,-5.41594856086736e-06,-6.139173609632221e-06,-5.2790975113760885e-06,-5.506551892406116e-06,-7.430383363605922e-06,-1.947385594690918e-06,-7.978975250116957e-06,-5.702892892398438e-06,-7.717633410570646e-06,-4.955917306432466e-06,-7.330512394471259e-06,-9.581511660563462e-07,-1.8310295076982407e-06,-2.7834208934595363e-06,-3.011545152609213e-06,-9.799395055416606e-06
20,200.0,2.272783393621169e-06,-1.4323109255964052e-06,1.0590011283175287e-06,-3.9572056995550645e-06,-3.7578232798545725e-06,-2.31024781154796e-06,-9.59913151479609e-06,-1.6404295161567565e-06,-4.473892483306681e-07,-5.492885490845897e-06,-7.638278591090706e-06,-6.132396585159187e-06,-2.255147765322714e-06,-7.018567021136345e-06,-2.4337018515394394e-06,-2.6135089066794424e-06,1.3902553822993126e-07,-7.180782818716495e-06,1.2236680736208508e-05,-7.420527109089699e-06,-1.408769013108189e-06,-1.3654038846738818e-06,-5.646674606366333e-06,-7.0558040521621875e-06,-3.3426335851517398e-06,-2.8462992082626914e-06,-3.6757513146789755e-06,-2.1186262970664886e-06,-4.388378717177764e-06,-5.19314844061335e-06,-7.991124756084708e-06,-1.3761955010454371e-06,-4.077100923333906e-06,-4.9612327233349e-06,-1.7626998464420278e-07,-4.7958504662330745e-06,-4.686102273343052e-06,-3.945140745079642e-06,-4.032261622030354e-06,-2.7273316529420524e-06,-4.148208048806294e-06,-7.014287580995405e-06,-1.111249790025887e-05,6.016325334243119e-07,-7.647902346970539e-06,-6.804634250837794e-06,-4.762310208821641e-06,-5.177770710396342e-06,-5.942447894626355e-06,-5.031832183586764e-06,-5.231767066394978e-06,-7.223336010049101e-06,-1.7735854549832824e-06,-7.787418464815036e-06,-5.470424740688162e-06,-7.518492035426406e-06,-4.693554594449214e-06,-7.214531864024334e-06,-5.944987138445912e-07,-1.4530809895373214e-06,-2.4700722190304864e-06,-2.711625665664282e-06,-9.61880452125186e-06
21,210.0,2.5280364161810403e-06,-1.0929948752799553e-06,1.4231027769071849e-06,-3.6671770703357235e-06,-3.431450062631842e-06,-1.9692127601861264e-06,-9.565766095006566e-06,-1.281308986882319e-06,-2.4791494456561775e-08,-5.260997743834862e-06,-7.4166073901518436e-06,-5.9534780926061685e-06,-1.9173219248092986e-06,-6.732450082498517e-06,-2.0851272939133408e-06,-2.271768347102528e-06,6.783775033884232e-07,-6.8873503027171445e-06,1.2777954576679336e-05,-7.280146356713186e-06,-1.0554465231601633e-06,-9.80410304584067e-07,-5.475234974990688e-06,-6.900714288161718e-06,-3.02990669837259e-06,-2.525806849393929e-06,-3.389227549559405e-06,-1.7453861415484732e-06,-4.142944462757876e-06,-4.961071782889445e-06,-7.735087824240911e-06,-1.0509071149878727e-06,-3.78338248871919e-06,-4.715700684695803e-06,3.9215680216067526e-08,-4.503349522075715e-06,-4.408790130606384e-06,-3.6580104249075133e-06,-3.5390603152054697e-06,-2.411189127309478e-06,-3.873179462009828e-06,-6.817189856073327e-06,-1.1026909111868454e-05,1.0058359657711643e-06,-7.427943776502837e-06,-6.62540344236581e-06,-4.4618724355598935e-06,-4.922536005817048e-06,-5.726972262978334e-06,-4.767611279396427e-06,-4.939973035249742e-06,-6.994824134770251e-06,-1.5800300547303633e-06,-7.573335086099916e-06,-5.218760113966738e-06,-7.297670953338446e-06,-4.4141777112757585e-06,-7.075716805189307e-06,-2.2162847550053817e-07,-1.0655532489953321e-06,-2.143769297508453e-06,-2.3983304291025542e-06,-9.415114599792123e-06
22,220.0,2.7863903401538388e-06,-7.457905263888813e-07,1.7907231766356174e-06,-3.3649435406108308e-06,-3.093471573481861e-06,-1.6189183228576846e-06,-9.508789847698894e-06,-9.134805670714128e-07,4.0312616410901255e-07,-5.013613713514544e-06,-7.17671054024255e-06,-5.756481045463089e-06,-1.570061181340848e-06,-6.432603844487402e-06,-1.7272825272173965e-06,-1.920582250052187e-06,1.2184562473279551e-06,-6.5807978270827894e-06,1.3314670043238075e-05,-7.1193654238913264e-06,-6.93699828838256e-07,-5.881640107323996e-07,-5.286904854726488e-06,-6.726871288917705e-06,-2.70614320061386e-06,-2.1948695448788352e-06,-3.090373672587821e-06,-1.3637697218494946e-06,-3.8837661294606015e-06,-4.7132912610067456e-06,-7.462384399347104e-06,-7.153613065604038e-07,-3.4772528790555908e-06,-4.455640184313421e-06,2.707874978475753e-07,-4.198242009504705e-06,-4.118106839681281e-06,-3.358550037999486e-06,-3.0405409088026528e-06,-2.0845200523306482e-06,-3.5852775372459817e-06,-6.602421126227024e-06,-1.0917660666583892e-05,1.416015577923354e-06,-7.18948959794812e-06,-6.4279766575506346e-06,-4.148981323751262e-06,-4.653183133654115e-06,-5.495747163970274e-06,-4.489256765793908e-06,-4.6343518327495494e-06,-6.748846314874327e-06,-1.3694386981890378e-06,-7.3403025027953316e-06,-4.951310182308697e-06,-7.058692394271519e-06,-4.120935236145866e-06,-6.917253062846951e-06,1.5840964324023665e-07,-6.70674058722145e-07,-1.8073028486408783e-06,-2.0744895484715606e-06,-9.1922363979073e-06
23,230.0,3.0469781480565375e-06,-3.9187317125728095e-07,2.160330433917355e-06,-3.052879993978465e-06,-2.7460378958756906e-06,-1.2611945852579245e-06,-9.431230421410064e-06,-5.393742929144136e-07,8.337897814637899e-07,-4.753204354203503e-06,-6.92166173465665e-06,-5.544239345642624e-06,-1.2156391918780278e-06,-6.121873060308231e-06,-1.3626104807470066e-06,-1.5619868864466937e-06,1.7575724727575789e-06,-6.263574061516425e-06,1.3845224556968866e-05,-6.9409864591342965e-06,-3.249277102394642e-07,-1.9084815618321233e-07,-5.084020788236577e-06,-6.537157120196609e-06,-2.373729926398256e-06,-1.8558479775718306e-06,-2.7813540889766913e-06,-9.755670845826742e-07,-3.613269584103488e-06,-4.452778397578343e-06,-7.175377542407799e-06,-3.713640400563078e-07,-3.161238822304871e-06,-4.183171246572394e-06,5.159960923523287e-07,-3.882970851103711e-06,-3.816575033243615e-06,-3.0491244373964163e-06,-2.539090078246416e-06,-1.7496698584091153e-06,-3.2866803472151372e-06,-6.37302292425554e-06,-1.0788062032637198e-05,1.8304341544115863e-06,-6.935700842584232e-06,-6.214722331836833e-06,-3.8263534427090045e-06,-4.3723362084552875e-06,-5.2510947232838814e-06,-4.199546122938067e-06,-4.317836983963464e-06,-6.487650211031457e-06,-1.1441927662117405e-06,-7.0920448561544456e-06,-4.670882578627456e-06,-6.804736570742233e-06,-3.816663019141758e-06,-6.741757377447286e-06,5.437405538673983e-07,-2.7095446505813994e-07,-1.4631585411336068e-06,-1.7419256398502552e-06,-8.952973489795816e-06
24,240.0,3.309042127248268e-06,-3.3867988721449916e-08,2.5297578555172653e-06,-2.733016992066978e-06,-2.392242571008676e-06,-8.982850801071946e-07,-9.336065625179758e-06,-1.6041681164139188e-07,1.2666711104925208e-06,-4.482095570390936e-06,-6.653942637880423e-06,-5.319259808005119e-06,-8.557568849751902e-07,-5.802605355504782e-06,-9.928687239667155e-07,-1.1979137262166857e-06,2.294594637271854e-06,-5.937872598085587e-06,1.4369700966712298e-05,-6.7478185197947625e-06,4.807809863665541e-08,2.1004364236439577e-07,-4.868676611681324e-06,-6.333958180765388e-06,-2.034988184391459e-06,-1.510552459035135e-06,-2.4649309158124235e-06,-5.831689828716503e-07,-3.3331096932832802e-06,-4.181695944279277e-06,-6.8772514115657674e-06,-2.079688692298108e-08,-2.837220124351614e-06,-3.900678198416639e-06,7.723090075486687e-07,-3.559876826596601e-06,-3.5064627207780807e-06,-2.7319643894944226e-06,-2.036783056561483e-06,-1.4086542165861956e-06,-2.9797303019099206e-06,-6.131529156488949e-06,-1.0640955409490354e-05,2.2465913276646322e-06,-6.669739502504398e-06,-5.9889642924943016e-06,-3.4962442469511607e-06,-4.082294046401518e-06,-4.9955835408914845e-06,-3.9008296539486785e-06,-3.992470828178908e-06,-6.214587434316104e-06,-9.067520139596157e-07,-6.8309286541008775e-06,-4.380218873951182e-06,-6.538314303862509e-06,-3.5032390429124943e-06,-6.551875194195903e-06,9.325234866426109e-07,1.3202250958471064e-07,-1.1126703727093118e-06,-1.4027761661934457e-06,-8.700085140106306e-06
25,250.0,3.5718774524547563e-06,3.269520626985317e-07,2.898421577883375e-06,-2.4076346056810845e-06,-2.0335714386216733e-06,-5.321204663757145e-07,-9.225580070302217e-06,2.2136015143875146e-07,1.699255223119106e-06,-4.20298732378421e-06,-6.37620784923202e-06,-5.084027675675758e-06,-4.921440976734892e-07,-5.476626214377741e-06,-6.197104660220534e-07,-8.301369016434198e-07,2.825925265952519e-06,-5.605927531754291e-06,1.4883496980093351e-05,-6.5422521915907105e-06,4.2379386260070755e-07,6.126622297658117e-07,-4.643275574712037e-06,-6.119450791292826e-06,-1.691530725241182e-06,-1.1606235021859289e-06,-2.1427817533215373e-06,-1.8886767953731842e-07,-3.0461306226406846e-06,-3.902447002126598e-06,-6.5706280579417285e-06,3.34095739034238e-07,-2.5072715111080935e-06,-3.61061625340791e-06,1.0377109624915669e-06,-3.2307155706234304e-06,-3.1897337419293315e-06,-2.4088996816068207e-06,-1.5355995018983777e-06,-1.063257134060082e-06,-2.6665158181792997e-06,-5.879847372517372e-06,-1.0479568645980265e-05,2.6635428438814298e-06,-6.393515706307845e-06,-5.752490547584781e-06,-3.160647896526384e-06,-3.7848566172456184e-06,-4.7310403942230245e-06,-3.595049493486629e-06,-3.660403779221108e-06,-5.931923908669676e-06,-6.594686416965139e-07,-6.558868833019425e-06,-4.081350864785503e-06,-6.261539216670909e-06,-3.1829885940838116e-06,-6.349998928933757e-06,1.323187184569436e-06,5.367710179097751e-07,-7.579426068636505e-07,-1.0588087099094623e-06,-8.43581843089108e-06
