,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
24,240.0,352.32499595688495,131.0671854669535,158.40449024669218,95.51724101684982,98.5090944114982,114.26985301841002,101.72278870654296,101.27690105300785,113.69345767342475,101.10841208002945,92.49303764466329,79.21857991815045,109.25261110357579,86.88178256203072,108.7049896151766,108.50067820471023,170.07469366702028,65.54110564893391,99.23122971371366,135.50194986890574,102.30658402418877,126.34807148218161,91.51747406313184,107.46054113070733,110.62314999901064,105.31182664310448,141.47320209080277,111.31872046488014,123.33230149071795,126.36774207645256,142.18107252677197,120.8350734406677,107.77736493637384,114.98957683783962,55.43429364533828,94.04330369479713,164.53643356168033,113.2293331783739,153.99045171220263,109.8379075499567,103.21979218961194,91.25928940063291,99.14002388673643,118.28064852475936,92.43502140093842,94.7795063479761,93.84018341301373,102.54203315014944,83.60958870412442,105.84162250432188,109.65567057034558,92.28889049773038,43.21248178889351,100.44994263500509,99.69718130022322,100.21115442975179,88.0779749768521,86.29456973583505,137.35211236042872,107.5183982225346,105.53596119296994,112.9243817979094,64.96676800955483
25,250.0,352.2331211361271,131.20673814128276,158.55566000318748,95.60813854334161,98.60772087410916,114.38588065842617,101.77813134974485,101.37318655717753,113.82836199888186,101.19838261855985,92.60562747111904,79.27710967767662,109.36155040012106,86.99870508366406,108.81688819343555,108.6126661467465,170.34716462543116,65.63628517256336,99.38549042500081,135.613243860091,102.40313399921168,126.48102386505444,91.58617957526363,107.56318725657967,110.7304365952062,105.40946456907128,141.60706174290584,111.44489250784655,123.46014367724494,126.48422406932926,142.3989241239185,120.96656627541165,107.8869838664406,115.08378739604288,55.4518239946938,94.14217738319621,164.70775645821544,113.34187467345488,154.29450852623555,109.93529255977187,103.30938665457286,91.34505771335985,99.23653212960178,118.39448567533255,92.54556023571662,94.8725787840361,93.94133756473354,102.64384747637818,83.68230367410517,105.94595825529967,109.78212084126883,92.39768488812015,43.23205648198679,100.56649119875193,99.7973104718049,100.32469079429417,88.15888090087793,86.36230169399867,137.48150310873177,107.63876944730708,105.63346829430826,113.03157832918798,65.05377117690621
26,260.0,352.13611623743435,131.34836749979434,158.70882506728293,95.7006022913909,98.70819060565482,114.50381469621128,101.8347537320209,101.47111758204633,113.96538292229708,101.29016645074803,92.72071214024355,79.33697548382011,109.4723516115995,87.11759380339677,108.93066873512633,108.72654249635264,170.62392782775404,65.73300414646855,99.54216406382652,135.72660592880945,102.50127645129429,126.61618642719974,91.65603552569722,107.66762679680636,110.83948602761734,105.50871881963445,141.74312373066624,111.57322680580388,123.59001647971102,126.60275957404247,142.62125886839513,121.10014521797285,107.99857450094737,115.1798190806832,55.4695259919058,94.24282475443833,164.88230565610417,113.45644684437318,154.60325823459826,110.03430233074741,103.40058622003458,91.43261385267296,99.33535799289342,118.51004822261851,92.65858245614884,94.96730753548894,94.04425313350222,102.74748376091202,83.75637307582778,106.05225520591357,109.91104076076509,92.50892162536124,43.25185031477048,100.68572804143344,99.8995819662608,100.44074727105264,88.24139339987083,86.43142012931628,137.61293147661118,107.76109239784016,105.73264931900715,113.14063658679218,65.1426360086424
27,270.0,352.03407651060724,131.4919432224032,158.86387502698875,95.79453977646601,98.81039711416021,114.62354634034484,101.89258871660365,101.57060441855357,114.10441529748663,101.38366535147848,92.83816161747717,79.39810535759959,109.58490902053667,87.23832765549868,109.04622520115397,108.8421995200119,170.90478330905208,65.83116845400843,99.70124697192396,135.8419227490695,102.60092159945316,126.75343624364521,91.72697094613359,107.7737556080115,110.95019536526814,105.60949151455172,141.8812570048817,111.70360828766354,123.72180070598766,126.7232336638913,142.84783693177604,121.23569760601659,108.11202299224946,115.27756552109113,55.4873912119535,94.34513978163166,165.05989719796136,113.57293169677193,154.91641105269844,110.13484402503201,103.49329371014126,91.5218573487721,99.43639030861858,118.62724653573494,92.77395654498783,95.06359711772015,94.14882759201302,102.85283294708162,83.83171536928133,106.16039881559843,110.04229288261728,92.62247180132447,43.27185011321734,100.8075127110785,100.00388078786717,100.5591885447815,88.32542343499506,86.50184842452705,137.746285952076,107.88526358294774,105.83340806322684,113.25144675221969,65.2332600424227
28,280.0,351.9271060288403,131.6373673655257,159.02072506999204,95.88986906553944,98.91424909747218,114.74498009272104,101.95157813994335,101.6715688576122,114.24535734481093,101.47878466849725,92.95785549929005,79.46043268652146,109.69913498423588,87.36079798120895,109.16346067752079,108.95954279638542,171.1895565573454,65.93069211132425,99.86269814059071,135.95909499532405,102.70199073351858,126.89267293670193,91.7989248044463,107.88147918201138,111.06247189799429,105.71170270404468,142.02133835434228,111.83592927327857,123.85538685657448,126.8455376421338,143.07843939155285,121.37312845506526,108.22722900927828,115.37693163213174,55.50541299876356,94.44903040063896,165.24036806501803,113.69122817955132,155.2337094871948,110.23683230285768,103.58742444436476,91.61269969909428,99.53952541632623,118.74601188525482,92.89156475095584,95.16136193416065,94.25496592502526,102.95980067391858,83.90826186589113,106.27028758339789,110.17575508459464,92.73821774442195,43.292045669188276,100.93171889325326,100.11010855536529,100.67989776143894,88.41089353888796,86.57351574185176,137.88147807783292,108.01118637333722,105.93566131664663,113.36392217111849,65.32555411618414
29,290.0,351.81531618622495,131.78454537344084,159.17930803928297,95.98651899834194,99.01966431027135,114.86803132390229,102.01166964345437,101.77394315940366,114.3881274797175,101.57544624891369,93.07968836308217,79.5238997593955,109.81494542367267,87.48490786311763,109.28229579330878,109.07848674766639,171.4780842620725,66.03149867585667,100.02653014699384,136.07803347918505,102.80442048418317,127.03380173385827,91.87184128231594,107.99071515089248,111.17623722304937,105.81527742176083,142.16327241021767,111.97009581847001,123.99067709516552,126.96957781455428,143.3128668090381,121.51235493578574,108.34410499840585,115.47783348204715,55.52358687149881,94.55441347195053,165.42357343770587,113.81124463116969,155.55491849478744,110.34019707723995,103.68290204586803,91.70506067148621,99.64467008081316,118.86627836640041,93.01130061726425,95.26052860570883,94.36258670313562,103.06830025531458,83.98594934947307,106.38182935793316,110.31131524213603,92.85605592948977,43.31242737913261,101.0582319030728,100.21817386363345,100.80276251594331,88.49773228638304,86.64636260914087,138.0184226040046,108.13878289912606,106.03933392440625,113.47797704994125,65.4194347907218
30,300.0,351.69882462455035,131.93339149037467,159.33954168249315,96.08442413580171,99.12657379154702,114.99262574919221,102.0728190590366,101.87766863708696,114.53265264023939,101.6735773991909,93.20356090937493,79.58845618979475,109.9322725869117,87.61056849869753,109.40265626613285,109.19896191486248,171.77023415018252,66.13351820948188,100.19272102113182,136.19865988606685,102.90815197930614,127.17674449330323,91.94567123360957,108.10138878355238,111.29142054334552,105.92015231289002,142.3069643953737,112.10602843375393,124.12758812831262,127.09527509534755,143.55093736432215,121.65330278953378,108.46257107914585,115.58019799722962,55.54191490785053,94.6612154685119,165.60938448903838,113.93290059031492,155.87982936785153,110.44487444511289,103.77965995161958,91.79886889196311,99.75173771824312,118.98799518670334,93.13306608992131,95.36103081590863,94.47161499360962,103.17825573813033,84.06472155261237,106.4949443387648,110.44887570082321,92.97588907274955,43.332990537984166,101.18694727583404,100.32799650335265,100.92768697628206,88.58587532423185,86.72033327556935,138.15705606818256,108.26798359513118,106.1443644093156,113.59354572539924,65.51482674558358
31,310.0,351.5777541573944,132.083844796434,159.50140752170026,96.18352995911329,99.23491176569676,115.11870328051334,102.1349863687531,101.98269540562286,114.67887272060716,101.77311543694836,93.32938435297616,79.65405422087194,110.0510626334118,87.73770027347868,109.52448046496802,109.32090159932986,172.06589140110387,66.23669001511801,100.36129168503818,136.32090389459043,103.01313765977478,127.32143182420913,92.02037699850383,108.21343306963014,111.4079616322379,106.02627339785637,142.45233927845655,112.24365649239307,124.26604205976547,127.22255372610985,143.7924822734074,121.79591495042393,108.5825584964908,115.68395991009795,55.560396999098266,94.7693699190985,165.79768410131206,114.05612321584353,156.20825098373956,110.55081204685013,103.87764013213419,91.89405896675997,99.86065312099284,119.111123781073,93.25677245638106,95.46280799739577,94.58198633739471,103.28960051406385,84.14453114707244,106.60955989915983,110.58834600307972,93.09763108958434,43.353732664865106,101.31776979435949,100.43950136679575,101.05457972243263,88.6752734106474,86.79537941925402,138.29732148740334,108.39872642257671,106.2506971941564,113.71056541644091,65.61166017229887
32,320.0,351.4522326701309,132.23584222080262,159.66485209870368,96.28378686362797,99.344624765054,115.24620716352771,102.19813678255693,102.08897991379962,114.82673397762365,101.87400281365154,93.45707499057069,79.72065573061055,110.1712534079228,87.8662334533025,109.64771156607058,109.44425102533002,172.36495913085275,66.34095514362123,100.53223938978601,136.44470372224433,103.11933803941609,127.46780748482293,92.09591995843097,108.32678985478995,111.52580859073609,106.13359109761775,142.5993281890298,112.38291840990155,124.40597516423387,127.3513518328196,144.03734884957183,121.94013542274753,108.70400509482513,115.78905966566681,55.57904024716201,94.87881886868763,165.9883708930843,114.18085090567422,156.54001385366834,110.65796584892516,103.97678953486243,91.99057281466727,99.97134417697158,119.23562798492563,93.382339078247,95.56580617834216,94.69364255075551,103.40227353649641,84.22533024520482,106.7256123483158,110.72964772743353,93.221202305559,43.37465134437983,101.45061328692152,100.55262635099518,101.18336176971081,88.7658732823434,86.87145773651979,138.4391711642268,108.53095750697487,106.35828480657193,113.82898114551055,65.70987192085154
33,330.0,351.3223900983653,132.38934195997433,159.829857459491,96.3851503603952,99.45566473753284,115.37509050796224,102.26223960102934,102.19648885271694,114.97618853288041,101.9761890562506,93.5865625971873,79.7882227205053,110.29280531106328,87.9961002683228,109.77230610461308,109.56896121088337,172.66735044507297,66.4462635668669,100.70558530416264,136.57000293527602,103.2267141577156,127.61581795532803,92.17227280782429,108.44140504238834,111.64491534508232,106.24206674003861,142.74787234554103,112.52375798745878,124.54732828072763,127.48161427081376,144.28539507112126,122.08591505982737,108.82685756243953,115.89544786357203,55.597848932103574,94.98950997367969,166.18135181370297,114.30702829792779,156.87495910767632,110.7662934673455,104.07706409453942,92.08835810991928,100.08374475798017,119.3614809509828,93.50969196304294,95.6699784636017,94.80653057446078,103.51622115890969,84.30708387148067,106.84304277271546,110.872706539053,93.34653218342231,43.39574679646321,101.58539880421687,100.66731685204378,101.31395755252944,88.85763523523168,86.94852784317962,138.58256540375302,108.66463479214899,106.4670845905219,113.94874992654208,65.80940329822059
34,340.0,351.18835915820057,132.5442888560237,159.99637810688077,96.48758306643835,99.56798729132348,115.50530728728032,102.32726691127128,102.30518621525135,115.12720211087203,102.0796287224945,93.71777403647567,79.85672303420539,110.41568122376779,88.12724462979591,109.89821789596421,109.69498901599009,172.97298739195085,66.55256812345544,100.8813573173903,136.69675120459922,103.3352416524439,127.76542266702764,92.24940158219974,108.55722912181035,111.76524093885999,106.35165960837001,142.89791921741235,112.66612833175121,124.69004495696464,127.6132865727917,144.53649261704598,122.23321468630967,108.95106625585153,116.00307831967683,55.61682793072191,95.10139640593698,166.3765460905397,114.43460646070592,157.21294617600938,110.87576063177848,104.1784239161259,92.18736708419608,100.19779634738836,119.48866430910225,93.63876318761231,95.77528132440959,94.92060456923436,103.63139667859593,84.38975774309596,106.96180105895354,111.01745901403335,93.47355189249163,43.41701877441035,101.72205361715737,100.78351343834501,101.44629918988976,88.95052094525181,87.02655671919364,138.72747124146238,108.79971864915365,106.57706365211804,114.06982853767543,65.91020096551598
35,350.0,351.0502735889333,132.7006551731629,160.16443131788657,96.59105125234095,99.68155358588103,115.63682691561371,102.39319474169818,102.41504945332561,115.27973465263372,102.18428255204617,93.85065037082448,79.92612760348837,110.53984577263873,88.2596098704799,110.02541344546142,109.82229760453657,173.2818176844079,66.65982530782237,101.05952477109945,136.82490335379512,103.44489078067956,127.91658713399214,92.3272871029646,108.6742204881062,111.88675112920173,106.46234260177127,143.04942135558414,112.80998702301578,124.83408275849047,127.74632936028797,144.79052039608683,122.38200096980778,109.07658817961897,116.1119099108621,55.63598667385964,95.21443585403209,166.57387710707388,114.56354112284718,157.5538464371515,110.98634107239592,104.28083276338128,92.28755595986557,100.31344444092258,119.61715998738373,93.76948958632283,95.88167515140803,95.03582271940621,103.7477546318053,84.47331677066019,107.08183878538645,111.16384588085302,93.60220274991414,43.43846986951705,101.86050913671374,100.90117629097027,101.58032396632302,89.04449572480995,87.10551182445855,138.87386967420568,108.93617370572316,106.68818925479485,114.19218270623746,66.01221518786738
36,360.0,350.9082678357779,132.85840688440342,160.333982187731,96.69552353159989,99.79633240732124,115.76961456076627,102.46000038644144,102.52605437632894,115.43376790694289,102.29011274764188,93.98513162855417,79.9964102306562,110.66526548747103,88.39314863246477,110.15385793396878,109.95085438034319,173.59377522578257,66.76799716004406,101.24017562148134,136.95441760524,103.55564277994404,128.06927369381313,92.40590744457099,108.79233638800245,112.00941446858819,106.57408987854764,143.20234291906345,112.95529831284472,124.97939843676927,127.88069559745176,145.0473676928427,122.53224097435206,109.20338434100628,116.2219068557991,55.65533539018417,95.32859078424352,166.77327660056727,114.69378976316911,157.89754120808433,111.09800757565651,104.38425909359073,92.38888720978629,100.4306366292627,119.74695732430999,93.901813906674,95.98912285879007,95.15214685524576,103.86525736368385,84.5577363678067,107.2031167079663,111.31181246173595,93.73242657033926,43.46010160822709,102.00070985396717,101.02025828039847,101.71597706604541,89.13952996000341,87.18536306864247,139.02173081953555,109.07397702901709,106.80043421108,114.31578223163885,66.11539932194064
37,370.0,350.7624754684688,133.01752417519594,160.50503058342554,96.80097486326086,99.91229315593888,115.90364298827309,102.52766385478158,102.63818096700408,115.58927599609899,102.39708418152341,94.12116474402282,80.06754769593654,110.79191795986102,88.52781545267057,110.28352647294953,110.08062854576292,173.90882393068654,66.8770469069982,101.42329320749097,137.08525674372262,103.66747891946927,128.2234613396414,92.48524137000403,108.91154235555325,112.13320525961983,106.68687540172833,143.35664303456193,113.10203117353596,125.12595243500218,128.01635501486302,145.30692895798757,122.68391827112099,109.33142023962078,116.33303678294037,55.67488042583663,95.44382578948813,166.97468851754107,114.82532065480586,158.24392317789398,111.21074069419292,104.48867379583814,92.49132272080169,100.54932652055567,119.87804855931171,94.03568381687805,96.09759387039986,95.26954438299124,103.98387066445038,84.64299093460208,107.3255942016843,111.46131011626025,93.8641733221927,43.48191703716384,102.14259022499483,101.14072379412681,101.8532012862336,89.23559828108573,87.2660851144465,139.17104097467333,109.21309488660638,106.91377741994845,114.44059850012567,66.21971006706143
38,380.0,350.6130294898991,133.17796820480774,160.67756535973493,96.90738099321003,100.02940884254423,116.03888928596189,102.59616655832312,102.75141589014484,115.74623853892221,102.50516957978807,94.25869956784973,80.13951768644442,110.91978195309127,88.66356785599672,110.41439282155463,110.21159709111609,174.22691983980877,66.98694106524484,101.60888153823329,137.2173840203937,103.78038656227153,128.37912201513933,92.56527117164634,109.0318024056063,112.25810059330112,106.80067981798692,143.51229486313386,113.2501533679583,125.27371402971042,128.1532701986555,145.56910661170554,122.83698582033188,109.46066346330547,116.445270346335,55.69462859019348,95.56011218486537,167.1780525194682,114.95810125334731,158.59289001085372,111.32452018108927,104.59405254001386,92.59482948724992,100.66946666497371,120.01043139236458,94.17104846050309,96.20705497214723,95.38798310216428,104.10356041610716,84.72905430971996,107.44923843029653,111.61229434488378,93.99739520039884,43.50391917108522,102.28610451122007,101.26253291613314,101.99195353401306,89.33267557883353,87.34765372198811,139.32179099994036,109.35350929177318,107.02819640210862,114.56661091698867,66.3251083215249
39,390.0,350.460060717056,133.3397357556523,160.8516184826755,97.01471728798478,100.14765669575401,116.17533024479125,102.66549058417213,102.8657459270056,115.90463163186449,102.6143401663085,94.3976877579845,80.21230058276691,111.04883817771734,88.80036771447406,110.54643594428002,110.34373686645367,174.5480294425524,67.0976493487229,101.79697230626132,137.3507675024836,103.89435402869626,128.5362427323823,92.64598255457572,109.15308507567235,112.38407631828164,106.9154816210858,143.6692691191353,113.39964125798775,125.42264806592586,128.29141153925133,145.83381314270287,122.99144634025693,109.59109017125486,116.55857960120444,55.714593704158474,95.67741917978445,167.38331778840606,115.09210110039952,158.94435096325077,111.43932829582815,104.70037220710036,92.69937528251945,100.79101618107907,120.14410166306179,94.30786143069237,96.31748008108539,95.50743478985615,104.22429856475374,84.81590908603464,107.57401611217118,111.76472284076135,94.1320449223014,43.52610977597437,102.43119914755455,101.38565774938813,102.13218292270638,89.4307371308631,87.43004519676155,139.47396540494805,109.49520234923594,107.14367561190814,114.69379607124641,66.43155459793974
40,400.0,350.3036983801893,133.50279762031718,161.0271614679181,97.12296797289102,100.26701230769437,116.31294692729143,102.73562060706335,102.98115424214349,116.06444784914517,102.72457064786254,94.53808789593376,80.28587716113564,111.17906536366506,88.93817821963682,110.6796364310767,110.47702283175042,174.8721165869888,67.20914279880805,101.98760624035516,137.48537620598873,104.00936754951701,128.6948004061875,92.72736282798259,109.27535994241182,112.51111678407112,107.03127073960913,143.82753921123293,113.55047193116965,125.57272594407644,128.43075252273647,146.10096017236557,123.14727282750236,109.72266691999128,116.67294034985107,55.73477948650716,95.7957218644676,167.5904409638209,115.22729543411718,159.29821667107507,111.55515540767117,104.80761320626266,92.80493395967427,100.91393636155749,120.27905345908353,94.44607978586606,96.42884179180167,95.62787549917263,104.34605668639912,84.9035333091005,107.69989789334406,111.91855639126166,94.26808340709375,43.54849438210668,102.57782914810467,101.51006901469984,102.27385115081226,89.52976737762404,87.51324051533304,139.62755892065957,109.6381604084591,107.26019632317464,114.82213707825048,66.53901458788368
41,410.0,350.14406870276815,133.66714496423126,161.20419794942404,97.23211322620809,100.38745991897332,116.45172281013059,102.80654007577161,103.09763483417355,116.22568131391978,102.83583701871613,94.67985776532716,80.36023105359862,111.31044998612286,89.07696597387941,110.81397698321099,110.6114420063039,175.19916999212805,67.32139332111726,102.18077082662553,137.6211800294735,104.12541982048737,128.8547823871683,92.80939687407128,109.39860164066889,112.63920607554765,107.1480278004922,143.98708373448895,113.70262317269302,125.72392368629701,128.57126710567312,146.37046717291443,123.30444444285348,109.85537497427583,116.78833021530889,55.755195465824876,95.91499565466614,167.79937471061425,115.3636607487817,159.6544125342554,111.67198762853208,104.9157541403394,92.91147601833445,101.03818895305497,120.41529617444552,94.58566136088862,96.54111575908452,95.7492785456105,104.46881173608371,84.99191278803137,107.82685796285904,112.07376029844049,94.40546787897858,43.57107424945271,102.72594908614738,101.63573205439995,102.41691550980795,89.629746388398,87.59721745675104,139.7825657129595,109.78236542442271,107.3777484991295,114.9516123642786,66.64745407154722
42,420.0,349.98129542465006,133.83276496571293,161.3827403151531,97.34213523841605,100.50898086902275,116.59164132334529,102.87823547581047,103.21518250150068,116.38830788996813,102.9481180485915,94.8229588780475,80.43534635185641,111.44297935200883,89.21669992030077,110.94944020434829,110.7469783644477,175.52914205335372,67.43437654133604,102.37651602056012,137.75815229182805,104.24250114503305,129.01617887232513,92.89207323120226,109.52278137315938,112.76832684290942,107.26574288586549,144.14787925817356,113.85608115148048,125.87621478673817,128.71293177684512,146.64226057947207,123.46294461101179,109.98919293900333,116.90472967877568,55.77585062398216,96.03521820321289,168.01008003021823,115.50117285393023,160.01286115529862,111.78981056153316,105.02477865406559,93.01897708728981,101.16373567282697,120.55282729420556,94.72656843632441,96.6542770114565,95.87162552500584,104.59253759582148,85.08102603396763,107.9548703859183,112.23030093758258,94.54416255626413,43.59385303247801,102.87551968795664,101.76262983458406,102.56133601100187,89.73065666700522,87.68195907000896,139.9389763515083,109.92780516711262,107.49631588984629,115.08221277150804,66.75684273882277
43,430.0,349.815498714989,133.9996409850877,161.5628052794812,97.45302024563537,100.63155822696545,116.73269108432338,102.9506909797819,103.33377881409191,116.55233050283378,103.06139102747467,94.96735382628431,80.5112055808879,111.57663873820343,89.35734948333403,111.08601311289743,110.88361106340906,175.8620403676699,67.54806940258815,102.57483002694492,137.8962656098282,104.36060529874935,129.1789743927153,92.97537777669328,109.64787363400755,112.89846576670779,107.38440356987702,144.30990550353962,114.01082411280001,126.02957283388885,128.85572100678507,146.91626802068978,123.62276313316602,110.12409721322452,117.02211639579049,55.79675327181187,96.1563687363745,168.22252032395693,115.63981095927339,160.3734931035656,111.90861890579697,105.13467007451746,93.12741132556594,101.29054604971772,120.69165072703463,94.86876301773451,96.7683054845401,95.9948936850606,104.71721430528588,85.17085918196793,108.08391057474675,112.38814667972946,94.68413299575327,43.61683320703975,103.02650062379534,101.89072822228202,102.70708085731523,89.83248455458161,87.76744713163423,140.09679782995056,110.0744690351091,107.6158906786004,115.21392425427067,66.86714845621492
44,440.0,349.6467949885982,134.16776804039011,161.74437402226215,97.56475705235705,100.75517437735701,116.8748592795102,103.02389354521424,103.45342760854382,116.71773653357005,103.1756401300638,95.11300808028818,80.58779599077448,111.71141633839733,89.49888600881204,111.22368515629414,111.02133091769227,176.19783896797378,67.66244750318478,102.77575047910068,138.03549418353222,104.47973231259486,129.3431644812448,93.05930459284836,109.7738554294048,113.02961176923304,107.50399916505067,144.4731482075513,114.1668396124486,126.18398023981794,128.99961949410906,147.19242109787382,123.78388725431108,110.26007024413072,117.14047210042081,55.81791051527438,96.27842789751713,168.43665543501706,115.77955879497692,160.736244067776,112.0284011185078,105.24541550711498,93.23675915477943,101.41858430147089,120.8317718349748,95.01221247785443,96.88317728885899,96.11906406569912,104.84281982626028,85.26139852290284,108.21395694191682,112.54726819479363,94.82534492763975,43.640018117717425,103.17885655570828,102.02001426769458,102.85411622391102,89.93521590493131,87.8536631595466,140.25602077267618,110.22234708548785,107.73646307740921,115.3467313586945,66.97834193587953
45,450.0,349.47529777838747,134.33713475107402,161.92749539204786,97.67732608515584,100.87981903381045,117.01813108328341,103.0978297220577,103.57411659769873,116.88452002687353,103.29084005692087,95.25988578965185,80.6651043881695,111.84730919673655,89.64128295689956,111.36244086423147,111.16012357446593,176.5365180666594,67.77749087591167,102.97927954876874,138.1758129152293,104.59986871182637,129.50873460470984,93.14383886276755,109.90070137669879,113.16175400156911,107.62452200545154,144.63758720036148,114.32410925746466,126.33941649751837,129.14460024062544,147.47065316371481,123.94630490428771,110.39709640523434,117.25978075674018,55.83932624139788,96.40137692848701,168.6524544711994,115.92039433741382,161.1010514236778,112.14915500724135,105.3569951490313,93.34699624089127,101.54781918833743,120.97319819239597,95.15688300196518,96.99887419017249,96.24411958793527,104.96933536677564,85.35262849167982,108.34498743273907,112.70763818978985,94.96776626855483,43.66341060352481,103.33254732976624,102.15046074407056,103.00240565698356,90.03883219824687,87.94059248960977,140.41664715275323,110.37143281831746,107.85801786470735,115.48062331886346,67.09039709184151
46,460.0,349.3011164048417,134.5077317146946,162.1121239389665,97.79071955028262,101.00547926190502,117.1624978890549,103.17248472949854,103.69584765371837,117.05266956865968,103.40698043959746,95.40795850608842,80.74311593895038,111.98429871632229,89.78451629653414,111.50227466960906,111.29997792866664,176.87806648808927,67.8931796467195,103.18542496684778,138.3171975676878,104.72101604088427,129.67568193349462,93.22896979195517,110.02839117649893,113.29487719597378,107.7459564241024,144.80320883322096,114.48262620662486,126.49585800649011,129.29064834980227,147.75090108972387,124.11000406254918,110.53515467560233,117.38002464045563,55.86101257519895,96.52519655573845,168.86988634769477,116.06230203586232,161.46786036575398,112.27086549106401,105.46939927306313,93.4581010511017,101.67822025908265,121.11592905025624,95.3027412394128,97.11537635063523,96.37004077602496,105.09674366561187,85.44453363847475,108.47698348758806,112.86922847392148,95.11136498863418,43.68701154351485,103.48754504462013,102.28204745734172,103.15192190694462,90.14332750445169,88.02821907182054,140.57867398573114,110.52171709637723,107.98055443455799,115.61558590913205,67.20328730486797
47,470.0,349.1243565801929,134.67954763302112,162.2982981542575,97.90492288170526,101.13214046914287,117.30795076907137,103.2478470871793,103.81860785542695,117.22219863551017,103.52404080160994,95.55719363806594,80.82181891135609,112.12237945085556,89.92856025495941,111.64316925558795,111.4408807912135,177.22245498044876,68.0094923429907,103.39421758364551,138.4596249717487,104.84317091596782,129.84399494875098,93.31468930303997,110.15690118650865,113.42897867507371,107.86830173590475,144.9699925657293,114.64237300102296,126.65328866505884,129.43773864911572,148.03311257986613,124.27497159799846,110.67423216408248,117.50118577798906,55.88297247897214,96.64987431106911,169.08891585444516,116.20526572813638,161.83661093841567,112.39352801236818,105.58261660081628,93.57005451993413,101.80975723653115,121.2599641003877,95.44975663861565,97.23266322637538,96.49681384527955,105.22502488970328,85.53710555081283,108.60992388570959,113.03201620740843,95.2561148425556,43.710824771053,103.64381356311762,102.41475370817926,103.30263445534536,90.24868507637954,88.11652561772269,140.74210202619585,110.6731896132653,108.10405426354282,115.75161381988228,67.316987305346
48,480.0,348.94512037912307,134.85257851525807,162.48604392551587,98.01992513011669,101.25979055448751,117.45447545651403,103.32390227600487,103.94239648786301,117.39307999868332,103.64200664672708,95.70756106068458,80.90120105675956,112.2615410174365,90.07339118807437,111.7851183700695,111.5828243628689,177.56969521637612,68.12641279676784,103.60569561413446,138.60307051133046,104.96632586723477,130.01366633805037,93.40098920767184,110.28621102819469,113.56404116319572,107.99154622003444,145.1379337306731,114.80334234184674,126.81169256076087,129.58585835695578,148.31721711687862,124.44118954593621,110.81431066992273,117.62325487353746,55.905209485342105,96.7753907942174,169.30951814679474,116.3492703441556,162.20725245620247,112.5171360816085,105.69663009009976,93.68283465628919,101.94240398172883,121.40531937456808,95.59790247886944,97.35071697884688,96.62442319523603,105.35416233114685,85.63032814598948,108.7437901249625,113.1959758433774,95.40198375807432,43.73485133292811,103.80132431106112,102.54856255375377,103.4545119911004,90.35489242523333,88.20549934009202,140.90693019052165,110.82584484199865,108.22852200950526,115.88869804378626,67.43147271270573
