key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a226a085-7928-49e3-a1df-604129c1e354,mp-556454,mp-556454,box,False,-6.670721206095103,-6.670721206095103,17.06748322658277,20.60918143692784,5.2548639136575,90.0,90.0,90.0
fff25d06-72fe-451b-a5a2-0bc285f69794,mp-600002,mp-600002,box,False,-6.6690092271775,-6.6690092271775,7.19797591526806,7.19797591526806,9.17050279747616,90.0,90.0,90.0
157be55c-96b5-40ab-86cf-994661e7afd1,mp-600091,mp-600091,box,False,-6.668475274741573,-6.668475274741573,7.6471907350105965,14.61268656666046,19.38509519156426,90.0,90.0,90.0
7a075c82-c0bc-420f-a694-38371c18455a,mp-680222,mp-680222,dynamic,False,-6.6682015871959015,-6.6682015871959015,23.101193006511107,23.101193006511107,10.28183874055486,90.0,90.0,119.99999999999999
0252aa0e-d211-4664-ae28-ed01f5d6186b,mp-600085,mp-600085,box,False,-6.668066706063541,-6.668066706063541,12.335448502202192,12.335448502202192,29.078324611695564,90.0,90.0,90.0
1a6cfc47-7735-4d38-aee4-24adb088d04b,mp-1268079,mp-1268079,box,False,-6.667967256481771,-6.667967256481771,13.419668567544441,22.145059278576383,17.188883551442974,90.0,126.9611741018543,90.0
d6c21e0d-fbc9-4a72-aef3-e7211cf9ad5f,mp-558025,mp-558025,box,False,-6.6669279465625,-6.6669279465625,7.594532869002821,14.407644312552549,19.08070293158456,90.0,90.0,90.0
a575ffc4-47e3-4a61-8b2a-0bdd1d9c8482,mp-1249637,mp-1249637,box,False,-6.666823101327379,-6.666823101327379,22.97268461963135,13.720471167144353,12.685726292333074,90.0,110.79161422297642,90.0
0e8104a1-d979-4071-a88d-45f41c79c058,mp-600063,mp-600063,box,False,-6.6663919811205545,-6.6663919811205545,18.561082567250843,20.91174700679945,7.6578105036837005,90.0,90.0,90.0
cb2bdaa0-7ee5-4403-b849-61750acf47d5,mp-600084,mp-600084,box,False,-6.666319018351562,-6.666319018351562,14.997918243911101,27.913263435754683,8.458724669545475,90.0,90.0,90.0
2f34de54-384f-42eb-b7e6-c04867092b8c,mp-667371,mp-667371,box,False,-6.665948649109524,-6.665948649109524,12.587184457461591,29.393244622867872,8.496754813680012,90.0,90.0,90.0
f09156de-6bdf-4909-968d-ba568a2603ca,mp-556654,mp-556654,box,False,-6.665729400695833,-6.665729400695833,14.168093136820099,5.14896791198909,17.83538649511207,90.0,105.99885532063763,90.0
ac160965-5e04-4a5f-9866-61335a2738a8,mp-555165,mp-555165,box,False,-6.665716310625312,-6.665716310625312,9.095411201415951,9.10649310684241,16.30454266083703,90.0,90.0,90.0
c4b86033-7fee-4c96-a3c1-8ce2680ecd93,mp-555700,mp-555700,box,False,-6.665713247126249,-6.665713247126249,9.31078093964068,9.31078093964068,20.9781812189768,90.0,90.0,90.0
98eb162b-6779-425a-8c09-60c266013587,mp-1250551,mp-1250551,box,False,-6.665343004983332,-6.665343004983332,13.980358114440747,24.504601504124533,18.53744024057705,90.0,90.0,90.0
26db246a-c817-4de6-9a7b-2bb00c9e53a7,mp-669426,mp-669426,box,False,-6.665279939827083,-6.665279939827083,8.57271301750275,4.9230794597133505,9.824891707208447,90.0,123.02435762923349,90.0
9aca1e23-a5de-483f-b0a6-c5c198d50aac,mp-556469,mp-556469,box,False,-6.664188138824167,-6.664188138824167,5.17820386856647,12.962320805905007,15.148715206956512,103.11919734350286,90.5390809631432,100.79089140983088
24d32a1c-89b1-478e-8d28-39a1f1baee39,mp-1256614,mp-1256614,box,False,-6.663953167578425,-6.663953167578425,18.327439661549732,18.327439661549732,7.65922854518264,90.0,90.0,120.00000000000001
54b343bd-7e59-46f4-85fd-4598ff423431,mp-1188220,mp-1188220,box,False,-6.663791984467776,-6.663791984467776,9.087347547795401,9.087347547795401,9.087347547795401,90.0,90.0,90.0
7d585b31-c332-4cdd-bf24-0e51fd8487cf,mp-600057,mp-600057,box,False,-6.663298655546944,-6.663298655546944,10.312347822296076,12.761716527197024,22.21308657019471,90.0,90.0,90.0
16a4a4f0-9577-4452-8dc5-612c4ae0f6f8,mp-1249090,mp-1249090,box,False,-6.662799112692156,-6.662799112692156,13.306061042440234,13.306061042440234,15.96816239775424,90.0,90.0,120.00000000000001
2dab1b65-2df5-451b-a117-d4fb585367db,mp-15078,mp-15078,box,False,-6.662656564128332,-6.662656564128332,7.63542140312419,14.467471219862572,19.412201162606873,90.0,90.0,90.0
70b323d5-d154-4eea-819a-51e057f71d63,mp-1257168,mp-1257168,box,False,-6.661706863232777,-6.661706863232777,12.169922667407306,12.169922667407304,30.19766267880729,90.0,90.0,120.00000000000001
ac339b90-6904-4047-8ee7-0fe489a8675b,mp-1248957,mp-1248957,box,False,-6.660617749668645,-6.660617749668645,14.270935705724128,18.76536971513558,7.618108057378386,90.0,99.3183636614321,90.0
39a22f91-24c4-4d39-b86b-e615ae7d280d,mp-1195265,mp-1195265,box,False,-6.66047328147743,-6.66047328147743,20.750460029115104,20.572778146135704,13.80308871278952,90.0,90.0,90.0
e7126f12-b9ba-4f17-8fdb-c2c1b235724b,mp-555235,mp-555235,box,False,-6.660114707241249,-6.660114707241249,5.1652884214309704,8.85371222615663,8.671740283757776,90.0,91.8749092663849,90.0
d1408050-3383-4ff8-8282-a36983da6ba2,mp-11684,mp-11684,box,False,-6.660102296096874,-6.660102296096874,7.243036347770531,12.659725681895651,7.299161228920669,90.0,120.16724989710086,90.0
e34716bf-13cd-46cd-8a55-a1608dfd2edb,mp-8059,mp-8059,box,False,-6.659877700691249,-6.659877700691249,7.314484683543474,7.314484683543474,7.314484683543474,90.0,90.0,90.0
3505a106-67f1-4fb1-96fd-8640a9182c2a,mp-558374,mp-558374,dynamic,False,-6.659692092186805,-6.659692092186805,10.768801036809217,10.768801036809217,10.768801036809217,90.0,90.0,90.0
143ddf39-4338-4cb5-b99a-1b62fabcd97a,mp-555521,mp-555521,box,False,-6.65930968300104,-6.65930968300104,10.47681534398321,10.47681534398321,35.25647612322615,90.0,90.0,90.0
26bac7cd-0f36-46fc-9c62-a39b674d9396,mp-667376,mp-667376,box,False,-6.659296344901487,-6.659296344901487,8.58512796146068,25.269762408896042,29.4220207920511,90.0,90.0,90.0
bc6e0364-29c7-4218-8d7d-917703939ec6,mp-600005,mp-600005,box,False,-6.659268293892708,-6.659268293892708,10.069126190901574,10.069126190901574,10.069126190901574,90.0,90.0,90.0
43079b93-2a22-498d-a0ec-72ec8b9b835c,mp-639463,mp-639463,box,False,-6.659256622432777,-6.659256622432777,5.3392214873593,7.57144336753142,8.319014390136271,90.0,90.0,90.0
8eab22cd-2058-4604-b398-c0574a76dfb0,mp-559091,mp-559091,box,False,-6.659185913764915,-6.659185913764915,5.152333058286864,5.152333058286864,8.772655466210761,90.0,90.0,120.00000000000001
b85dc839-b66e-4e72-87c4-9e50908115f4,mp-1201887,mp-1201887,box,False,-6.659145131316666,-6.659145131316666,14.04804380974151,14.048043809741507,8.77049351235787,90.0,90.0,120.00000000000001
269fc0da-d23f-49a3-969f-57eee118940b,mp-558115,mp-558115,box,False,-6.65888400789861,-6.65888400789861,14.055583945744514,14.055583945744514,42.44814133567729,90.0,90.0,120.00000000000001
f28159ee-8dec-45d9-abfb-788eb1dfa5c6,mp-556262,mp-556262,box,False,-6.658408222487291,-6.658408222487291,7.574218184238571,11.635013962384416,11.763230655627419,104.85731226832688,94.51579970229858,95.90397246216436
ae31a18e-2f3d-4799-ab65-094a04ba163c,mp-646895,mp-646895,box,False,-6.658322488502083,-6.658322488502083,5.158326280569121,34.823205211964215,21.679745316702068,90.0,90.92139581310387,90.0
a2583f29-680c-4e3c-8842-c65f0dc86075,mp-556882,mp-556882,box,False,-6.656941761919999,-6.656941761919999,8.99293541067033,8.077948501217682,8.971035377253791,90.0,90.16692784286671,90.0
18057f30-a438-4f60-992b-fb11d03a8a58,mp-557894,mp-557894,box,False,-6.656811292296874,-6.656811292296874,7.585358751999701,22.48829010380244,11.728960544292562,90.0,94.63318897641616,90.0
22c538bc-9994-4d40-bb87-dc7e3b863aeb,mp-1201738,mp-1201738,box,False,-6.6566837131511445,-6.6566837131511445,7.290018334742294,25.25841803561724,7.24273456807555,90.0,119.74319124376382,90.0
f7de2680-7ee3-410d-9131-4085cdca35a1,mp-600031,mp-600031,box,False,-6.6559954702395,-6.6559954702395,8.440154363609835,19.0814071419378,13.610408480899272,90.0,90.0,90.0
e7f913de-d42d-414f-a5a7-213f5e0e8e7f,mp-1203655,mp-1203655,box,False,-6.655909917480833,-6.655909917480833,15.567228751231855,15.567228751231855,12.121376709055092,90.0,90.0,90.0
c9c8f1c1-3db2-4315-8aa7-bb16cdea11a8,mp-680204,mp-680204,box,False,-6.65551894117909,-6.65551894117909,7.53886330546531,9.745089609214993,16.572589915441622,72.99839591796197,89.51334698007537,88.44109226452564
b79c4c58-55f1-40eb-b4a9-49a9fe4a1595,mp-557930,mp-557930,dynamic,False,-6.655315599185208,-6.655315599185208,9.572618578155964,9.572618578155964,7.910554262429985,90.0,90.0,90.0
6e8182d2-9672-4343-a3d3-8a59454f1610,mp-1179447,mp-1179447,box,False,-6.6552607575975,-6.6552607575975,7.2214371275669365,7.2214371275669365,18.227817477929477,90.0,90.0,90.0
07e278d9-b1bd-4248-aeda-20db697c272a,mp-639748,mp-639748,dynamic,False,-6.6544740887701845,-6.6544740887701845,15.150868592450136,8.895231783564837,19.743759280494704,90.0,90.0,90.0
2d166e5e-38c3-4c6c-8735-178ab2f87688,mp-600070,mp-600070,box,False,-6.654454247272187,-6.654454247272187,7.0143979396011105,15.22639445015548,17.43201720533863,90.0,90.0,90.0
45259459-0d40-4f04-aba9-1a46b5a5ccc2,mp-600059,mp-600059,box,False,-6.653915584669999,-6.653915584669999,13.252032501612867,13.252032501612867,5.039598162951581,90.0,90.0,90.0
a1231eb6-5930-4e91-bca8-36cc19d80fb2,mp-639506,mp-639506,box,False,-6.653743652612222,-6.653743652612222,8.311019315150887,9.333660383142885,17.60506220419029,90.0,90.0,90.0
28299e58-af0b-42e9-8365-aded3ce011fd,mp-557837,mp-557837,box,False,-6.652834998438749,-6.652834998438749,9.12788489040383,4.92474740098476,8.981159106641275,90.0,114.01193231915649,90.0
fdab9f8c-fefa-492f-92b9-0691886cd2d0,mp-600051,mp-600051,box,False,-6.6521446847556245,-6.6521446847556245,9.24006940690953,15.29308101191058,19.5916290950076,90.0,90.0,90.0
6f7d1f1b-5ff4-419e-bb4e-eacbeb0173db,mp-667377,mp-667377,box,False,-6.6517647292648805,-6.6517647292648805,8.5378939829687,25.299956598219403,29.586080703010733,90.0,90.0,90.0
02801262-15a7-4b5e-b88d-ecade99b9cda,mp-600065,mp-600065,box,False,-6.650772542253957,-6.650772542253957,18.661265969487552,13.86423909891029,9.8687297571909,90.0,90.0,90.0
99dcd661-7b25-4931-bd92-24f0766a1ce1,mp-644923,mp-644923,box,False,-6.650630336398611,-6.650630336398611,20.298731856868216,20.298731856868216,13.701264297694582,90.0,90.0,90.0
afed97e7-a5ff-4db6-9b7c-0b69e77c2e9a,mp-556961,mp-556961,box,False,-6.650382940259999,-6.650382940259999,7.3797485427088905,7.392685552962941,7.436489790537211,90.0,90.0,90.0
9aba41c9-ec18-425f-a20e-d818da7768d3,mp-600033,mp-600033,box,False,-6.649521411443055,-6.649521411443055,9.127068626149411,9.127068626149411,9.127068626149411,90.0,90.0,90.0
f2fd390e-41bc-41c7-a93d-e203a7938cb9,mp-560336,mp-560336,box,False,-6.649324958733853,-6.649324958733853,8.665935937598846,19.504019493820607,23.68408617730543,90.0,90.0,90.0
e382d1e4-4639-4df7-bb52-cbd54c7de935,mp-600001,mp-600001,box,False,-6.649314150481199,-6.649314150481199,7.042344132527425,7.042344132527425,6.49636956737657,90.0,90.0,90.0
10d08e42-fb0b-4d50-a73f-7af9bcff181d,mp-560527,mp-560527,box,False,-6.649217893505416,-6.649217893505416,9.727148233065762,10.598265927118181,9.152269213418512,90.0,90.0,90.0
524a295a-fe86-4860-bc65-5520d80c5d57,mp-639705,mp-639705,box,False,-6.6491793367835,-6.6491793367835,14.072094567054707,14.072094567054707,6.51059726212447,90.0,90.0,90.0
c1848ad7-5418-4990-9274-98ed5066ad80,mp-600067,mp-600067,box,False,-6.648617157122023,-6.648617157122023,13.62823254273475,13.62823254273475,22.3146328730732,90.0,90.0,90.0
a9bdcb34-e907-4a8c-ad6f-d0c4d3b4b859,mp-600041,mp-600041,box,False,-6.648364324738853,-6.648364324738853,8.89205019905377,20.370968438795273,10.34457033263639,90.0,90.0,90.0
09fdc939-a3b0-481e-853b-01fd5381357f,mp-1204057,mp-1204057,box,False,-6.648015109414814,-6.648015109414814,14.600476187781497,14.6004761877815,25.622305297583512,90.0,90.0,120.00000000000001
73c1ea60-f4df-4b5a-a1e3-8c12e160900e,mp-600045,mp-600045,box,False,-6.647995740413541,-6.647995740413541,9.1091404284912,19.702368565840146,10.61389804942794,90.0,90.0,90.0
a66490d3-b052-4ce9-97bf-00ed218b6d9b,mp-600000,mp-600000,box,False,-6.647838051799582,-6.647838051799582,5.316934101230711,10.01844982188342,8.999746660454477,90.0,90.0,90.0
5d36e95d-7cfc-430f-a302-eca50acc9b10,mp-560973,mp-560973,box,False,-6.647464020802036,-6.647464020802036,7.637296476365751,19.27725311058711,14.252726525448303,90.0,90.0,90.0
23cf9eb8-ad2b-461a-b7f2-a7c7a5a3a678,mp-1199998,mp-1199998,box,False,-6.646748695312718,-6.646748695312718,29.584362359964718,14.216233311894749,12.634815094727905,90.0,105.04686635261767,90.0
56177a8e-e769-4d33-af5e-4f42cfc0fdf7,mp-553993,mp-553993,dynamic,False,-6.6465447956074994,-6.6465447956074994,10.61319367712045,10.61319367712045,21.06644444826076,90.0,90.0,90.0
43c220c9-2c82-4396-8832-cfebd84c86c4,mp-555791,mp-555791,dynamic,False,-6.646497623038193,-6.646497623038193,21.14623867971686,21.14623867971686,21.14623867971686,90.0,90.0,90.0
b68502da-bee6-4ae7-8516-ce347ca85bf6,mp-542814,mp-542814,box,False,-6.646048514498332,-6.646048514498332,5.11928764162723,8.60611558848692,27.203939838330133,90.0,90.0,90.0
512dd99c-a83e-45d6-bae5-b0ae64a45f1c,mp-639733,mp-639733,box,False,-6.64484128860875,-6.64484128860875,9.085374898540001,9.36251167294737,16.30467187451771,90.0,90.0,90.0
2ec453f7-29dc-41dc-8505-425ba494c111,mp-560920,mp-560920,box,False,-6.644501613983853,-6.644501613983853,19.556423518789444,23.65844160681631,8.70167160644192,90.0,90.0,90.0
31e9bc41-f0f1-41a4-98b1-db5a88c11554,mp-667368,mp-667368,box,False,-6.644224141633228,-6.644224141633228,8.650817775159778,15.926839513621877,15.946143680879402,75.85107271793784,74.33266209182246,74.3143058815833
1dae13c6-6434-400c-823d-4ebbc50ba263,mp-600038,mp-600038,box,False,-6.643236027252333,-6.643236027252333,14.055283056496382,7.02987128769701,6.49025124721543,90.0,90.0,90.0
d723209e-17bd-4b65-937e-6178a8568607,mp-559347,mp-559347,box,False,-6.64098721267229,-6.64098721267229,9.13192895595654,9.13192895595654,8.212931156506391,90.0,90.0,90.0
75d56907-a40c-4ff5-a343-3d4ebc9c41e8,mp-600023,mp-600023,box,False,-6.638158523709333,-6.638158523709333,13.860124513142551,13.860124513142551,13.860124513142551,90.0,90.0,90.0
b9d3c356-c994-43cc-a02d-c1007345bdf3,mp-600076,mp-600076,box,False,-6.637248978467249,-6.637248978467249,8.72639088469351,8.72639088469351,28.28786477036894,90.0,90.0,90.0
543b6dfe-c6ad-46ba-8ce8-915a9d30f2e1,mp-560826,mp-560826,box,False,-6.63623305528111,-6.63623305528111,14.219629383752306,18.15729346046715,5.36235327320329,90.0,90.0,90.0
6c8273e2-715e-4d9c-ab7d-eb8e5e0ced2f,mp-653763,mp-653763,box,False,-6.634896915592261,-6.634896915592261,14.175181655099038,23.04021758579869,21.114314675166323,90.0,90.0,90.0
ea41ae45-1b2f-4cc1-af2a-3b24a5300666,mp-560155,mp-560155,box,False,-6.63389299548037,-6.63389299548037,7.58353257835053,8.89640169403282,17.578437734022682,90.0,114.05373565422563,90.0
04e328cb-dc4d-4dc2-9d0e-5970259349e5,mp-562490,mp-562490,box,False,-6.632859898991666,-6.632859898991666,11.196332206292979,8.0893841079136,5.114987639806525,90.0,110.56099188325639,90.0
fcb04677-48e2-4110-8b2d-d619ecaf9f3f,mp-600006,mp-600006,box,False,-6.631914620066333,-6.631914620066333,8.69046931929056,8.69046931929056,14.17242755991872,90.0,90.0,90.0
c53c3799-961c-42d7-b2b3-b04b7c7a5f95,mp-667383,mp-667383,box,False,-6.631028692476785,-6.631028692476785,25.710669796993553,8.69355574108828,17.1973936186573,90.0,120.20780017232705,90.0
001f4926-a664-47ff-a945-e9e2086e1567,mp-615993,mp-615993,box,False,-6.630267540636546,-6.630267540636546,25.70493660349664,5.338552858683258,12.260465447018039,90.0,108.81160792010276,90.0
02fd8a40-f2d6-4dda-849c-03d444695f2c,mp-554267,mp-554267,box,False,-6.628394613358229,-6.628394613358229,7.952137666883474,7.952137666883474,27.773116410203443,90.0,90.0,90.0
a13d8f9c-6f1d-4b7f-ad91-084362299fe9,mp-557118,mp-557118,box,False,-6.627920199475832,-6.627920199475832,7.959170361486191,8.773969858756047,4.86644129352514,90.0,90.0,90.0
66cf03a5-0b51-4199-bdde-8d7ae7ff5ced,mp-557024,mp-557024,dynamic,False,-6.627664184996387,-6.627664184996387,14.945968619720004,14.945968619720004,14.945968619720004,90.0,90.0,90.0
19109976-15f7-448a-ac58-bb7a4ec1b521,mp-7648,mp-7648,box,False,-6.627513227225416,-6.627513227225416,5.121263791476791,9.2794575880876,8.47147662610576,90.0,90.0,90.0
3b2b9cdd-908b-4c82-9c7b-dbd37c04421d,mp-600111,mp-600111,box,False,-6.627236462215624,-6.627236462215624,5.354388347262173,35.00612421784629,21.845659323698072,90.0,90.0,90.0
47b2e8be-3b43-4177-95a6-41d3f077fd4d,mp-561351,mp-561351,box,False,-6.626251864553332,-6.626251864553332,5.36098365607363,22.37887692234566,11.516043583634831,90.0,90.0,90.0
22f68b78-e9db-45f7-af2a-04776d2a5350,mp-1204070,mp-1204070,dynamic,True,-6.624340231006296,-6.624340231006296,8.04330289133735,8.04330289133735,9.887492434010582,90.0,90.0,119.99999999999999
dd1d8eae-15c9-4d8b-b46a-49656a7dcf6e,mp-556812,mp-556812,dynamic,True,-6.624340231006296,-6.624340231006296,8.043302891337905,8.043302891337905,9.887492434010685,90.0,90.0,119.99999999999999
d7f5c087-c1b8-4e89-a760-055cde830a09,mp-600109,mp-600109,box,False,-6.62409214377611,-6.62409214377611,10.164407337753756,10.164407337753756,34.75883975873537,90.0,90.0,90.0
ef1cbf04-b5e2-4a00-a410-f80a2cfbfba0,mp-560809,mp-560809,box,False,-6.623879834233958,-6.623879834233958,14.89645768393877,21.03925045244371,8.78549658236175,90.0,90.0,90.0
1baef9a9-f24e-4321-9bcf-5bb787c7724d,mp-554543,mp-554543,box,False,-6.623682795764998,-6.623682795764998,10.310482118728446,10.310482118728446,8.764406524870381,90.0,90.0,90.0
031abc9f-f64f-414e-b5e3-6d8a3e9591ef,mp-600018,mp-600018,box,False,-6.622115695527638,-6.622115695527638,8.76149236423415,15.558483394545991,9.847587875474892,90.0,90.0,90.0
1118aaee-ef52-4dba-b476-7b3a0d9261ff,mp-1256499,mp-1256499,dynamic,False,-6.620836987244096,-6.620836987244096,18.147057696655846,18.147057696655846,18.147057696655846,90.0,90.0,90.0
bf986407-2137-4d29-b95e-3dcc2d9d9e6e,mp-683953,mp-683953,dynamic,False,-6.620836987118749,-6.620836987118749,18.147061035294545,18.147061035294545,18.147061035294545,90.0,90.0,90.0
46be429e-6315-4f38-b9ce-537d56c86b09,mp-972808,mp-972808,box,False,-6.619733276872083,-6.619733276872083,4.91740451735734,8.048170566990901,5.0470878583905625,90.0,117.17787732189751,90.0
569d5cce-15eb-44a4-99cc-e81317c42957,mp-600037,mp-600037,box,False,-6.618607550679895,-6.618607550679895,5.37778647785056,14.2703157388747,26.320884877827268,90.0,90.0,90.0
8ba3ea63-616e-458d-81c1-6a4522c65fd3,mp-639734,mp-639734,box,False,-6.618552386626353,-6.618552386626353,18.81274395855617,18.81274395855617,5.3906770201356204,90.0,90.0,90.0
e0c5952d-f9fd-4f26-a20f-8f4fc173c079,mp-560203,mp-560203,box,False,-6.617953526501387,-6.617953526501387,8.838501591396561,10.671661271892821,4.93030562179418,90.0,90.0,90.0
e3901699-cfda-4964-9f23-d5a5ddb123cd,mp-639480,mp-639480,box,False,-6.616896637537777,-6.616896637537777,7.2821750268988055,7.2821750268988055,21.29034763711762,90.0,90.0,90.0
fa9fec88-8478-4809-a1a2-bde87f99ecab,mp-600004,mp-600004,box,False,-6.613289432229721,-6.613289432229721,7.647075218341612,16.57883941970303,5.37258372132575,90.0,90.0,90.0
1e25a4da-e520-4336-8c67-09c26b8c616e,mp-600053,mp-600053,box,False,-6.613204743611308,-6.613204743611308,5.3645168892656905,22.866842769545183,14.296254262933912,90.0,90.0,90.0
402383de-37a7-44dc-ab2f-b8801b0416bd,mp-558569,mp-558569,dynamic,False,-6.61168595173611,-6.61168595173611,14.264722221701668,14.264722221701666,20.606396496177922,90.0,90.0,119.99999999999999
672128d2-545a-4ede-8460-a61d186fd640,mp-680222,mp-680222,box,False,-6.610844886619027,-6.610844886619027,23.103831732313118,23.103831732313118,9.91849547528571,90.0,90.0,120.00000000000001
23d02d45-8eea-40a4-87d2-ea9fc727fe48,mp-555740,mp-555740,box,False,-6.610258821476249,-6.610258821476249,8.650010150118712,8.650010150118712,8.650010150118712,90.0,90.0,90.0
39496b6c-c160-46ca-b322-ce8a93e5f7a8,mp-559313,mp-559313,box,False,-6.609996385784165,-6.609996385784165,9.17003616367794,10.513139400053431,9.22661671491382,90.0,90.0,90.0
ecbac85c-96be-4b1d-9b47-51f9495e44c6,mp-600078,mp-600078,box,False,-6.609691591081666,-6.609691591081666,7.272852724166116,7.272852724166116,42.72255796700834,90.0,90.0,90.0
307be578-b75d-4695-ab0c-298e8089aa6c,mp-600029,mp-600029,box,False,-6.609436030663055,-6.609436030663055,5.36650898382382,14.37011575570538,17.58863179427854,90.0,90.0,90.0
8e2760f1-7d69-4f1a-ad15-06b0e5401724,mp-555891,mp-555891,box,False,-6.6088547405265,-6.6088547405265,5.242085921376701,8.622907535997589,5.295927072897914,90.0,119.00991107263043,90.0
80ef7597-0cb1-45f5-b3f6-16c974c1df80,mp-557591,mp-557591,dynamic,False,-6.60425169627861,-6.60425169627861,11.244674976761504,11.244674976761504,11.244674976761504,90.0,90.0,90.0
a15eee53-aee0-4daa-8f85-20a712e3fd98,mp-1179454,mp-1179454,box,False,-6.6038257479275,-6.6038257479275,9.12818181035442,9.12818181035442,5.37516523711247,90.0,90.0,90.0
a51f208f-3356-435e-bf0b-5df4db234f9f,mp-600049,mp-600049,box,False,-6.602529303695207,-6.602529303695207,8.933598364941911,11.352062158627131,17.88832748011188,90.0,90.0,90.0
5314133d-ed05-4b05-a57d-1a05f12e67e8,mp-639512,mp-639512,box,False,-6.600501115676521,-6.600501115676521,13.980066227078934,13.980066227078934,13.980066227078934,90.0,90.0,90.0
9b436dc3-14c0-4efb-b547-db1b70629c03,mp-546546,mp-546546,box,False,-6.599834070947407,-6.599834070947407,8.04499276948252,8.04499276948252,8.00736724721152,90.0,90.0,120.00000000000001
43a931d7-7c92-493c-804a-ee0fadca476b,mp-558374,mp-558374,box,False,-6.596633780535554,-6.596633780535554,10.604744237419439,10.604744237419439,10.604744237419439,90.0,90.0,90.0
529694fd-da45-4dff-bc3e-874de07219ab,mp-8602,mp-8602,box,False,-6.595884440431371,-6.595884440431371,14.49159007937864,14.491590079378637,11.66257307273265,90.0,90.0,120.00000000000001
3bec7c41-4181-4ebd-bc66-877a4b7ba52e,mp-554243,mp-554243,box,False,-6.595331883402221,-6.595331883402221,7.472302812235916,7.472302812235916,7.17109294900274,90.0,90.0,120.00000000000001
cd14c22e-cc50-45ab-88db-d564734be8b8,mp-557930,mp-557930,box,False,-6.59001068446354,-6.59001068446354,9.3284860755913,9.3284860755913,8.325480066984701,90.0,90.0,90.0
ebaaa5fe-410a-4e3b-b448-3e5ff4aa654e,mp-555483,mp-555483,box,False,-6.5868983656939575,-6.5868983656939575,4.770639470948847,9.379678863677725,15.533519329415157,90.0,90.0,90.0
8f378fb0-fe61-43ad-add4-fbce4ba10573,mp-557465,mp-557465,box,False,-6.583036884112083,-6.583036884112083,4.83051665234364,8.22968154749458,8.66969616741763,90.0,90.0,90.0
a1fc38b5-7532-4a58-bb24-9ba5ffb3f13b,mp-639748,mp-639748,box,False,-6.5775619618649985,-6.5775619618649985,15.035452407153361,8.745615710607861,19.2422592766329,90.0,90.0,90.0
ddf870fc-7468-4298-b114-4963ac9df0c1,mp-1205213,mp-1205213,box,False,-6.576588424970833,-6.576588424970833,14.427498889846772,14.70154217023312,19.34692751583105,90.0,90.0,90.0
9142150a-ac6f-4a0b-896b-cf0d363ff448,mp-600050,mp-600050,dynamic,False,-6.576216320075555,-6.576216320075555,20.873784035895127,7.676144152913318,10.038585995798726,90.0,90.0,90.0
9920b475-08aa-4e07-aa71-0906fa870150,mp-639682,mp-639682,box,False,-6.574958783190666,-6.574958783190666,7.306698724965171,7.306698724965171,12.281766687507881,90.0,90.0,90.0
cf0d09fc-72c0-4cf0-83fe-30655e627975,mp-600068,mp-600068,box,False,-6.573281395483,-6.573281395483,10.471856745314371,12.072592812408992,10.20709693626315,90.0,90.0,90.0
24f1e6f3-d4aa-4bfd-b783-1c06f74e7503,mp-553993,mp-553993,box,False,-6.572293874728645,-6.572293874728645,10.156448343409322,10.156448343409322,21.215001858889337,90.0,90.0,90.0
bad5bd38-38da-4428-bf2e-8fc81d960778,mp-561090,mp-561090,box,False,-6.56663792737647,-6.56663792737647,20.35747943125371,20.35747943125371,20.35747943125371,90.0,90.0,90.0
2e1693c1-e661-41da-8f6c-ed2839ce3266,mp-559962,mp-559962,box,False,-6.566231450648957,-6.566231450648957,19.41882846739604,19.41882846739604,19.41882846739604,90.0,90.0,90.0
992dbecd-ff30-4943-92e0-f8d38a4f3b37,mp-555791,mp-555791,box,False,-6.565277394189235,-6.565277394189235,20.694152177034308,20.694152177034308,20.694152177034308,90.0,90.0,90.0
71859eac-e6ce-44f4-8959-cf01f797b3e3,mp-1021503,mp-1021503,box,False,-6.556779829221333,-6.556779829221333,3.7959095908911102,3.7959095908911102,3.7959095908911102,90.0,90.0,90.0
5d7df766-b684-4e1f-b379-f1bb2880b0c8,mp-8352,mp-8352,box,False,-6.556779829219583,-6.556779829219583,7.591819181782238,7.591819181782238,7.591819181782238,90.0,90.0,90.0
7ccc5c20-c76c-4c67-84f4-c1ce69eda62a,mp-7087,mp-7087,box,False,-6.556778609062166,-6.556778609062166,5.369102015939925,5.369102015939924,8.76341751334772,90.0,90.0,120.00000000000001
44e93400-e589-4273-89e5-d6edd87353e1,mp-558200,mp-558200,box,False,-6.555819308610416,-6.555819308610416,7.099848673668671,7.099848673668671,6.87022419631225,90.0,90.0,90.0
e46b3c06-339f-433b-ad1e-7f270cd405e9,mp-556812,mp-556812,box,False,-6.551115732432222,-6.551115732432222,8.329920961492851,8.33051988028302,10.24133950955856,89.92478098239275,89.92523171825202,60.01878853757589
8ccd2c99-d47c-4ddf-b7f4-3b020f995099,mp-1204070,mp-1204070,box,False,-6.5484733429035185,-6.5484733429035185,8.32997046847116,8.333878640516046,10.24238019731263,89.74866824138124,89.7114014129543,60.01814418667988
2feb2e89-cdec-4a51-acc1-f294073e4fcc,mp-600026,mp-600026,box,False,-6.544835131348888,-6.544835131348888,5.08044595599683,8.23141760226541,14.51109287493685,90.0,90.0,90.0
