,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
23,230.0,6.959230381881875,12.03565003352041,12.132848050616634,11.939125392901882,12.07585123220439,11.965485274972204,11.51088646891962,12.01220248181144,12.053673962816466,11.999600747150238,12.233359077981287,11.886307432531963,11.948972549382123,11.871211667425964,12.007048106575333,12.014437591390859,12.017180250751938,11.878079842475044,11.667188716634858,11.777647441868597,11.926868891478685,11.973726392465815,11.503820503715021,11.521382040865793,11.969695780241354,11.932129613546088,11.708435728607238,12.080463682782641,11.643485522319725,11.795369822932823,12.22787196050841,11.74538284112795,12.062026128939998,12.111580369871136,11.58587337051381,12.032351253120934,11.986651595325673,11.957267363688228,12.205327607354157,11.912515592935634,11.994848392002572,11.982154937959104,11.960590227855283,11.97341696497033,12.231799133325739,11.77543827023339,12.043463612559243,11.917540715758145,11.871048548698951,11.992468723985986,12.16767698911592,12.223765626010499,11.638724026494288,12.235038421405605,12.201993040024512,12.217826566876766,12.13545866883706,11.738384957322522,11.956984814621684,12.069340656488983,11.932263802242787,11.994531801214432,12.055565959042074
24,240.0,7.3817512583661244,12.431905499273807,12.53687291408279,12.336798226539118,12.467840120215213,12.360868276254644,11.925087848528257,12.40628775169559,12.445983443954912,12.398528810927498,12.62629145448538,12.28917904676985,12.346297338850865,12.266895833661438,12.402241867485985,12.409168193599019,12.407775409070446,12.273545929162662,12.081906141469453,12.180341531441842,12.322596594414106,12.369557779384712,11.915674434196633,11.932278221921692,12.366816391705592,12.329695978985576,12.110391458915087,12.471818976063561,12.051515861986887,12.197373998131047,12.620520101684207,12.147626632537875,12.457488902838854,12.506400203892218,11.991827685118496,12.427239841662097,12.38435884343671,12.355853354275784,12.587718547133674,12.31152816429788,12.390736404842434,12.381973377541874,12.364179845030383,12.368535786869721,12.624372521298868,12.180111489878456,12.43797174507828,12.316692230469322,12.273307203756284,12.389067746221842,12.559098721607588,12.615888109890463,12.044209516599471,12.628075616171179,12.59555753919961,12.611016368532693,12.530226597475401,12.144656565005267,12.354190268673623,12.462223029128115,12.329566819890495,12.392075239195673,12.452048086914045
25,250.0,7.798537483091181,12.815007972399233,12.927422970840652,12.7205909858066,12.847466099226505,12.742996130754332,12.326732473462291,12.786189607683655,12.822828513849487,12.783381921121054,13.004841262265778,12.678443567874185,12.730349953572405,12.649739962482629,12.783389333386282,12.78992662312951,12.785207167924566,12.65603402005869,12.4837277309267,12.570765074352785,12.706530591345908,12.751188888582584,12.314920387561985,12.33038876107634,12.750367247886718,12.71352748554272,12.500271235241014,12.849310047521925,12.445875809973533,12.586009499125531,13.000215051410901,12.538077598519962,12.839033013657195,12.887126407193925,12.385515748108945,12.808727061887906,12.768649434168012,12.741172861191094,12.958272740234616,12.696673824384668,12.772596042834424,12.767830180865877,12.753908699594401,12.7503637269007,13.003560511688429,12.573017374858766,12.81826874317604,12.702480366082133,12.66200387126692,12.77211815978207,12.936236083978601,12.995242508947873,12.43765246107517,13.006811724255524,12.975716913051015,12.990329866941865,12.91035737459974,12.537516374319473,12.73766321899958,12.840837037708043,12.712952544971383,12.77608466904909,12.83580612253678
26,260.0,8.209338092090746,13.184888911767985,13.304298674004686,13.091640653505062,13.213180027420748,13.11210781993399,12.715958742864482,13.153609532885003,13.1889065695326,13.156019647956017,13.37058601679054,13.055212778511521,13.100933756697875,13.020146475427076,13.151811273681426,13.157736128705675,13.153088538141102,13.026496598061465,12.879507353586387,12.948960694915346,13.076654965192192,13.119935740421246,12.70204766544633,12.716825023376133,13.12097408470319,13.083967169323214,12.87772101696858,13.214942055302023,12.828889663396607,12.963275003993127,13.36630730695201,12.916191336262036,13.20722867416819,13.254580692952091,12.768482879647923,13.176560215987186,13.139647784490858,13.11279006129444,13.31711167517038,13.069287861291437,13.1414495927891,13.140338585857467,13.131250971867885,13.118843540953407,13.368926745445219,12.952686973531568,13.186117650062975,13.074924573497837,13.037162984365375,13.142045567529761,13.300530201858825,13.360780413056226,12.819978004509357,13.372245660806227,13.342053743995544,13.355820087907093,13.277820212799101,12.91816826009651,13.10765716578459,13.207068364100566,13.083516451221653,13.145907473719529,13.205408013490509
27,270.0,8.613914527396954,13.54461672579345,13.669454055172919,13.450110927434034,13.567221965922098,13.468780507446649,13.093312553371382,13.50856500867413,13.54091647897222,13.514640397518185,13.723298662767661,13.418893212428868,13.459954651335702,13.37872733579796,13.507141875357428,13.513177156384979,13.509644113897496,13.384724096026735,13.257956694943509,13.315637513028971,13.434329779007882,13.47732213377968,13.077474717052556,13.091212662553126,13.478659389385273,13.442896928213978,13.242128891954419,13.56714172095759,13.199164883972124,13.327486280889152,13.719604040659597,13.28332658522663,13.562941471049953,13.609111400159335,13.139688650727674,13.532372616223954,13.49826128514701,13.472404319232309,13.665280093408306,13.42862464564755,13.49788991752758,13.500615711935929,13.495380268832347,13.476134203321262,13.722062442390675,13.320196008110258,13.54061060698434,13.435417755845227,13.40066540971947,13.499550195782682,13.65254218462498,13.713523596574852,13.190917526117754,13.725255263595544,13.696636427297285,13.709991911844572,13.632991914434136,13.286061740186794,13.466099513202128,13.559841005061982,13.441813040174479,13.504714966007048,13.564074888627319
28,280.0,9.012021917059633,13.891511992410997,14.022828518021164,13.796910494204436,13.909013898618133,13.813392805977658,13.458635346904169,13.851748729130334,13.882387481506711,13.862369327405192,14.064745674340362,13.770893837329558,13.805658567412882,13.725991115239824,13.851491648205855,13.85616745000444,13.853963674402713,13.731752920942174,13.631868043026845,13.670743498866605,13.781057538450046,13.821667333758661,13.440701145648562,13.454413612606835,13.824870074703018,13.788966508833237,13.59668179773868,13.9076766117538,13.557564227486917,13.680543293713368,14.060860261816464,13.639092947077746,13.906856214344504,13.951461603048251,13.499542964178776,13.875876276814648,13.844952269723981,13.819585337850627,14.002227964718008,13.776724148599753,13.841993860605683,13.84858189012181,13.847536709232328,13.820275105902418,14.063164172148094,13.6766137468873,13.883838132654612,13.78338975867373,13.751610181936732,13.84477895878128,13.992133638829564,14.054978128478302,13.549918098534484,14.06624038075747,14.038511201146632,14.050482250734333,13.975430436035534,13.642972354172771,13.811205014601292,13.90186154639266,13.787773645551633,13.849717747109569,13.910031273679607
29,290.0,9.4034497588467,14.226700283468437,14.361476350449117,14.131519346807972,14.240270631212393,14.146450580145084,13.812768357053471,14.18346549043571,14.21225440449892,14.19785453923318,14.393815108900192,14.111473812881371,14.141063022665064,14.061735600268225,14.183497273015028,14.188764895472715,14.18874791684795,14.067363759158958,13.989167097537125,14.014845536676225,14.115525146494793,14.155320998369925,13.79244540515648,13.806069289505993,14.159162029725099,14.123906186253391,13.938322479132266,14.237510353843598,13.904954974143735,14.022849147762347,14.39067723050576,13.983520512661508,14.238747468721327,14.282324749833705,13.849657031363543,14.208023064596096,14.180111464220321,14.155250358746864,14.32916718756806,14.112651468080006,14.17464389050731,14.185065893000354,14.187598013125996,14.153870412892056,14.39243457005005,14.021492700530276,14.21497375897355,14.12004237708478,14.09083240700771,14.178902554817348,14.320874317587394,14.384030823723364,13.898971568030811,14.395476920527647,14.368971261675487,14.380882110676946,14.305995376171124,13.987701168233496,14.146118519910296,14.23214028693458,14.122980876775753,14.184840219628065,14.244901099538504
30,300.0,9.788000960488718,14.552735354330638,14.6942988671851,14.455796211797377,14.559383065379297,14.469415124468807,14.1553565898437,14.504399795517578,14.531634879610642,14.522444388676371,14.712101003937429,14.439997028674133,14.466177679170654,14.386825305967513,14.505142986370805,14.509190110628584,14.513305574007722,14.393011710365453,14.341355017348144,14.347965156772341,14.439641477940095,14.47761959278706,14.134236855014928,14.146647748046469,14.48263199455584,14.448036632768769,14.270236697351553,14.556278903527021,14.240530744748561,14.353213687009985,14.708787422404104,14.318426322843822,14.55988949614087,14.601855842754464,14.187786912343855,14.528826336228944,14.503867549465545,14.479510209788366,14.645578253737556,14.437996436041033,14.496322579946861,14.509985285463497,14.516994382817627,14.477037432913734,14.710620427219638,14.354910762450126,14.53555219721684,14.445745940158838,14.419499151660522,14.501627194439779,14.638009777634734,14.702553328301834,14.237412429701243,14.713626076082978,14.687656164330258,14.69903307699014,14.627397952316507,14.321575236262882,14.469405571712173,14.551158233434045,14.446776486525986,14.50773834061094,14.568253100386189
31,310.0,10.165541530531142,14.866674377580885,15.01119942535961,14.76890571968423,14.869070812756563,14.780873459300672,14.486954445042544,14.814638212338888,14.840308497620281,14.835854519775832,15.018973665666772,14.758827888440246,14.777683356400676,14.701987745650287,14.815496736822627,14.819732593823955,14.82788783369465,14.706775522595349,14.678907244441842,14.670554738453648,14.753348158864533,14.790051015469114,14.463754879673493,14.47670074629363,14.795519652884165,14.760841444551646,14.59092971351905,14.864598383504754,14.566200858222949,14.673788271932134,15.016605179323964,14.641623243505013,14.870096715786051,14.910171407565816,14.517084543356077,14.839208110654825,14.817257870932096,14.793445380603107,14.952548006115958,14.752761058772363,14.806840903073336,14.82417264002478,14.834558325211074,14.788780598236839,15.018150984962372,14.67761695235678,14.845267516318655,14.760326039719386,14.735632515001432,14.813832430766904,14.9452044519326,15.01002346477884,14.564678459853797,15.021231991213424,14.996715545024395,15.007343997541584,14.935396713992109,14.644516727593452,14.782078007139626,14.85958551411488,14.759994437690402,14.819897884538301,14.881209724164034
32,320.0,10.535809545390958,15.172089840094156,15.320387662131202,15.071493227150238,15.168274714802472,15.082530568440198,14.80771077427854,15.115520569809531,15.13854653384081,15.138968762491206,15.317144958344613,15.065830915438656,15.081882157131341,15.005602340741868,15.116913203258772,15.119766168083107,15.132359332452134,15.011565580757297,15.009289893743698,14.982545397645021,15.055679722345536,15.091261288944056,14.784117372837148,14.795748975128934,15.097844597827818,15.064281408248867,14.901560773573808,15.162363261344574,14.880721912485845,14.983918434335319,15.313656001843174,14.954453414447133,15.170280686376309,15.208763156193804,14.834721400241405,15.139148580798965,15.119916464940603,15.096836206830238,15.24900654480328,15.056227694678755,15.107561809066674,15.12785934183225,15.141425628534549,15.090798841319884,15.315287684431464,14.99015092524261,15.144384497119159,15.064605437061813,15.043454702420355,15.115278249600028,15.241296459274652,15.307647108202081,14.882122610713308,15.31825946061861,15.29562369791539,15.304424454357397,15.235140960168128,14.956420697503832,15.084434968825008,15.158869284380481,15.062606883468343,15.122573495895367,15.183451201213773
33,330.0,10.898743297097548,15.46463399275894,15.615005324859352,15.364408782606068,15.457097514388149,15.373228758955575,15.117706964869644,15.404820444089527,15.428326061638645,15.431882080583584,15.60284339435562,15.363227532638541,15.375402988074292,15.30093970440429,15.406565203721419,15.409838409373817,15.426687345464961,15.305800744408337,15.330263016794095,15.284384402486019,15.349960425724264,15.383635957964,15.091656116101639,15.104262239534027,15.390020594626383,15.356090368591934,15.201854264261081,15.450819845951056,15.184289277201177,15.28281335226559,15.6012415830819,15.25792232674883,15.459981655796147,15.496806967754425,15.142021418522802,15.42907879720959,15.41290098951808,15.390140083636204,15.536732366794794,15.350092989806562,15.39799973732515,15.421321307129686,15.438540320515834,15.383417089535097,15.60226095546383,15.29198729456769,15.433940615053942,15.35905592378472,15.339959615675514,15.407186295455036,15.528324482222795,15.594162451701028,15.188714275199777,15.605215446330705,15.582148192118794,15.591770817280715,15.52397633374448,15.258848794793737,15.376831011591172,15.447489286472232,15.356097260478894,15.414029418532076,15.475948685225172
34,340.0,11.254175161917473,15.750467922823955,15.906354888974077,15.647525894734306,15.736449078466297,15.656276681357209,15.417561374260956,15.686438393632658,15.706590382434017,15.71522588705151,15.881333419380912,15.650462564210933,15.658535657295609,15.584972846277713,15.688162732635073,15.690532666237797,15.713881333993927,15.590268185429663,15.631435549517349,15.576315491396274,15.632572572856624,15.666430577773026,15.391633764805452,15.403260657945665,15.672751193878549,15.640105347096151,15.492135997233,15.729593792302575,15.479286628095158,15.573678049178747,15.878575978148929,15.551596676531322,15.740240987761762,15.77507701412795,15.440640049979972,15.709269296522306,15.695471078883985,15.673543936020282,15.815053152697372,15.634828449555565,15.678528798832053,15.704641342362839,15.725235325460948,15.665698368288698,15.879405009821289,15.58383764102891,15.71360308533624,15.64284343403664,15.625503936655516,15.68859616395881,15.805347084561811,15.872255764540343,15.486249829348655,15.88200848417274,15.862232097153672,15.869266760315163,15.802863175035975,15.550467328575348,15.660890118759253,15.726390794001711,15.638983449541342,15.696533622984923,15.758383067880555
35,350.0,11.602029297825952,16.02516618588103,16.180782710425582,15.920787190982225,16.007428706075203,15.928271757676589,15.707039415409412,15.95776116968866,15.978963342341352,15.988483405416432,16.148564502955484,15.928047967717381,15.93171268355179,15.860877019882825,15.959206383095026,15.961876498288778,15.98886382883962,15.866049639280558,15.942286027059689,15.858402402092864,15.907304047878247,15.938366865697052,15.680420598600856,15.691305436962809,15.945780356092559,15.914169803015179,15.773948878606141,15.999467132409427,15.763474021063415,15.852476903147155,16.14696966093957,15.83498007813212,16.010985412277844,16.044156244822922,15.729628914444362,15.980116587785975,15.968754252140219,15.946733239576613,16.08434110069276,15.909121386231773,15.949830251305833,15.979155319320299,16.001725409299635,15.939320725961696,16.147434816767205,15.865554336262976,15.983790475636425,15.91792676498092,15.903203435376987,15.961685526227452,16.072963986553486,16.139635879644565,15.773213554582473,16.151645252174152,16.13011687396113,16.138212223993428,16.072779859934396,15.832037551982491,15.933035210291008,15.997875605151313,15.912734882294744,15.969549408019887,16.03110668048656
36,360.0,11.94217905322563,16.292156223537226,16.449455980090026,16.185617594207493,16.26855814189351,16.191888769196535,15.986762275098654,16.220046290554485,16.240248254139647,16.252293356486796,16.40768330478483,16.196341288370167,16.197470867908685,16.126996850844545,16.22250370897181,16.22371771145455,16.25791098970437,16.131880430503752,16.22588883294224,16.131142133016336,16.17230061860205,16.203641639012936,15.959022365330453,15.970572911372305,16.210047628206347,16.17817940265302,16.0446047141883,16.260620883257427,16.038018274375087,16.12442862053986,16.405429385095943,16.111300520400423,16.272773805157634,16.304079948528805,16.007556656771616,16.24168035286998,16.233697582973623,16.21228553832267,16.34501884882731,16.175056193325005,16.211728047485227,16.243188824110124,16.269382320661055,16.203888160378533,16.40661037149797,16.138657252341048,16.245382778560874,16.18374808524104,16.17047243118144,16.224337601083892,16.331852117136943,16.39920201786459,16.05113489698294,16.407953272057874,16.390848546437486,16.395994092891275,16.333970758055997,16.10476745381193,16.198147769824736,16.257104087676858,16.1779750185331,16.232977307031195,16.294515756247304
37,370.0,12.274621437996926,16.546630681214705,16.70697767634206,16.441066466607968,16.521059359779787,16.44696825884833,16.256817353558862,16.474573445809774,16.493289684085376,16.508316760064453,16.657498432516523,16.455220672612036,16.453848175494503,16.384155511923634,16.47611017327713,16.47780417283259,16.51667437134642,16.389057831044813,16.503443724400007,16.394177019654474,16.429244532593245,16.458023770279034,16.228579143806748,16.23953640924348,16.465491048184873,16.43426120193709,16.308130310169194,16.51198846297602,16.30434407089231,16.385129234709687,16.65571215501428,16.37221751930766,16.525411505509542,16.55511095665768,16.276247297556928,16.49523465984584,16.4883067920429,16.467851823932573,16.596611737615387,16.43135834667427,16.46524420832353,16.498847047154054,16.526741419690442,16.460234304147228,16.65620291391687,16.40111129851022,16.49753298522601,16.439741426391663,16.42812407599931,16.479101828011782,16.58203387910823,16.649567496665846,16.319555305808112,16.659941547786392,16.640715089026735,16.6479209477151,16.5856054111762,16.367860072238237,16.454692299177232,16.51046085993277,16.43342347849347,16.488490719376237,16.549671838729495
38,380.0,12.599261329550238,16.797591005555848,16.960980008672202,16.6871449144551,16.765598508280352,16.692810731336763,16.51728148094918,16.72028993814285,16.7365577765779,16.754538474873307,16.8985426836754,16.70541355816244,16.701480483362026,16.633018665160208,16.721643570202342,16.722811628455332,16.76737504940868,16.637888220250826,16.776912163237846,16.64861806465509,16.677414871720867,16.706320249541832,16.489354874148752,16.49968599697834,16.711312108827475,16.680681319265656,16.56173000203208,16.756222018594933,16.56005336915274,16.63801716099917,16.8977530738198,16.633156780144514,16.770951094357933,16.797278005920624,16.53849624815507,16.738957788726637,16.734975658797836,16.714779644814456,16.840583298041288,16.678970883714413,16.70989940506146,16.745356246758956,16.775975521013066,16.707459011776617,16.89768306428872,16.65577104809186,16.741424381156886,16.68797090956984,16.678558261995594,16.72447597310348,16.823476473263263,16.89037737896714,16.5781280788794,16.90030396364186,16.884682526738814,16.888147714556624,16.82801235119841,16.621541369107224,16.701090574528035,16.75493665256973,16.68135716421991,16.73440787603363,16.794743543908147
39,390.0,12.916152682199568,17.0354818148595,17.197687371655217,16.9267827532133,17.000692732100028,16.930954612830252,16.769124354968113,16.956417448688473,16.97498267091693,16.992839162386257,17.132478666137963,16.94671887870129,16.940004526799207,16.872765047070473,16.95889707404476,16.95851380104611,17.00915405761557,16.877959773171288,17.043090008272376,16.8940593725184,16.91623688521388,16.943880742431226,16.741324403649575,16.750579328287934,16.95035794107593,16.921033025529866,16.806785858483504,16.991912268086246,16.8079566648167,16.88227883219047,17.130753175280564,16.879353862865678,17.005104260418594,17.031590209070437,16.78804069493315,16.975500361328333,16.973775949051348,16.95381739426119,17.075471260625015,16.919715760947714,16.94665228260904,16.98441997788771,17.016712273322288,16.945604277297683,17.13102558803342,16.900861446067,16.977677215027814,16.92696718923215,16.918856518123995,16.96188296748081,17.056729839181408,17.124710138949357,16.829763710145922,17.13383912168627,17.119129578161242,17.12291352251396,17.06454810352958,16.867471403880018,16.940720220137013,16.99171316433233,16.919685762106873,16.972777012988914,17.032772853579953
40,400.0,13.225242673763947,17.268211613444098,17.430150193099344,17.156632714528588,17.229925802785786,17.161151360826047,17.011464225677635,17.186822320904817,17.205420089523518,17.222661649061223,17.357155518250433,17.18009575285016,17.171594317281503,17.10521080701268,17.18820867983809,17.18874158901214,17.245838966718306,17.10952680434747,17.291165295646586,17.13081881484712,17.14836898552553,17.17510127050629,16.983569137648537,16.99362096957954,17.180798249427287,17.15055429874986,17.04401934857126,17.219386911792608,17.047763988029295,17.117959388502854,17.355899452615024,17.117886043431355,17.234526259145184,17.25771098707266,17.031307395232535,17.203350607472114,17.20336633036634,17.18463384940529,17.304167882525178,17.15084638479867,17.174395094626767,17.213784137082644,17.248447059775213,17.17880551185343,17.3557279300739,17.137879849369693,17.204555754880193,17.1587519570305,17.15274860033686,17.19146268108762,17.282537152791843,17.349058141776343,17.070493008540506,17.358266419296058,17.343458745307355,17.34753917493283,17.291039784211552,17.103366956162954,17.1718728695103,17.21905744088891,17.151716923976466,17.201692352439608,17.26165627168103
41,410.0,13.526616657822927,17.49207451975097,17.65558034472617,17.378940823612158,17.450016427904917,17.383104940140992,17.24592121447727,17.409419010557844,17.42381153787904,17.44500876178451,17.574935943228127,17.405373995426324,17.395517889870504,17.329324343597712,17.409337953792402,17.41010374101878,17.4691094863936,17.333889009719996,17.54227500402686,17.35969450066149,17.371717673288067,17.398905954044828,17.218216849210357,17.226915531755836,17.402755100467257,17.374400390403164,17.27252488739792,17.4409526762168,17.278483980389623,17.345641067107127,17.57409727163412,17.348931347539718,17.454997538527078,17.476560079053016,17.266106206612406,17.423848995551083,17.42592809534479,17.407080112849265,17.523699084995805,17.373727739900133,17.39529715303005,17.43625597040518,17.47139510938057,17.401603430134617,17.57355514290166,17.365846898726854,17.42556729764772,17.38128576706817,17.375692093141513,17.41282646705575,17.500350018544243,17.56709446687137,17.304181063127277,17.576571843054644,17.564617652507923,17.564344175693524,17.510137912043426,17.332477977557176,17.394416533146135,17.4398326487401,17.374033072195903,17.425342246638568,17.483585805724193
42,420.0,13.820270777996855,17.707321175350987,17.873680820012943,17.594394388807288,17.662732733362063,17.598597312127247,17.471213132520695,17.621138816877064,17.640662011705533,17.658778878621177,17.784351736411896,17.62177506847754,17.610810011692735,17.545597061600017,17.623740784730867,17.622447465925497,17.692781690511065,17.55076942476558,17.77414066172769,17.58017598488135,17.58820437453626,17.61366972259741,17.44362932103664,17.452578851402087,17.617722836368227,17.589613538660387,17.493395810061276,17.652588383154438,17.500757280080926,17.56475483048557,17.784238686980988,17.573066806245215,17.666966515488063,17.68670452043497,17.49264996807883,17.636693193593942,17.640850169025565,17.622223379102326,17.736521808139067,17.590973372837496,17.60829901149785,17.650009504070507,17.688659700242674,17.6181233451939,17.78296355771327,17.587133993821702,17.63743937077178,17.59743352852165,17.59334858409337,17.62646792444458,17.71067734607986,17.777596422689523,17.52916519478645,17.78552933180661,17.77282648136962,17.77602239658989,17.722744005261,17.552735732809403,17.612307306758414,17.653311482696036,17.590603626164572,17.64003382902166,17.69628063161327
43,430.0,14.106273105936065,17.91703895322792,18.078674697376627,17.803030670930013,17.867752785561706,17.80624060535018,17.689215506095803,17.830970647156494,17.84677894156396,17.86702175284428,17.987529522606803,17.832208644234253,17.819370788206474,17.754487847960526,17.831345658350273,17.830267703209696,17.903781273482444,17.758838735123717,18.008075064486995,17.79295096266633,17.798953650396218,17.82341032876787,17.66352115538271,17.67057145040411,17.82579488485722,17.79784588960123,17.707715738822458,17.85913526209808,17.717159996655692,17.778203181905297,17.987092614538035,17.7888695085406,17.8729809903358,17.890451174385852,17.711000126343286,17.8423300791098,17.847305202791446,17.83094915284801,17.942333280949008,17.799081658703503,17.814751375742727,17.858222440594755,17.895927956897875,17.827696981358844,17.986347127445406,17.799182740186573,17.8427958760262,17.805271082309662,17.803048794870268,17.83319838822925,17.91417023129173,17.980258537588526,17.74682633513719,17.989229867022733,17.97960314475911,17.97868017509635,17.92742259217503,17.765073584529052,17.819694882718746,17.859689974864903,17.79926053126913,17.846678326143167,17.902413738483087
44,440.0,14.384774975577576,18.118262391127303,18.286847620806356,18.001636414469164,18.067765516509574,18.006087899142205,17.89914809124237,18.029544246912394,18.047254037015577,18.064746246303436,18.18209578045845,18.03477759316268,18.023088631277453,17.956374260350362,18.030392327143772,18.029480219767947,18.108399060516817,17.96133703947817,18.225266579741497,17.99823880497109,17.998696619592216,18.02368731335562,17.872718902874535,17.88014230755373,18.02654079144297,17.99950288355491,17.913186832947808,18.057207966887667,17.92504769655785,17.981436928551876,18.182716428378825,17.99723022161457,18.072273535332524,18.087493043512715,17.920485661693803,18.04089673422605,18.048239266473587,18.03069152166216,18.14072431108575,18.00234131666865,18.011958552943977,18.057096760829797,18.096921108422833,18.03075166112857,18.181939214173898,18.005097988505707,18.041408803783007,18.006510091799754,18.00474682065647,18.032515558535252,18.11068532769439,18.176168830751838,17.956730965255108,18.18302436905937,18.17505803332308,18.173501809570954,18.12332201267938,17.970898731152026,18.02216056913833,18.05959775169054,17.99903647110095,18.04739795213058,18.101726576702855
45,450.0,14.65579121335594,18.312777501489695,18.472972636373832,18.197067734476807,18.259952326306028,18.200483219063752,18.10111460771675,18.22506918796858,18.239560853117208,18.26004666781282,18.372442039262516,18.229615503423496,18.215393518373748,18.151874939059276,18.225179437678502,18.222717442030923,18.307298583022902,18.15650919531001,18.440260231557374,18.196247581534344,18.19577065201449,18.219680714115164,18.075780668841166,18.083282778293274,18.219153980973594,18.19212690429454,18.112971336324783,18.251110161784634,18.12480661786523,18.18014836669776,18.37138689303176,18.198294711308918,18.26287877612655,18.2771821599261,18.126395533488033,18.2321005617665,18.241767341796578,18.225071952673137,18.333405032717028,18.195182808920627,18.205024662876387,18.249853284505193,18.29070590204371,18.22508947131536,18.37014295348845,18.203225282711152,18.232183364438136,18.201163303929306,18.198859606317832,18.22553564176851,18.299907673009994,18.36471300974896,18.158193389496443,18.374311346799516,18.36490301127811,18.363697584402367,18.316581333804766,18.168897595191133,18.21683578746925,18.252194272120423,18.195943832118758,18.240049096335152,18.29379703579923
46,460.0,14.919476754465745,18.500129180570667,18.665692092202942,18.38333688402542,18.444807668437335,18.38827842115198,18.2968285575048,18.409971847601856,18.431667497649066,18.445363085688005,18.554216357356964,18.418646717049796,18.404846908897788,18.339499988949402,18.409970511751972,18.40856556007295,18.496728919287136,18.34362297559486,18.650281388281268,18.387404897209485,18.384781152731204,18.40695202205232,18.272405486982063,18.278190431188555,18.40845985782146,18.381987775982772,18.304155288656055,18.435793868744845,18.319230068008004,18.369273154578416,18.556481406207876,18.392146955616614,18.44914080787335,18.459855781690784,18.32135889991983,18.41887337624201,18.4276138645242,18.41251627140849,18.518049402041335,18.384068185713694,18.391134409997115,18.436193112722865,18.47760154886362,18.413084299236864,18.55271749194988,18.393686374404517,18.41803879338908,18.387907468835856,18.389254492042507,18.41098058635951,18.483883532316746,18.548507086448947,18.354454175633776,18.554772120931617,18.548345692615708,18.545988220452337,18.499560635579673,18.35924299911206,18.405610277828803,18.437793802010845,18.381032768447902,18.428491521072278,18.479211009807866
47,470.0,15.175953978929407,18.682375653180326,18.85007718567059,18.56433725786856,18.624038760589663,18.568098524289056,18.484439988950488,18.59183686148619,18.607137837726416,18.625716015998496,18.729828848550312,18.60065451196953,18.586168871898543,18.52108048075834,18.59154948078454,18.58961889658194,18.68622595163308,18.52647006796393,18.85583640184554,18.571315132041246,18.56615712938321,18.58903344804024,18.462217541898568,18.466951556115433,18.587114295826968,18.56237228665872,18.491986687594526,18.616748282021863,18.50669052026823,18.554892599897194,18.728731955128726,18.57798550243951,18.627302148206752,18.638776711523523,18.509840125540784,18.596639406114804,18.608940574726432,18.59358860821498,18.697414147183466,18.565953452694455,18.56864863427129,18.614980423012046,18.65856993948733,18.598594198341157,18.72971679437153,18.578360027604734,18.596829261471314,18.569063109602368,18.569462691318584,18.590702171812424,18.660651358584634,18.723286428953408,18.542300390605874,18.732568366097237,18.72628351247929,18.721532214750308,18.677192095010888,18.544343645698383,18.58772190117424,18.61834943123061,18.56630644429836,18.60943601742053,18.65807400952797
