,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
89,890.0,22.181525849153118,24.13972953995156,21.271468783481613,24.255255911676038,24.184334152378824,24.184199435839748,24.187084234876927,24.122438764161252,24.170425360835228,23.89373188848899,23.294376661741246,23.749491024364733,24.201672238402598,24.194524190131734,24.17489030231919,23.505802486520356,23.57697974328124,24.182946050056437
90,900.0,22.236665820202717,24.157006630071184,21.341857180366013,24.270065694933567,24.20065334404991,24.20051994915378,24.2033425676996,24.139790821575563,24.18703686806512,23.915161483138004,23.32651314303197,23.773402835095148,24.217488289978295,24.21062712155038,24.191407750125197,23.520931336683052,23.605179709534056,24.19929741244509
91,910.0,22.290229149087747,24.17373757634019,21.41034663997883,24.28440622333616,24.21645619413269,24.216324159825575,24.219086532250376,24.156604854559532,24.20312301451228,23.93595601830441,23.357755435337925,23.796622812605193,24.23280920208285,24.226220498308436,24.20740291752052,23.535582021659103,23.632535067189256,24.215131505327076
92,920.0,22.34227299408992,24.189944945577242,21.47700055429284,24.29829694517813,24.231764063279236,24.231633422822153,24.23433740527269,24.172902629987423,24.218705521972506,23.956139811906144,23.388135098752684,23.81917671620825,24.247655193801315,24.241325403427552,24.222897393696243,23.54977429739139,23.65907842061121,24.230469723129673
93,930.0,22.392852068787032,24.20565016199687,21.541879915035306,24.311756320350725,24.24659722900999,24.246468010509908,24.249115384759357,24.188704836188066,24.233805011539264,23.975736051662732,23.417682370373953,23.841089144733314,24.262045474588515,24.25596185066455,24.23791167416523,23.56352691818389,23.684840855612716,24.245332375717126
94,940.0,22.44201875884386,24.22087357523536,21.60504340760297,24.32480187946207,24.260974950329324,24.260847177220917,24.26343965429725,24.2040311458486,24.248441069212912,23.994766856432605,23.446426227417234,23.862383597473656,24.275998303440726,24.270148848315017,24.252465225934042,23.576857698082794,23.709852021167187,24.259738753069175
95,950.0,22.489823232925822,24.235634523770702,21.66654750185602,24.337450278920457,24.274915527929917,24.274789219415357,24.27732844302377,24.218900274716752,24.262632307038558,24.013253333761178,23.474394447004425,23.883082531489492,24.289531044111303,24.28390445866117,24.266576548232734,23.589783565609498,23.734140206195992,24.273707185550876
96,960.0,22.536313547992723,24.249951394044537,21.72644653978654,24.34971735227863,24.288436360330056,24.28831153177795,24.29079908153014,24.2333300364154,24.276396420114576,24.031215633901308,23.501613662817803,23.903207415510316,24.30266021666707,24.29724585340352,24.28026322914412,23.602320616200828,23.757732411768853,24.287255100109295
97,970.0,22.581535749254826,24.26384167564723,21.784792820098048,24.361618158126777,24.30155399624734,24.301430659556118,24.30386805401809,24.24733739365968,24.289750239784315,24.048673000548117,23.528109418796475,23.922778780662785,24.315401545654435,24.310189365371365,24.293541998443303,23.61448416147832,23.780654419000456,24.300399072703822
98,980.0,22.625533965109653,24.277322012828474,21.84163667969835,24.373167024791545,24.314284183491726,24.314162347420435,24.316551046990988,24.260938506140903,24.302709783295267,24.065643818511976,23.553906220042478,23.941816268234167,24.327770005126244,24.32275053680091,24.306428776929398,23.626288771526653,23.80293085293629,24.31315487725375
99,990.0,22.668350497208785,24.29040825262958,21.897026572203675,24.384377592083137,24.326641914638465,24.326521585108303,24.32886299473911,24.274148775321645,24.315290300190615,24.0821456585365,23.579027581093687,23.96033867466551,24.33977986075651,24.334944164427334,24.318938722513813,23.637748320494147,23.82458524267613,24.32553753136555
100,1000.0,22.710025906013996,24.30311548987582,21.95100914344967,24.3952628503068,24.338641469718215,24.338522650087185,24.340818121853907,24.286982886365365,24.327506315674142,24.098195319451843,23.603496071710723,23.978363993954883,24.351444709255226,24.346784341634727,24.331086273296954,23.648876022155896,23.84564007798687,24.337561339069044
