,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
62,620.0,18.635225811865077,114.82889619763694,130.9499797002196,145.23214960753515,25.002976952731487,122.31912677431258,152.23101983824168,7.406693057397788,25.272256703551676,138.68983987265267,147.9934333498715,119.44873865147703,32.44071552752325,63.567714710320445,141.83933538876892,148.63861109847903,172.24527212982085,167.4927535659605,124.87635083975704,24.467334451711316,24.990894571618032,158.26889256841275,119.14771764295591,155.57997043534996,152.87097146303364,81.87353494636952
63,630.0,18.94191659637622,114.96701029261861,131.09988896585546,145.3950783645756,25.337753650162224,122.46369941399348,152.49641570895537,7.501445218280908,25.492782963541682,138.84327089811325,148.20815728336137,119.59410873924479,32.79549316677185,63.80440346991299,142.04904278566084,148.80589231317376,172.52744262372852,167.77040800706385,125.02285749175698,24.68684227132277,25.325652791812697,158.53872849937213,119.28521309715025,155.84898011396427,153.13720443234487,81.9840834386661
64,640.0,19.245993649691076,115.10347572960498,131.24796396970018,145.5559678063536,25.66892080485585,122.60652180610577,152.7581585674757,7.5955642907614145,25.710881939035364,138.99481219614447,148.42002607491264,119.73771591579761,33.14585081712219,64.0380689174566,142.255974061489,148.9710656789714,172.80569595204818,168.0442164130088,125.1675834631339,24.90393848577638,25.65680173927164,158.80484150049557,119.42106978382951,156.1142798752291,153.39977122144265,82.09341754247605
65,650.0,19.547467253313627,115.23832655651769,131.39424451349396,145.7148640934263,25.996530756271003,122.74763114747843,153.01634461294861,7.68904521795179,25.9265964613635,139.144505288499,148.62911118425254,119.87959777179249,33.49188251930784,64.26878225659992,142.46019822569463,149.13417948147654,173.08013650475573,168.3142809680356,125.31056689416572,25.118665459118105,25.984393745083636,159.06732993889622,119.55532144261898,156.37596768280744,153.65876843753892,82.2015578376342
66,660.0,19.846349763866634,115.37159588004036,131.53876919406116,145.87181189013845,26.32063604133346,122.88706354934814,153.27106625643492,7.781883902852685,26.13996853150306,139.29239041320878,148.83548141627892,120.01979079437312,33.8336799616782,64.49661225075938,142.66178174507633,149.29528041276743,173.35086450855195,168.5806997941384,125.45184479631031,25.33106474523104,26.308481338246384,159.3262882942727,119.68800088588057,156.6341376314272,153.91428888124526,82.30852457943644
67,670.0,20.142655405819777,115.50331590326248,131.68157545676667,146.02685443564496,26.64128925786686,123.02485408369246,153.52241232971744,7.874077139035443,26.35103933403656,139.43850658280948,149.03920306174678,120.15833041453885,34.17133252083072,64.7216253419361,142.860788677732,149.4544136482314,173.61797625828672,168.84356717633113,125.59145310108629,25.541177100746957,26.629117109073086,159.58180737376694,119.81914003551371,156.88888016062623,154.16642175620024,82.41433769923789
68,680.0,20.436400079786353,115.63351796024348,131.8226996448327,146.18003360946008,26.958542944041902,123.16103682584443,153.7704682785529,7.965622545097473,26.559849250372093,139.58289163804267,149.24034002730556,120.29525105077946,34.504927304683754,64.9438857610362,143.05728079684866,149.61162291753223,173.88156433102716,169.1029737712579,125.72942670519745,25.749042497114356,26.94635358854731,159.83397451067108,119.94876995678197,157.14028225242126,154.41525286346788,82.51901680476473
69,690.0,20.72760118549739,115.76223254801366,131.9621770449739,146.33138999210223,27.272449472062142,123.29564489397045,154.01531634163476,8.056518502805938,26.766437871269044,139.72558229754827,149.43895395597528,120.430586149453,34.834549197511045,65.16345563055692,143.25131770539198,149.7669505703283,174.14171778445458,169.35900680023218,125.86579951215695,25.954700132184318,27.26024314206599,160.0828737485486,120.07692088960926,157.3884276144887,154.66086478153457,82.62258118020046
70,700.0,21.016277458517358,115.88948935634566,132.1000419297985,146.48096292148685,27.58306095492342,123.42871048577315,154.25703571681316,8.146764098790893,26.970844009101782,139.86661420404846,149.63510433901368,120.56436822232607,35.160280906506706,65.38039506037175,143.44295694260686,149.920437637258,174.39852234101545,169.6117502285973,126.00060447111824,26.15818844163856,27.570837876137865,160.32858601218513,120.20362227768713,157.63339685021037,154.9033370333222,82.72504978636441
71,710.0,21.30244881979756,116.01531729556127,132.2363275973814,146.62879054543086,27.890429164804146,123.56026491273299,154.4957027156229,8.23635906975223,27.173105709791553,140.00602196743756,149.82884862003164,120.69662888162492,35.48220300950141,65.59476223727904,143.63225408313357,150.07212388683558,174.65206055919847,169.86128493249785,126.13387361299574,26.35954510983512,27.878189556715505,160.5711892665808,120.32890279567582,157.87526761684293,155.14274624166816,82.8264412613364
72,720.0,21.58613623726441,116.13974452266936,132.37106640834463,146.77490987076564,28.194605461848777,123.69033863222924,154.73139090729984,8.325303751007114,27.373260264485673,140.14383920508837,150.02024229207316,120.82739887287927,35.80039400350365,65.80661350888691,143.81926282944534,150.22204787861412,174.90241199308372,170.10768885428442,126.26563808444001,26.55880708095675,28.18234953802827,160.81075866507044,120.45279037477408,158.11411477291645,155.37916627390658,82.92677392063986
73,730.0,21.867361598568124,116.26279846603065,132.50428982062823,146.9193568094401,28.49564073244071,123.81896127774881,154.96417125320184,8.413599028159886,27.571344221289745,140.28009857971355,150.20933898831325,120.95670810582749,36.11493035376695,66.01600346233909,144.00403509823138,150.3702470129662,175.1496533412059,170.35103714740913,126.39592817966891,26.756010569767327,28.483368700793367,161.0473666875404,120.57531222681814,158.35001051570657,155.61266837730895,83.02606575856919
74,740.0,22.146147594251882,116.38450584862808,132.6360284223484,147.0621662217221,28.793585335889595,123.94616168741545,155.19411223240274,8.501246291997722,27.76739339677235,140.41483183499918,150.3961905669595,121.08458568357473,36.42588654313729,66.22298499833667,144.18662110125683,150.51675757783278,175.39385858561704,170.591402311946,126.52477337055058,26.951191072599734,28.7812973989008,161.28108326961888,120.69649486712188,158.58302450973127,155.84332130511658,83.12433444903469
75,750.0,22.422517610580574,116.50489271028793,132.76631196276315,147.2033719570095,29.088489058695973,124.07196793097464,155.42127995928678,8.58824739614318,27.961442887637148,140.54806982925692,150.58084719084158,121.21105993019847,36.73333512144663,66.42760940085083,144.3670694212037,150.66161479278853,175.63509912209142,170.82885432137422,126.65220233506486,27.144383378183516,29.076185413645586,161.51197592358037,120.81636413617562,158.81322400711383,156.0711914348428,83.22159734715378
76,760.0,22.696495631345744,116.62398442877857,132.89516938167273,147.34300689230605,29.380401075563963,124.19640733544747,155.64573829377088,8.674604617586791,28.15352708226293,140.67984256725867,150.76335740216447,121.33615841694629,37.03734675477426,66.62992640288407,144.54542708290754,150.80485285057603,175.873443882041,171.06346074128095,126.77824298430434,27.33562157874444,29.3680819147603,161.74010985167098,120.93494522032272,159.0406739602457,156.2963428790155,83.31787149119043
77,770.0,22.96810614798582,116.74180573997772,133.02262883729614,147.48110296859986,29.669369916555116,124.31950650953996,155.86754894469152,8.76032061982175,28.3436796723718,140.81017923043476,150.94376819281405,121.45990798716394,37.33799027440314,66.82998424858943,144.72173962038227,150.94650495633672,176.10895944696057,171.2952868409329,126.90292248812435,27.52493908091975,29.65703542752404,161.96554805246652,121.05226267154057,159.2654371276468,156.51883758932263,83.41317360446317
78,780.0,23.237374077394666,116.85838075722233,133.14871773282965,147.61769122544942,29.955443439615184,124.44129136690333,156.0867715671283,8.845398418426164,28.53193366470852,140.9391082055778,151.1221250705611,121.58233478005933,37.63533272532831,67.02782975203847,144.89605113996038,151.08660336481586,176.34171015593367,171.52439569797744,127.02626729960915,27.712368617016626,29.943093805292385,162.18835142081008,121.16834042637558,159.4875741734463,156.73873545412926,83.50752009804245
79,790.0,23.504324686848477,116.97373298983422,133.27346274172956,147.7528018336908,30.238668807975213,124.56178714838774,156.30346385380776,8.929841349064484,28.718321392696428,141.06665711215217,151.29847212151844,121.70346425340506,37.92943941420548,67.22350835288543,145.0684043798704,151.22517941559263,176.5717582066894,171.75084829689726,127.1483031784291,27.89794225612759,30.226304206887995,162.40857884184038,121.28320182413051,159.7071437608248,156.9560943906962,83.60092707328545
80,800.0,23.768983525533333,117.08788536093807,133.3968898318817,147.8864641265914,30.519092471891877,124.68101844331358,156.51768162130776,9.013653037658523,28.902874528226207,141.1928528283469,151.47285206910678,121.8233212052631,38.220373956631,67.41706416915639,145.2388407665056,151.36226356661402,176.79916375080998,171.97470362186223,127.26905521314471,28.081691415486212,30.50671307831676,162.62628727955135,121.39686962436282,159.9242026402127,157.17097043152447,83.69341032500549
81,810.0,24.03137636210381,117.20086022467729,133.51902428869158,148.0187066295091,30.79676015421757,124.79900920992493,156.72947889137643,9.096837372618664,29.08562409346612,141.3177215159531,151.64530632980697,121.9419297948041,38.508198323666875,67.60854004736964,145.4074004676591,151.49788542595516,177.02398498345266,172.1960187440535,127.38854784263961,28.263646871641257,30.78436613835817,162.8415318602985,121.50936602371972,160.13880573236966,157.3834178063172,83.78498534460864
82,820.0,24.2915291278811,117.31267938268809,133.6398907372148,148.14955708822603,31.07171683943076,124.91578279494098,156.93890796754098,9.179398479096271,29.266600472566527,141.44128864414603,151.81587506592106,122.0593135622843,38.79297288754786,67.7979776101692,145.57412244290978,151.63207378226917,177.24627822797564,172.41484890429513,127.50680487658863,28.443838771868652,31.05930836756631,163.05436595160742,121.6207126721985,160.35100620679174,157.59348901882714,83.87566732374306
83,830.0,24.54946786520244,117.42336410011605,133.75951316337134,148.27904249581775,31.344006765751768,125.03136195242827,157.14601950765262,9.261340695006934,29.445833423481385,141.5635790122494,151.98459723557397,122.17549544823609,39.074756466510806,67.98541730164483,145.7390444913911,151.76485663361638,177.4660980159016,172.63124759088154,127.62384951516884,28.622296645658405,31.331584000343206,163.26484123664738,121.73093068883485,160.56085555580952,157.80123492001613,83.96547115789149
84,840.0,24.805218680540065,117.53293512105135,133.87791493424567,148.40718911855214,31.613673419831503,125.14576886189153,157.3508625925022,9.342668548816176,29.623352089783157,141.68461677156108,152.15151064011744,122.2904978119269,39.35360636869312,68.17089843048282,145.90220329710644,151.89626121511603,177.6834971624609,172.84526661336258,127.7397043679886,28.799049416061063,31.601236519718668,163.47300778464376,121.8400406768638,160.76840366466658,158.00670477665068,84.0544114504698
85,850.0,25.05880770198939,117.64141268340916,133.99511881767583,148.53402252049278,31.88075953405349,125.25902514574558,157.55348479064946,9.423386738921748,29.799185012403843,141.8044254462699,152.3166519691432,122.40434244911933,39.62957843507917,68.35445921109648,146.06363447197,152.02631402526941,177.89852683809698,173.0569561721769,127.85439147227142,28.974125410947185,31.868308654513473,163.6789141175267,121.94806273839069,160.9736988778376,158.2099463367893,84.14250251660673
86,860.0,25.310261040802516,117.74881653336215,134.11114700103843,148.6595675870815,32.1453070856932,125.37115188610586,157.75393221995878,9.50350011453738,29.97336014134085,141.92302795354848,152.48005684324448,122.51705060918668,39.902727081452376,68.53613680285294,146.22337259671298,152.15504085120602,178.11123663619577,173.26636492471698,127.96793231042514,29.147552374561005,32.132842378638664,163.88260727307474,122.05501648857388,161.1767880619022,158.41100589145486,84.22975838775996
87,870.0,25.5596047566378,117.85516593934122,134.22602110927858,148.7838485478033,32.40735729821943,125.48216964101458,157.95224960592574,9.583013658011312,30.145904847288815,142.04044662285094,152.64175985467438,122.62864301160342,40.173105339343074,68.71596734752012,146.38145125979167,152.2824667927981,178.32167463718326,173.47354004791745,128.0803478268823,29.319357478912213,32.39487891225835,164.08413286477403,122.16092106938589,161.37771666504682,158.60992833331264,84.31619281563246
88,880.0,25.806864826199163,117.96047970553224,134.3397622223383,148.9068889978089,32.666950644022066,125.59209846007273,158.14848033694602,9.66193246841632,30.316845933341117,142.15670321446703,152.80179460604373,122.73913986185262,40.44076489595797,68.89398600503397,146.537903094436,152.40861628575803,178.52988746944035,173.6785272976417,128.1916584444027,29.489567334793716,32.654458724588245,164.28353513861333,122.26579516291798,161.57652877364853,158.80675721220422,84.40181927705474
89,890.0,26.05206711504666,118.06477618496086,134.45239089192046,149.0287119187294,32.92412684869928,125.7009578995543,158.34266651695526,9.740261746419085,30.486209646451147,142.27181893735957,152.96019374716374,122.84856086677945,40.7057561330864,69.07022698769028,146.6927598139464,152.5335131237786,178.73592036698295,173.88137106495256,128.3018840797635,29.65820800335205,32.91162153814185,164.48085702700965,122.36965700428887,161.7732671658992,159.00153478798734,84.4866509781909
90,900.0,26.29523735225087,118.16807329222999,134.56392715757326,149.14933969862454,33.17892489651726,125.80876703697437,158.53484901532687,9.818006780277772,30.654021688814783,142.38581446634603,153.11698901016746,122.95692524940213,40.96812816496781,69.24472359284296,146.8460522453322,152.657180479768,178.93981722439224,174.082114429737,128.4110441589013,29.82530500696508,33.166406334231006,164.67614020005453,122.47252439415331,161.96797336288546,159.19430208083793,84.57070085947932
91,910.0,26.536401107707544,118.27038851579053,134.6743905623326,149.26879415114692,33.43138303705931,125.91554448517155,158.7250675143694,9.895172932886103,30.820307229265733,142.49870995862682,153.2722112430002,123.06425176323171,41.227928875149104,69.41750823420311,146.99781036142502,152.77964092619678,179.14162064886327,174.28079921153284,128.5191576315626,29.990883340490214,33.418851359556186,164.86942511423263,122.57441471083085,162.16068767696285,159.38509891881762,84.65398160003741
92,920.0,26.775583771878523,118.37173892987988,134.78380016765814,149.38709653392493,33.68153879275406,126.021308405955,158.91336055449142,9.97176562985542,30.985090914493625,142.61052506971959,153.42589044136457,123.17055870609276,41.48520495231324,69.58861247180293,147.14806331150848,152.90091645466737,179.34137200985077,174.4774660179373,128.62624298536875,30.154967482176236,33.668994133757955,165.0607510587769,122.67534492207075,162.35144925801438,159.57396398326037,84.73650562244626
93,930.0,27.012810537749544,118.47214120611554,134.8921745679541,149.50426756632868,33.9294289672175,126.12607652321034,159.09976557730795,10.047790348495232,31.148396880087187,142.7212789688079,153.57805577924006,123.27586393348643,41.7400019251016,69.75806704070688,147.2968394505986,153.0210284946718,179.53911148623965,174.67215429066485,128.73231825950617,30.31758140449019,33.91687145775917,165.2501561998023,122.77533159646265,162.54029613728736,159.7609348521914,84.81828509764385
94,940.0,27.24810638482668,118.57161162465452,134.99953190452862,149.62032744641516,34.1750896543449,126.22986613569273,159.28431896658694,10.123252607668842,31.31024876148851,142.83099035354198,153.72873563802645,123.38018487150444,41.99236419593996,69.92590187853168,147.4441663674083,153.13999793165124,179.7348781112171,174.86490234947104,128.83740105787794,30.478748584889026,34.16251942283588,165.43767762234566,122.87439091450541,162.72726526930035,159.94604804140826,84.89933194954068
95,950.0,27.481496065016145,118.6701660851506,135.10588987910344,149.7352958673646,34.418556247927604,126.33269412925013,159.4670560873465,10.198157958445819,31.470669704852227,142.93967746430388,153.87795763439874,123.48353852931707,42.242335073877996,70.0921461518332,147.5900709110993,153.25784512432216,179.92870981514145,175.0557474338361,128.9415085618458,30.638492016446296,34.40597342025179,165.62335137043888,122.97253867934245,162.91239257169212,160.1293390438189,84.97965785987275
96,960.0,27.713004090179304,118.76782011721751,135.21126576679777,149.84919203319967,34.65986345182423,126.43457698883361,159.6480113231511,10.272511975528863,31.6296823776285,143.047358097977,154.02574864696194,123.58594151124913,42.4899568064706,70.25682828143103,147.7345792168704,153.37458992134404,180.12064346634128,175.24472574298173,129.04465754252527,30.796834218128804,34.647268151404894,165.8072124853211,123.06979032718031,163.0957129633002,160.3108423667305,85.05927427279667
97,970.0,27.94265472128487,118.86458889075497,135.3156764287586,149.96203467398237,34.899045290514344,126.53553080991178,159.82721811168582,10.346320249340893,31.78730897915013,143.1540496212268,154.17213484173246,123.68741002845948,42.735270610700546,70.41997596670424,147.87771673045097,153.4902516773745,180.31071490999037,175.43187247373484,129.14686437273528,30.9537972454654,34.886437638385495,165.98929504191352,123.16616093740421,163.27726040043885,160.49059156786618,85.13819239986846
98,980.0,28.170471958979817,118.96048722581119,135.4191383242619,150.0738420604346,35.136135119987316,126.63557130969633,160.0047089787531,10.419588378784002,31.943571250891942,143.25976898331996,154.31714169654902,123.78795991024026,42.9783167029779,70.5816162089293,148.0195082315569,153.6048492685398,180.49895900531195,175.61722185696266,129.24814503844735,31.109402700342443,35.1235152348701,166.1696321836196,123.26166524237543,163.45706791154322,160.6686192893341,85.21642322461148
99,990.0,28.396479535458212,119.05552960222444,135.5216675225235,150.1846320179727,35.371165638903385,126.73471383788338,160.18051557065564,10.492321964596549,32.098490486758934,143.36453272849928,154.46079402444477,123.8876066149501,43.219134328229345,70.74177533369301,148.15997785636335,153.71840110719828,180.68540966099167,175.80080719211247,129.34851514996421,31.263671741224893,35.358533637275634,166.34825615558972,123.35631763695255,163.63516763031208,160.84495729010263,85.29397750718798
100,1000.0,28.620700907532996,119.14973016901035,135.62327971396573,150.2944219403406,35.60416889999744,126.83297338710882,160.3546686853036,10.564526603253269,32.25208754296057,143.468357007938,154.6031159960352,123.98636524059329,43.45776178809735,70.90047901243084,148.29914911904152,153.83092515631404,180.87009986909055,175.98266088038895,129.4479899526675,31.416625092952593,35.59152489614836,166.52519833649492,123.45013218773538,163.81159082732154,161.01963647753598,85.37086578914203
