,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
61,610.0,-6.993978889167297e-06,1.8490048035369096e-05,-2.4125516020902224e-05,3.409435991939517e-05,1.8008910951443673e-05,2.320735107769244e-05,1.7219084409084217e-05,2.000625639048454e-05,1.8126428118340887e-05,-6.862359402439351e-06,-8.757660924580043e-06,-7.608888859166792e-06,-1.0390807651972738e-05,2.4131506430942548e-05,2.5015856084091993e-05,1.9158616522807143e-05,-9.68482962517776e-06,1.577679183969303e-05
62,620.0,-7.010419153041957e-06,1.8569384090199087e-05,-2.413896420171158e-05,3.412727531058563e-05,1.8036297155945193e-05,2.32593301721559e-05,1.7246239165196085e-05,2.005170471594743e-05,1.8142045350049244e-05,-6.860057674142911e-06,-8.741920846752642e-06,-7.605182789040063e-06,-1.0440653535783155e-05,2.4158925336784334e-05,2.5056139499589735e-05,1.92170693447745e-05,-9.70659175434205e-06,1.578341722737869e-05
63,630.0,-7.025569513419992e-06,1.8646431620730057e-05,-2.414969338176834e-05,3.415005553843354e-05,1.8053013687767657e-05,2.3303957415895466e-05,1.7259211591768194e-05,2.0091653232196943e-05,1.815199542327663e-05,-6.856362869207884e-06,-8.725731960668384e-06,-7.6001349486640234e-06,-1.0289240070280701e-05,2.4178177545737875e-05,2.5093966261001057e-05,1.9274205701979663e-05,-9.730509433921519e-06,1.5790064773860933e-05
64,640.0,-7.039400775845652e-06,1.8721342835285635e-05,-2.41544204825305e-05,3.4165787848936164e-05,1.8074457723921604e-05,2.3342329433015953e-05,1.7264692036686317e-05,2.0127923162078383e-05,1.8156912299292565e-05,-6.8514454969813165e-06,-8.706987456261655e-06,-7.5937830356934e-06,-1.0240477691656075e-05,2.419175419587498e-05,2.5148591585634376e-05,1.9328227558831803e-05,-9.753931938252658e-06,1.5789258837500987e-05
65,650.0,-7.049556510396143e-06,1.8794213461883362e-05,-2.4154182901755423e-05,3.417293331473368e-05,1.8088910410032244e-05,2.338417561633337e-05,1.7270075318257554e-05,2.0161002163062138e-05,1.8162602844264566e-05,-6.8448701687238215e-06,-8.686462089515843e-06,-7.585087587818781e-06,-1.0150253326659244e-05,2.4201314342515695e-05,2.5172199957725496e-05,1.9376949621446804e-05,-9.756967070878934e-06,1.5785599384877142e-05
66,660.0,-7.059127851841543e-06,1.8865146407113077e-05,-2.414892729488177e-05,3.417111728370666e-05,1.808726998872636e-05,2.3421458372891047e-05,1.7277204977122817e-05,2.0190650139453708e-05,1.8166210414390164e-05,-6.8370136896790146e-06,-8.664318412039164e-06,-7.5758721628034025e-06,-9.785565802121406e-06,2.4206883466235927e-05,2.5170812434284806e-05,1.9422311605238606e-05,-9.759408392221503e-06,1.5783850627015092e-05
67,670.0,-7.06839001193099e-06,1.8934282507563176e-05,-2.4139568802422464e-05,3.416216954334628e-05,1.810631800296921e-05,2.344787348903514e-05,1.7283730450252588e-05,2.021473197372574e-05,1.8163264431692945e-05,-6.827969958436743e-06,-8.640003641324928e-06,-7.5657146468444e-06,-1.0181699385050854e-05,2.4208380866627762e-05,2.5186700604607365e-05,1.946643795934625e-05,-9.772824420925996e-06,1.577458469839814e-05
68,680.0,-7.072989468360827e-06,1.9001720144446883e-05,-2.4130928210972227e-05,3.414635681513346e-05,1.8114529429532017e-05,2.3470119507267442e-05,1.7282002540185274e-05,2.023608976403291e-05,1.815949791085541e-05,-6.817442102752807e-06,-8.616166248377125e-06,-7.553520402082299e-06,-1.1352073240667307e-05,2.420547178002666e-05,2.5194901483912448e-05,1.9505582622279456e-05,-9.781698946992345e-06,1.576423361100014e-05
69,690.0,-7.079395559873251e-06,1.906753869715181e-05,-2.4111757740727162e-05,3.4124018095942375e-05,1.8109050186787383e-05,2.3489729296287035e-05,1.7274315151928535e-05,2.0253796819424747e-05,1.815157403660408e-05,-6.805842008966838e-06,-8.589894112227692e-06,-7.540960728573559e-06,-1.0737630672387583e-05,2.4198475247873015e-05,2.5199309713212806e-05,1.9546928357166083e-05,-9.784104042255558e-06,1.5753010126119388e-05
70,700.0,-7.082555751565844e-06,1.9131820998692895e-05,-2.4088050314849652e-05,3.409407693181826e-05,1.810818110498119e-05,2.3509597548530305e-05,1.7271146784419534e-05,2.026916278183468e-05,1.8141083918361173e-05,-6.7930902621070614e-06,-8.562826376482394e-06,-7.526960271634802e-06,-9.059490944523354e-06,2.4187506503263902e-05,2.520191681519283e-05,1.9587812279569023e-05,-9.782632762286782e-06,1.5737463762211588e-05
71,710.0,-7.080387463628342e-06,1.919464427895781e-05,-2.406420705470281e-05,3.405831541330092e-05,1.810795147426429e-05,2.3524811083483024e-05,1.72705812967242e-05,2.0281946537809833e-05,1.8130597722580643e-05,-6.779271275319311e-06,-8.53407728921614e-06,-7.511387445419189e-06,-1.3563244956041476e-05,2.417185561270487e-05,2.5199036260614327e-05,1.9618748437925145e-05,-9.786820385526396e-06,1.572049550557962e-05
72,720.0,-7.089036211960781e-06,1.9256094445536857e-05,-2.403768941016025e-05,3.401610619242802e-05,1.8102507834169425e-05,2.3534825423338707e-05,1.7257219183243933e-05,2.0290138463064853e-05,1.811641704129855e-05,-6.764829497872724e-06,-8.50460445915715e-06,-7.4959379758388674e-06,-1.161338077083344e-05,2.4154783202658563e-05,2.519048549715921e-05,1.9648123314985006e-05,-9.781425878381854e-06,1.570195111304837e-05
73,730.0,-7.089960454557066e-06,1.931625423490826e-05,-2.400781986785367e-05,3.396809139091222e-05,1.809673860043919e-05,2.3541907021148412e-05,1.724339439185608e-05,2.0295454395645427e-05,1.8111557659461523e-05,-6.749119288192859e-06,-8.473639710240705e-06,-7.47875011339523e-06,2.1983009631099737e-06,2.413555207902056e-05,2.5180291171769888e-05,1.9674253781532744e-05,-9.769742074591292e-06,1.5681171992635118e-05
74,740.0,-7.080201226822848e-06,1.937518785440388e-05,-2.3972457415987296e-05,3.391510299596201e-05,1.8091296493100857e-05,2.3546200548774955e-05,1.723248287394535e-05,2.0299022576259533e-05,1.809431399173124e-05,-6.732614023881356e-06,-8.441039980811179e-06,-7.460627676673437e-06,-8.20071886024485e-06,2.411054028306893e-05,2.5166187695861897e-05,1.970589339950196e-05,-9.7657227475967e-06,1.565696689568728e-05
75,750.0,-7.080378354884575e-06,1.94329503790062e-05,-2.393627031820472e-05,3.390023058517255e-05,1.8083495782481054e-05,2.3548692460109844e-05,1.7216445689908952e-05,2.0299703253351152e-05,1.8063219388981567e-05,-6.715015815304127e-06,-8.410506366665713e-06,-7.4421613591509216e-06,-1.795987459088279e-05,2.4081496512853532e-05,2.514926357817067e-05,1.9736484364932635e-05,-9.757324899947595e-06,1.563323494459361e-05
76,760.0,-7.081102856584502e-06,1.9489605742261085e-05,-2.3895833343696405e-05,3.3838871955461255e-05,1.8063333280599627e-05,2.3545964967001808e-05,1.719846666193117e-05,2.029826462495488e-05,1.804086163320099e-05,-6.696733865872145e-06,-8.376400367541313e-06,-7.422952568767174e-06,-1.0091204989979075e-05,2.4052138281945213e-05,2.512631408041323e-05,1.976544886908758e-05,-9.752317872763118e-06,1.5607959196726622e-05
77,770.0,-7.074520636950462e-06,1.9545211588515894e-05,-2.385275609700131e-05,3.372897757163972e-05,1.80508514555214e-05,2.3538325927612828e-05,1.7182750767443618e-05,2.029430320512064e-05,1.801740858064752e-05,-6.6781326817409115e-06,-8.341673594021917e-06,-7.402917423362751e-06,-9.566807507330769e-06,2.402037090524898e-05,2.5101533025134568e-05,1.9777766776834623e-05,-9.742795287588862e-06,1.5580160338578708e-05
78,780.0,-7.067342951257457e-06,1.9599811933287574e-05,-2.3806004957212757e-05,3.365535591212586e-05,1.803915039025618e-05,2.3530018948059278e-05,1.7162465399374227e-05,2.0287057261733906e-05,1.7992907806272476e-05,-6.658125630655623e-06,-8.306799436842135e-06,-7.381719951953604e-06,-9.453146745215591e-06,2.3984661126146805e-05,2.5074611207007763e-05,1.979560764914813e-05,-9.717650159591543e-06,1.5550332971008437e-05
79,790.0,-7.061336665555088e-06,1.965345925693333e-05,-2.3758959955169434e-05,3.357740707825803e-05,1.8015388338225573e-05,2.3522487727127995e-05,1.7141543507395388e-05,2.027822329379582e-05,1.7965767829782033e-05,-6.637788119108195e-06,-8.271013310926333e-06,-7.3604705058088175e-06,-9.778667558582203e-06,2.3946797199865292e-05,2.5042996732235676e-05,1.982138860531226e-05,-9.71534768293622e-06,1.552799529475502e-05
80,800.0,-7.0529427194705746e-06,1.970621948376511e-05,-2.3712275676406717e-05,3.3496762086740826e-05,1.8001563426570504e-05,2.351066903466835e-05,1.7120576844041004e-05,2.0267630742015523e-05,1.7936724954133314e-05,-6.616826299812954e-06,-8.235213543243106e-06,-7.338104054734997e-06,-9.827782680190367e-06,2.3905844963262765e-05,2.5010942331251956e-05,1.9840425805485563e-05,-9.686547186656844e-06,1.5496786680126473e-05
81,810.0,-7.044632923197816e-06,1.9758117639157285e-05,-2.3658756010736476e-05,3.341075081002946e-05,1.7984652659368017e-05,2.349536446335467e-05,1.709486825474452e-05,2.027350660407469e-05,1.7908558737402942e-05,-6.595331505307354e-06,-8.19722376799868e-06,-7.31530636707145e-06,-9.525119692880278e-06,2.3863462936532365e-05,2.4974436150127335e-05,1.9863075401126518e-05,-9.68448184084098e-06,1.5454072266170215e-05
82,820.0,-7.038071110066954e-06,1.980920119522561e-05,-2.3600529595118967e-05,3.332074680842231e-05,1.7959020515261523e-05,2.348058470483868e-05,1.7070094353186025e-05,2.0259273179638345e-05,1.787775761550973e-05,-6.573474136012402e-06,-8.161361517801416e-06,-7.292791625019951e-06,-9.556354730298175e-06,2.3818625140537007e-05,2.4935828703776538e-05,1.9859325648489302e-05,-9.696128446089182e-06,1.5418873511884733e-05
83,830.0,-7.025491836017695e-06,1.9859517630353813e-05,-2.3545822723950808e-05,3.322739524705728e-05,1.7932822796628184e-05,2.3460974796932605e-05,1.7042804146945342e-05,2.022394720322741e-05,1.784416364034337e-05,-6.5503346486274135e-06,-8.123101830795925e-06,-7.269058175459854e-06,-9.512510176949379e-06,2.3772064703459677e-05,2.4895703992081872e-05,1.987212840963391e-05,-9.584489455893315e-06,1.5384077647770748e-05
84,840.0,-7.015937475365448e-06,1.990909043956904e-05,-2.348622962424558e-05,3.3130293748850585e-05,1.7915005189468108e-05,2.3437419533738522e-05,1.701600489917609e-05,2.0205279060834005e-05,1.7811078177681213e-05,-6.526894680623095e-06,-8.083329141614975e-06,-7.243761935783464e-06,-9.446855674056556e-06,2.372354788743323e-05,2.4851013939090713e-05,1.990136419798348e-05,-9.601438394434451e-06,1.534645932900344e-05
85,850.0,-7.003403613869386e-06,1.9957968595213545e-05,-2.34186364903763e-05,3.303037520529653e-05,1.788731357793385e-05,2.3415523464839758e-05,1.698705972547979e-05,2.0185153642009597e-05,1.777703902216669e-05,-6.503362419695182e-06,-8.047152814918218e-06,-7.219114829242716e-06,-9.426474580358052e-06,2.3671676274382368e-05,2.4804814824593037e-05,1.9908229015057694e-05,-9.716749751684155e-06,1.5308578896089563e-05
86,860.0,-6.9842869672169514e-06,2.0006173406010113e-05,-2.335781994807513e-05,3.292645722287093e-05,1.7855431132404284e-05,2.3390640695938396e-05,1.6958911151345345e-05,2.0162995433213886e-05,1.774176359069532e-05,-6.479190995579185e-06,-8.00518347273146e-06,-7.194515289294348e-06,-9.395884656735031e-06,2.3619465692429137e-05,2.4757903443631094e-05,1.9911758319672555e-05,-9.574429631813653e-06,1.527074651148074e-05
87,870.0,-6.983788055074101e-06,2.0053743906774264e-05,-2.3302060819877548e-05,3.2819841749541114e-05,1.78338385113004e-05,2.3363787657855612e-05,1.6927161778868465e-05,2.0139625221048943e-05,1.77049617486926e-05,-6.45480973322382e-06,-7.96484263952536e-06,-7.168568802056366e-06,-9.328018566286832e-06,2.3565213816676088e-05,2.4707290841566955e-05,1.9923555426232783e-05,-9.49641057854134e-06,1.5229880768098563e-05
88,880.0,-6.972442633710202e-06,2.0100713534556683e-05,-2.3245526314931818e-05,3.271039349728102e-05,1.7806940133730493e-05,2.333635129985591e-05,1.689272231861012e-05,2.0114767240148236e-05,1.766672335997616e-05,-6.429694344502853e-06,-7.927184915924772e-06,-7.1426888439134095e-06,-9.276802902574312e-06,2.3508642617038476e-05,2.4655272016439094e-05,1.9929600941873393e-05,-9.54141675995017e-06,1.5188785247631165e-05
89,890.0,-6.949210876475384e-06,2.0147107343681024e-05,-2.3163753534320094e-05,3.259767525687849e-05,1.7773241812497954e-05,2.3305240009025408e-05,1.6864419303358266e-05,2.0088102089699966e-05,1.7627547746161307e-05,-6.4041449313235215e-06,-7.88618664275747e-06,-7.115976210969119e-06,-9.237179644523739e-06,2.3451556252671636e-05,2.460200453101472e-05,1.9937203341965142e-05,-9.49691351112152e-06,1.5147620495930584e-05
90,900.0,-6.934330987407237e-06,2.0192941080166274e-05,-2.308059235095721e-05,3.248315624007373e-05,1.7740959914049424e-05,2.3272259309264806e-05,1.6830060379555515e-05,2.0059974788614467e-05,1.758764367272801e-05,-6.378774283211923e-06,-7.845334726095171e-06,-7.088490918650705e-06,-9.196755368718887e-06,2.339329853319188e-05,2.454538897283672e-05,1.992919355654181e-05,-9.562303598394103e-06,1.5105658808713343e-05
91,910.0,-6.922906714498486e-06,2.0238259127642614e-05,-2.3023533899997068e-05,3.2365890258162e-05,1.7714210764905257e-05,2.3238480290036224e-05,1.679582096209445e-05,2.0030085610643665e-05,1.7546629217966007e-05,-6.352949378777654e-06,-7.802730458292813e-06,-7.062024761074601e-06,-9.157765351104633e-06,2.3332334827428143e-05,2.4487612704213796e-05,1.99425412637059e-05,-9.42775754354328e-06,1.5062646916652582e-05
92,920.0,-6.913704466351876e-06,2.0283076958324e-05,-2.2957958889274773e-05,3.224605142934016e-05,1.76823397021088e-05,2.3202990015067582e-05,1.6760013448932227e-05,1.9999316576641874e-05,1.7506333226041126e-05,-6.326349689278053e-06,-7.762044271483546e-06,-7.035064965451066e-06,-9.116488150072678e-06,2.3269412051776353e-05,2.4428738110191325e-05,1.9937387867657418e-05,-9.340978273181035e-06,1.5019277829363776e-05
93,930.0,-6.887597998656865e-06,2.03274130314802e-05,-2.2874798678976577e-05,3.212382095790652e-05,1.7645751985003487e-05,2.3165560245612295e-05,1.6724723336423505e-05,1.9967679178845025e-05,1.7464977585449878e-05,-6.29996588151954e-06,-7.722524985290224e-06,-7.0071888632877646e-06,-9.07604641559897e-06,2.3206842365127183e-05,2.4368725094805505e-05,1.991651502585626e-05,-9.555140193765399e-06,1.4973875805043765e-05
94,940.0,-6.867772359328743e-06,2.0371302362354882e-05,-2.2793246655890337e-05,3.199877521782807e-05,1.761486541085513e-05,2.312804828773586e-05,1.6689635994063396e-05,1.99344091026523e-05,1.7421908031426066e-05,-6.272763537536557e-06,-7.677653375782146e-06,-6.980119345930669e-06,-9.025430859893815e-06,2.314204073060839e-05,2.4305907450624208e-05,1.9950383879049022e-05,-9.033785114599176e-06,1.4927727363461534e-05
95,950.0,-6.854962844686114e-06,2.0414770909116794e-05,-2.271806767424211e-05,3.1872600021367006e-05,1.7576849004704382e-05,2.3089805631164297e-05,1.6651080919212446e-05,1.989926151573182e-05,1.7378246570798012e-05,-6.245627324368056e-06,-7.637637501229714e-06,-6.951125775418249e-06,-8.967366895727693e-06,2.307513606797092e-05,2.424066872010397e-05,1.9942295865280124e-05,-9.201875157367401e-06,1.4882277110344412e-05
96,960.0,-6.829916950480277e-06,2.0457811350655343e-05,-2.266308835406146e-05,3.174451228523535e-05,1.7540710934188057e-05,2.3047727576495273e-05,1.6613617065664284e-05,1.986438850504439e-05,1.7333183632048862e-05,-6.218796730890726e-06,-7.596895827971646e-06,-6.921761145349052e-06,-8.92158243617449e-06,2.3008570698873044e-05,2.4176964543165265e-05,1.9940800421121173e-05,-9.668801384900708e-06,1.4836491264003056e-05
97,970.0,-6.813466093809572e-06,2.0500464508704308e-05,-2.2593342980276045e-05,3.161365273968648e-05,1.7506731686940618e-05,2.3004256693595154e-05,1.657352310056518e-05,1.9828166016236952e-05,1.7287910532167658e-05,-6.190852934627002e-06,-7.550939219761344e-06,-6.894139778909897e-06,-8.88838462191779e-06,2.2940676592488142e-05,2.4110490651673175e-05,1.9940866933007592e-05,-9.150531406041138e-06,1.4790106100992545e-05
98,980.0,-6.798012311807142e-06,2.0542748363192614e-05,-2.255890984949874e-05,3.1481571527200267e-05,1.746889899635331e-05,2.2960962815873365e-05,1.653757279113028e-05,1.9789301951364767e-05,1.7243372569832232e-05,-6.163079891047955e-06,-7.51143181348982e-06,-6.865627305781354e-06,-8.829876532081404e-06,2.287210169439128e-05,2.404137417379761e-05,1.992470448856095e-05,-9.292368865436507e-06,1.47429637055277e-05
99,990.0,-6.777195191596764e-06,2.058465185284344e-05,-2.215713497799354e-05,3.1348284719118594e-05,1.7431229454065807e-05,2.291630270381914e-05,1.6496512811974104e-05,1.975111018289062e-05,1.719739485679682e-05,-6.135267864598117e-06,-7.468014250893693e-06,-6.836004870078591e-06,-8.793868870088789e-06,2.282343288164577e-05,2.3972575695234075e-05,1.990942540669079e-05,-9.311488884865687e-06,1.469461917249326e-05
100,1000.0,,,,,,,,,,,,,,,,,,
