,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
89,890.0,12.47042060831376,20.411118955097187,14.974098273477072,26.640069579584182,23.522877000836377,24.032519055297755,23.780907777923996,23.782647679475165,23.60130852210571,19.470304126048017,17.36686342691536,19.0834517138203,21.75604858385065,22.919600159984775,21.987593885307188,23.75949022859439,16.244577640931947,21.551323121554727
90,900.0,12.469554725646557,20.415236325302164,14.970638004584725,26.64873989387308,23.527054250589906,24.03811653733991,23.784915270518038,23.78742239350684,23.605464588466724,19.46905972789627,17.36549725849504,19.08209642164338,21.754047218709943,22.924969306829933,21.992997839695672,23.764229542979592,16.24303693853468,21.554583478673777
91,910.0,12.468691247919095,20.419363828382277,14.96718764961672,26.657382283215657,23.531224851363486,24.043707480925022,23.788913809126505,23.792191181345164,23.609611812103935,19.467820351297803,17.364138664141798,19.08074644847643,21.75204725083965,22.930325973001953,21.99839041904027,23.768962267200074,16.241471223920623,21.557835045230583
92,920.0,12.467828333919332,20.423501372829772,14.963746053539953,26.665995692064048,23.535390992121375,24.04929132178781,23.792906357262453,23.796953586031385,23.613749970555663,19.46658616635213,17.362787504622304,19.079401447565804,21.750063215817356,22.935669667696015,22.003771600989623,23.773709813195776,16.239974525477688,21.561077839825252
93,930.0,12.466967270310336,20.427648857384348,14.960316908282186,26.674579744585674,23.539548066934376,24.0548677902532,23.79688919773724,23.8017096375117,23.617879615617955,19.465357302670906,17.361443249636054,19.078061951902715,21.748081566968242,22.940999963965574,22.00914090651781,23.778441980672053,16.238437278936633,21.56431168159812
94,940.0,12.466110984742926,20.431806197941494,14.95690176879094,26.6831334805409,23.54369845266194,24.060436211567716,23.800866285024448,23.80645888407038,23.621999685317718,19.464133544614562,17.360106021036785,19.076727775900952,21.746115483862315,22.94631743109326,22.0144982950761,23.783181487135764,16.23687131458313,21.567535866324082
95,950.0,12.46525498206135,20.435973307421694,14.953498581257707,26.691656296392697,23.547842448524726,24.065997208863703,23.80483375363005,23.811200991325308,23.626110421738673,19.46291542452714,17.358777552104126,19.075398795170603,21.744156205732825,22.951620456217732,22.01984255368045,23.78793165268272,16.235503670808846,21.570750767504403
96,960.0,12.464402007547895,20.44015011220901,14.950107476936227,26.700148130241754,23.551976390084025,24.071549795525172,23.80879380928645,23.815935390380982,23.630211292766074,19.461702382286816,17.357454420028635,19.074075865976123,21.74221572733162,22.95690966639341,22.02517380924835,23.79266920655658,16.233883373025215,21.573956304132086
97,970.0,12.46355236545037,20.444336522121187,14.946722269124656,26.70860795999946,23.55610481672047,24.077093099304328,23.812744757292908,23.82066277118942,23.63430215757071,19.460494857104088,17.356140296642774,19.072758271226352,21.740276706333695,22.96218456979947,22.030492590605316,23.797420550045395,16.232364426928058,21.57715240378913
98,980.0,12.462703607718886,20.448532480114526,14.943353548483081,26.71703526338591,23.560224198216343,24.082627308127012,23.816687030792906,23.82538179150186,23.63838304678988,19.45929284105291,17.354833316819242,19.0714460607463,21.738351008508563,22.967445027394866,22.0357971289615,23.80216003048733,16.230912677815557,21.580338871600272
99,990.0,12.461857933199097,20.4527379032639,14.939980153813668,26.72542984513224,23.56433624025747,24.088152305506938,23.820622161201214,23.830092524676992,23.642454266487192,19.458096273576032,17.353533103700897,19.070139522409644,21.73643776722537,22.972690844566007,22.04108800748522,23.806905570141332,16.22934795437556,21.583515566843868
100,1000.0,,,,,,,,,,,,,,,,,,
