,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
61,610.0,18.948149011167565,8.579745074510386,9.316912628486888,10.130614779829603,20.757458215641993,8.983383571640672,16.534670123083345,5.837111670055558,13.679095985532332,9.537018169922263,13.36775578146545,9.03323310781882,22.056686023892645,14.722938414827125,13.054227339115865,10.40263644579047,17.58305928516713,17.300811190618127,9.104254344924543,13.61548146086044,20.756305407005815,16.812167234504415,8.54106044798172,16.76052757215422,16.586986213597317,6.856917462995306
62,620.0,19.096031887184893,8.614901030034089,9.35207854360646,10.165779827800964,20.869127811747184,9.018547513894006,16.569836960397385,5.894139429772282,13.748772172640583,9.572183937768028,13.402913124494528,9.068390297981088,22.135213733556316,14.769936703411968,13.08938574322691,10.437802248510474,17.618227745813396,17.335980199716754,9.13941990564108,13.685132823412472,20.867973674126,16.84733457111814,8.576217282549237,16.795694895478196,16.62215402605487,6.892082918662221
63,630.0,19.239090517245106,8.648892683672706,9.386080070254081,10.19978048401744,20.976683280786045,9.052547077324375,16.603839298748227,5.949502213940176,13.816240783559243,9.6061852546349,13.436906107927745,9.102383173541105,22.210761722571792,14.815396681752725,13.123379797609303,10.47180366571496,17.652231681516987,17.36998467291316,9.173421073835623,13.752577955442437,20.975527810096217,16.88133738319797,8.61025087708689,16.82969771838466,16.656157327825643,6.926083985869738
64,640.0,19.377499825834988,8.68176237111454,9.418959521792473,10.232659084930845,21.080307745670193,9.085424591639246,16.63671947228962,6.003248658308641,13.881579522122925,9.639064574915064,13.469777065268708,9.135254064355319,22.28346880980324,14.85937494605687,13.156251837359608,10.504683011361195,17.685113418352884,17.402866949650015,9.206300179985016,13.817894475408258,21.079150941445306,16.914218011770068,8.643121192241628,16.862578364835603,16.689038455602415,6.958962979127036
65,650.0,19.51142929796852,8.71355120387827,9.45075801157426,10.264456728470151,21.180175427533207,9.11722117772701,16.668518595151276,6.0554268071507185,13.944863695957366,9.670862893192334,13.50156711735673,9.167044094016754,22.35346652052818,14.901926217477596,13.188042984799985,10.536481397663843,17.716914076292362,17.434668148357563,9.238098319058597,13.881157610562154,21.179017292491196,16.9460176013775,8.674911378671345,16.894377961551104,16.7208385236259,6.990761024423897
66,660.0,19.64104293958761,8.744299056571025,9.481515394496846,10.295213277447544,21.2764520559945,9.147976671566083,16.69927653547797,6.106083988629924,14.006166213992344,9.701620134158922,13.53231614507088,9.197793130789858,22.420879482539224,14.94310334903584,13.218793107062679,10.56723867127971,17.74767352307505,17.4654281383936,9.268855367579807,13.942440195706114,21.275292595637286,16.976776008057627,8.705659248003144,16.92513636953181,16.751597399803916,7.0215179701547195
67,670.0,19.766499276758868,8.774044529769059,9.511270265381853,10.324967327548578,21.369295269131847,9.177729686927817,16.729031886578102,6.155266712401905,14.065557598497069,9.731374862378043,13.562062741964276,9.227539762620598,22.485825803412578,14.98295734239994,13.248540795868266,10.596993442900164,17.777430351333855,17.49518549408544,9.298609904190666,14.0018126845005,21.368134491380676,17.006531785815053,8.735420876138273,16.954892180243316,16.78135367399584,7.051272403813815
68,680.0,19.887951387333985,8.80282493209801,9.540059920190009,10.353756167237181,21.458855001723112,9.206517514190129,16.757821962176873,6.203020585783183,14.123106008206872,9.76016436265112,13.590844223605025,9.256321305886798,22.548417429193012,15.021537372766751,13.277323366139578,10.625782998640773,17.806221870273173,17.523977544455217,9.327399228417304,14.059343171131912,21.457692916609293,17.035322297383264,8.764202714987901,16.98368270694429,16.810144651648027,7.080061632738598
69,690.0,20.005546959505704,8.830676279923647,9.567920383790732,10.38161583952526,21.54527386061331,9.234376169000027,16.78568278384066,6.249390245972704,14.178877268379596,9.78802468210387,13.618696610124463,9.284173783601329,22.608760484864803,15.058890820378682,13.30517684474962,10.653643368122273,17.834084108141678,17.55184030760517,9.355259368954647,14.115097421176268,21.544110479987065,17.063183544904067,8.792082019012586,17.011543974753078,16.838006368087555,7.1079216727168255
70,700.0,20.119428372462515,8.857633335847115,9.594886410258386,10.408581071574124,21.62868748645527,9.261340407100244,16.812649107757437,6.294419307130868,14.232934909275306,9.814990527165897,13.645654666195007,9.311131946551646,22.66695559710914,15.095063307377472,13.332135979476831,10.680609281223981,17.861051818815973,17.5788085375974,9.382225069740132,14.16913890957206,21.627522823727265,17.090150277306925,8.819041970429618,17.03851073721972,16.86497357089115,7.1348872790732525
71,710.0,20.22973279494944,8.883729585828988,9.62099147324918,10.434685371472911,21.709224901374075,9.287443731149038,16.83875442896408,6.3381503192764805,14.28534021132016,9.841095491888167,13.671751878730236,9.337229288701767,22.723098199898526,15.130098738887297,13.358234267123157,10.7067142538543,17.887158491888794,17.604915725448528,9.4083298213042,14.221528864696344,21.708058971293806,17.116255997995538,8.845153931898311,17.06461649032997,16.89107975351896,7.160991932997808
72,720.0,20.336592298183373,8.908997288694415,9.64626783405546,10.459960971755129,21.787008842271455,9.312718382092871,16.86403100293835,6.380624739179762,14.336152253637978,9.86637171710348,13.697020508986803,9.362498061996384,22.77727882356355,15.164039347376521,13.383503960731634,10.731990520118657,17.91243639352885,17.63019412585195,9.433605875081804,14.272326317517374,21.785841660718347,17.141532959159314,8.870424816506416,17.08989348702154,16.9163571726104,7.186267897453438
73,730.0,20.440133979973687,8.933467478921063,9.67074652640595,10.48443892524003,21.862156079700355,9.337195389895307,16.888509865335756,6.421882910053233,14.385427967472173,9.890850228434926,13.721491592412708,9.386969307080573,22.829583367980625,15.196925739469206,13.407976100277184,10.756469118915877,17.936916553335195,17.654674794545024,9.458084264905612,14.321588154343418,21.860987663495568,17.166012228916944,8.894894042245998,17.114372766375862,16.940836872296675,7.210746196345213
74,740.0,20.540480097440973,8.957170009395737,9.694457417447502,10.508149071302261,21.934777722405606,9.360904620836928,16.91222087970931,6.461964049024316,14.43322219240181,9.914560969770383,13.745194989551585,9.410672876271619,22.880093360568154,15.228796944506866,13.431680540146068,10.780179914412876,17.960628831579815,17.678387563056212,9.48179484795052,14.36936917281187,21.933608089177646,17.189723584543245,8.91859603693989,17.138084192862053,16.964548701284468,7.234456688544652
75,750.0,20.637748206059314,8.98013359338447,9.717429183163883,10.53112012062171,22.004979507758833,9.383874763773244,16.93519274616285,6.500906242780746,14.479587734525623,9.937532593900917,13.768159401527273,9.433637470330725,22.92888619978153,15.259690464287898,13.454645981481102,10.803151590203365,17.983601935731617,17.701361147754483,9.504766322255993,14.415722139869613,22.003808675771825,17.21269581557329,8.941559422861774,17.16105645438311,16.987521372325894,7.25742807601995
76,760.0,20.7320513030799,9.002385797030463,9.739689405430214,10.553379655768863,22.072862078242412,9.406133400927077,16.95745304488221,6.538746448229741,14.524575426533925,9.959792712566252,13.790412408501854,9.45589066720828,22.97603538480654,15.289642323446548,13.47690000231036,10.825411725843908,18.005863444995065,17.72362314477735,9.527026266191754,14.460697851599395,22.07169006627999,17.234956480058912,8.963832242925475,17.18331714787247,17.009782456294708,7.279687935851363
77,770.0,20.82349797372748,9.02395310726644,9.761264591707388,10.57495414081271,22.138521244542797,9.427707023874369,16.97902827168321,6.575520498963508,14.568234188149733,9.981367809987457,13.811980496226504,9.477458955203057,23.021610732129083,15.318687120087953,13.498469093172897,10.84698682075723,18.027439854220304,17.745200015227496,9.548601167002973,14.504345193727785,22.137348071802826,17.25653205744744,8.98540138638719,17.204892757495625,17.0313584531935,7.3012627517334
78,780.0,20.91219253878067,9.044860975145449,9.782180168902237,10.595869039178595,22.20204823548094,9.448621068037115,16.99994386375801,6.6112631156509,14.610611087910774,10.002283220569701,13.832889105653612,9.498367775362844,23.065678579669957,15.346858076286471,13.519378692866928,10.867902321838724,18.048356599616977,17.76611721341384,9.569516464449697,14.546711202907204,22.200873921467853,17.277447984899307,9.006337102963593,17.22580872702393,17.052274799398838,7.322177966387014
79,790.0,20.9982352024055,9.065133819468548,9.802460550392672,10.616148767664578,22.263529935315706,9.46889996983865,17.020224248229496,6.64600791990366,14.651751404298805,10.022563465722282,13.85316266376959,9.518641547191868,23.108301979131866,15.374187088191464,13.539653223667113,10.888182618406024,18.068638109817634,17.786399186734428,9.589796581969269,14.58784112779837,22.262354499747506,17.297728728860427,9.026612660208507,17.246089479723484,17.072555922447126,7.342458004853023
80,800.0,21.081722199238456,9.084795067134973,9.82212919656465,10.635816767305451,22.32304910888175,9.48856714397663,17.0398928647796,6.679787452097581,14.69169868727094,10.042231966549656,13.87282461090738,9.538303710818052,23.149540877208885,15.400704775473686,13.559316126049085,10.90785118926674,18.08830783400282,17.80606934833323,9.609464962008746,14.627778490196906,22.3218725716213,17.31739765192485,9.046273029351209,17.26575846398577,17.092225268350923,7.362126307981205
81,810.0,21.162745940004815,9.103867217687654,9.8412085998795,10.654895525656793,22.380684615051482,9.507645113800649,17.058972222838914,6.712633190247711,14.730494817662949,10.061311262116059,13.891897439149432,9.55737676469124,23.189452286264153,15.426440529932641,13.578389897445296,10.92693049549622,18.10738826221223,17.82515021724724,9.628544103345018,14.666565145404967,22.379506996032568,17.336477332824774,9.065365210401902,17.284838172076455,17.11130533220833,7.381205369486834
82,820.0,21.241395154939354,9.12237187463008,9.859720339486392,10.673406649840627,22.436511608981906,9.52615544387255,17.077483899302823,6.744575572347049,14.768180068465476,10.079822908979443,13.910402735389722,9.57588229207605,23.228090445075313,15.45142256308861,13.59689612700166,10.945442153915101,18.12590099936159,17.843663374043853,9.647055593912526,14.704241341749762,22.43533292815756,17.354989317467062,9.083866626138818,17.303350201018716,17.12981770514203,7.399716781523938
83,830.0,21.3177550345485,9.140329728544867,9.877685131738502,10.691370834531808,22.490601733709227,9.544118868106121,17.095448619357978,6.775644019340021,14.804793163080017,10.097787574973887,13.928361224686277,9.593841003804792,23.265506970212083,15.475677952654621,13.61485551976182,10.96340688263607,18.143866738310845,17.86162954834954,9.6650201346916,14.740845779310506,22.489422010976327,17.37295433419368,9.101824911217184,17.321315258103983,17.1477831042072,7.4176812482356915
84,840.0,21.391907367280673,9.157760651148314,9.895122842435791,10.708807954945728,22.543023301518417,9.561555230094068,17.112886248395707,6.8058669597341686,14.840371331678758,10.115225187868438,13.945792757815077,9.611272768535143,23.301750998588048,15.499232687783167,13.63228794774132,10.980844515484689,18.161305372694557,17.87906859370908,9.682457611171811,14.776415667256474,22.5418425567144,17.390392243574972,9.11925530773956,17.338753220186998,17.165221399816115,7.4351186586876
85,850.0,21.463930673749587,9.174683711188436,9.912052551105873,10.725737080199607,22.59384146565833,9.578483624860253,17.129815855408022,6.835271854894994,14.874950368645866,10.132154778528495,13.962716403082178,9.628196649664341,23.33686932169819,15.522111713017468,13.649212476567419,10.997774148556113,18.178235954328784,17.895999574017292,9.699387075906634,14.810986780022459,22.592659718474252,17.40732215667134,9.13617770065882,17.35568314918247,17.18215165770303,7.452048046288948
86,860.0,21.533900337315362,9.191117188484347,9.928492534806006,10.742176492205264,22.64311838276474,9.594922318668072,17.146255730367265,6.863885225583101,14.908564687552287,10.148594654228718,13.979150458348503,9.644630935761151,23.37090651203531,15.54433897088537,13.665647391729593,11.014214055486688,18.19467678312274,17.912440806933258,9.715826829867432,14.84459351200238,22.64193565272869,17.42376228959621,9.152616637142602,17.372123342716417,17.198592166808933,7.468487729278656
87,870.0,21.601888730793046,9.207078635648585,9.944460348038385,10.758143746609338,22.690913366563173,9.61088886654023,17.162223418144553,6.891732678135289,14.941247373212194,10.164562394876054,13.995112460303158,9.660593170984031,23.40390504214578,15.565937443129691,13.68161023759305,11.030181798115288,18.21064540569318,17.92840981757925,9.731794411152734,14.87726893076737,22.68972967302413,17.43973026695938,9.168598573735508,17.388091344309956,17.21456047965541,7.484455243288877
88,880.0,21.667965339193252,9.222584879751686,9.959972810879576,10.773655668565127,22.737283033279223,9.626400099728853,17.1777357598569,6.918838931704756,14.973030235714385,10.18007474354407,14.010619238230761,9.676100184946419,23.435905396765104,15.58692919051829,13.697117849618047,11.045694192560408,18.226158657954304,17.943923449269167,9.747306656634338,14.909044828775007,22.73609839535723,17.45524286456244,9.184138708679608,17.403603989175576,17.230073432075503,7.499967423570241
89,890.0,21.732196878387285,9.237652068549826,9.97504609029022,10.78872840930613,22.782281439106463,9.641472178454206,17.192808900492746,6.945227844914177,15.003943857394695,10.195147913990922,14.025686941986807,9.69116812755468,23.46694617844598,15.607335391253956,13.712186374588459,11.060767423979508,18.241232690294048,17.958997857243897,9.762379718963398,14.939951773499846,22.781095875706388,17.470316272659066,9.199209582620538,17.418677431147138,17.245147173646828,7.515040418688697
90,900.0,21.794647409702744,9.252295707645112,9.989695677473017,10.80337747629608,22.825960210287256,9.656120583314978,17.20745834179558,6.970922442870819,15.034017643824207,10.20979737276479,14.040331078118953,9.70581249534602,23.4970642070715,15.627176377990672,13.726831311952253,11.075416937946862,18.255883006307084,17.973648541545625,9.777029091413732,14.970019155830354,22.824773740025442,17.484965969633127,9.213849546243761,17.43332716504658,17.259797197628423,7.529689729420678
91,910.0,21.855378450375184,9.266530638246254,10.003936449894791,10.81761773222966,22.86836866606725,9.67036019066614,17.221698963868594,6.995944943446195,15.063279870275801,10.224038044947,14.054566507560963,9.720048156691519,23.526294613619633,15.646471673436816,13.741067523872099,11.089657642685287,18.27012447290319,17.987890353927654,9.791269648652506,14.999275237096054,22.867181307314066,17.499206851287113,9.228085395006392,17.447568068480496,17.27403838769763,7.543930228539079
92,920.0,21.91444907995885,9.280371163609157,10.017782659583034,10.831463450981799,22.909553935027443,9.684205278862335,17.235545022756057,7.020316784214335,15.091757726571016,10.237884187295212,14.068407491899308,9.733889378041766,23.55467092852967,15.665240024593489,13.754909284347939,11.10350378599248,18.28397136225661,18.001737603276162,9.805115663379874,15.02774719420901,22.908365705847178,17.513053142088356,9.241922256759654,17.46141440913512,17.287885005913125,7.55777618410646
93,930.0,21.971916042661395,9.293830950774016,10.031248023973637,10.844928322618834,22.949561065067403,9.697669546553557,17.24901022526993,7.04405864842393,15.119477361761485,10.25134944323516,14.081867741402506,9.747349858190773,23.58222516499204,15.683499435648898,13.768370287146853,11.116969099269035,18.29743737242267,18.015203953895355,9.818580824585604,15.055461163381727,22.948371983243373,17.52651858091193,9.255384371921249,17.474879884617057,17.301350758794783,7.571241278550934
94,940.0,22.02783384572356,9.306923156183387,10.044345678535507,10.858025502305855,22.98843312742667,9.710766109617806,17.262107722703533,7.0671904899356095,15.146463923918123,10.264447006816749,14.094960395560337,9.760442736295476,23.60898789747638,15.701267199536169,13.781463678823963,11.130066689941604,18.310535662382193,18.028302585307685,9.831678289465794,15.082442282187081,22.987243210421692,17.539616301586783,9.268498659516561,17.48797764742469,17.314448785588223,7.5843386864250215
95,950.0,22.08225485388045,9.319660391446968,10.057088252970074,10.870767607012175,23.0262113150884,9.723507633629907,17.27485012903697,7.089731558834007,15.172741603984818,10.277189506758878,14.107698066074557,9.773180634106964,23.634988335776217,15.71855992822132,13.794202077240827,11.142809202431007,18.323278837639048,18.041046085023293,9.84442066996147,15.108714729983166,23.025020580074077,17.552358951892334,9.281231507117793,17.500720315221617,17.327191717386064,7.597081013724399
96,960.0,22.135229380027894,9.332054788025058,10.06948785949736,10.883166752354818,23.062935035851993,9.735906205780212,17.28724956587391,7.11170042622277,15.19833367222074,10.289589025428677,14.1200928852416,9.785575671544056,23.66025439485132,15.735393581712668,13.806597598918321,11.155208758188907,18.335679035780498,18.053446606923107,9.85682009133474,15.134301767037043,23.06174349965766,17.56475857951514,9.29362428425825,17.51312001185523,17.339591665438093,7.609480378539013
97,970.0,22.18680577215863,9.344117959088818,10.081556133517719,10.895234588194885,23.098642000369445,9.747973469397342,17.29931767419155,7.133115007016222,15.223262516785812,10.30165721611636,14.13215646151341,9.79763947815747,23.684812760715158,15.751783495873916,13.818661879931627,11.167276983260642,18.34774787687822,18.065515766657334,9.86888818222985,15.159225771785643,23.097449679523926,17.57682691898627,9.305685113999909,17.52518836596672,17.351660268850615,7.621548412690141
98,980.0,22.237030496699976,9.355861082298684,10.0933042652341,10.9069822797487,23.133368305454823,9.75972061879921,17.311065628122616,7.153992584722753,15.247549679675867,10.313405310091381,14.14389998886312,9.809383230152417,23.708688952610597,15.7677444090541,13.83040609488711,11.179025033936936,18.359496548936338,18.077264748370474,9.880636127297931,15.183508276956012,23.13217521616725,17.588575100962824,9.317432009803039,17.536936566647377,17.363408716064885,7.633296307379829
99,990.0,22.285948218337303,9.367294903177266,10.104742968569024,10.918420558521854,23.16714851289965,9.771158344576378,17.32250416005622,7.174349832844062,15.271215890637562,10.324843964040987,14.155334202543376,9.82081765519634,23.731907381694146,15.783290487564406,13.841840974238133,11.190463704896782,18.370935784216922,18.08870429771504,9.892074666479504,15.20717000408865,23.165954671045014,17.600013807234234,9.328867909436338,17.54837533628044,17.37484772550129,7.644734791778397
100,1000.0,22.333601876474024,9.378429739375227,10.115882570952687,10.929559738590072,23.20001572410904,9.78229701512545,17.333643589494855,7.194202837634244,15.294281101697015,10.335983452337882,14.166469404727254,9.831953074915667,23.754491406443556,15.798435350072145,13.852976832414429,11.20160324055994,18.382075905786525,18.0998446968465,9.903214098925092,15.230230896660304,23.198821145230234,17.611153455757254,9.339999624968216,17.55951499698809,17.38598762030421,7.655874170064054
