,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
23,230.0,6.959780378995936,12.157752264681315,12.247441848220824,12.041434298693428,12.231715100693226,12.078671632434501,11.495135435433989,12.146383005936439,12.225975169905455,12.110367734962065,12.368486560765435,11.98383589982674,12.09975803101505,11.981216045105336,12.138504467239265,12.134889435935907,12.318882060951896,11.998038804721697,11.857683431041693,11.805155474500621,12.070059253723173,12.148074641448929,11.605988677514313,11.588892327096453,12.107031586525965,12.046572173976916,11.836122643450171,12.225719746200236,11.778439374377184,11.89365559869136,12.39814555271527,11.895566500562008,12.183786238360671,12.165782182229014,11.614028029762606,12.138570540746056,12.104456205524395,12.082781225300057,12.359630340495569,12.041506048664111,12.05431668114207,12.06599733243247,12.02114655348424,12.145172783361751,12.364777007217024,11.85626134850744,12.151832365662065,12.014378112294269,11.969555826174904,12.086952552602325,12.291673061676384,12.360001871291695,11.684711983765157,12.37139196054195,12.36601983072138,12.353749399030212,12.287947881110577,11.799218767451373,12.109525843971756,12.228040767239222,12.052706267694612,12.128216636224272,12.18967939807457
24,240.0,7.382165247355571,12.553405657532036,12.650517578643747,12.43903030021292,12.62427684755435,12.474225705379235,11.910198792069957,12.540056397307351,12.6173330182491,12.509472176310211,12.76177872800448,12.387027271440871,12.497203299722829,12.377122179445028,12.533423179164275,12.529417306587167,12.709305404753884,12.393713015741676,12.272547926530404,12.208362208282745,12.466558034725171,12.543602315793278,12.018182019769108,12.000162299726098,12.504132664913245,12.443931743531616,12.238545387331648,12.616999928079096,12.186518705170045,12.295480923370754,12.792341637541401,12.297943284291451,12.579183073421103,12.560718154569036,12.019613523264338,12.533654227408466,12.502384243710743,12.481722892875439,12.742109389084746,12.440371814245424,12.450098854420286,12.465983472847533,12.426070517925329,12.540295180904469,12.758138488066518,12.261857995391477,12.54617856909159,12.413684979594493,12.371821531596062,12.48374340541794,12.68295062763729,12.753241541255813,12.090056382338153,12.764644305577116,12.760023970938708,12.747366594897805,12.68244173164878,12.205826573226572,12.506664779529473,12.620539006773493,12.449791686364527,12.525813660923784,12.58737490411435
25,250.0,7.798831000413,12.936128523002028,13.040248586936546,12.822939601669843,13.003269825741711,12.85610681929758,12.312659421413372,12.920122647276438,12.99513036762289,12.89472524016283,13.141107014899562,12.776665299329737,12.88096894612106,12.760144748841608,12.914577671566464,12.910163469043889,13.087843450667787,12.776518031473286,12.67614893615472,12.599090499058883,12.849568431468597,12.925483298061957,12.417729121917608,12.399068603719016,12.88750178468077,12.82760823110007,12.6280709639669,12.99467590429453,12.581620534379763,12.684482449589824,13.172440554901748,12.688132598164746,12.960670336415333,12.941494932284222,12.413431970564423,12.914905651079376,12.886604962101787,12.866808178375221,13.112656797595571,12.825547139340728,12.83204190861898,12.852160471010338,12.817269571481804,12.9219261563091,13.137530847785564,12.654544394411111,12.92669787872212,12.799371364557924,12.760475218415648,12.866799993705492,13.06043030640058,13.132546489910174,12.483513446658232,13.143952880756911,13.140072303460549,13.127030091716849,13.06303716605123,12.599368549723877,12.889971412846702,12.999275199146659,12.833244969753459,12.909493713431047,12.971560269192237
26,260.0,8.209510255673315,13.30644202730192,13.417109639141538,13.193806894870752,13.36935768240033,13.224988440766156,12.702829398358423,13.287261852761915,13.360071906721918,13.266780272596858,13.507168162379388,13.153310963661278,13.251720600948108,13.130804539373464,13.28265965539295,13.277824863523435,13.454899242706462,13.146973094336458,13.06867471633937,12.977764427607074,13.219729857348513,13.294402395513938,12.805003698094193,12.785923602587365,13.257800960561402,13.19825994109522,13.005192976156025,13.359436076154614,12.96419188652678,13.061130027775247,13.53915737160377,13.066501326949458,13.328944715287236,13.308849783033281,12.795802395619083,13.283009969163281,13.257757073952783,13.238708256909801,13.471733044529682,13.197669458275032,13.200821792773315,13.22516011680872,13.195308929905416,13.290721078976032,13.503650861791318,13.034775816599746,13.294078343306905,13.172050264531284,13.136102604823252,13.236777156745237,13.424804839564931,13.498608602544916,12.86541695110877,13.510007923463434,13.506863295135751,13.4934321564347,13.43042107950321,12.98030418319617,13.260157493904039,13.364964606524328,13.20372274029294,13.279955263012063,13.34282538007758
27,270.0,8.613960632909453,13.66479951688095,13.781522236899423,13.552203017986335,13.72312583916016,13.581464952818674,13.080986787439624,13.642073716939757,13.712778064644075,13.626216980341262,13.860577996628662,13.517464374865904,13.610044547982323,13.489557812943634,13.638280021957643,13.633016465796908,13.81082674822768,13.50553352763134,13.450261406402477,13.344738489320923,13.577606406632182,13.650962440578228,13.180331004959363,13.161000673411522,13.615616087606643,13.556467505368493,13.370345559853705,13.711889336367326,13.334628545931073,13.4258338389654,13.893128649664765,13.433365442784504,13.684622016177135,13.663433422034233,13.166979099149717,13.638572545660464,13.616406457307848,13.598015659514193,13.81972884386403,13.557306117021016,13.557037522285736,13.585541232250652,13.560692322062815,13.647260982836169,13.857115336751143,13.402948885273528,13.648929263861145,13.532264602808732,13.499221992598363,13.594253141701593,13.776686873379257,13.852043648670081,13.236033972923822,13.863420527285909,13.861015187683341,13.847182489476157,13.785202011009035,13.349039942273873,13.617848790426205,13.718238798986706,13.56180372812751,13.637813657985884,13.701689514825528
28,280.0,9.011957081569458,14.011601007007355,14.133866879287934,13.898634907624523,14.065092262177675,13.926062221569971,13.447385793040365,13.985088014635522,14.053793854833835,13.973549518835917,14.201883032296944,13.86957364927997,13.956459627322728,13.836807182215077,13.981979136998643,13.97628250875964,14.15593618244065,13.852601984384917,13.821025479351663,13.700316152866673,13.923697887117015,13.995695709723535,13.544001304497693,13.52454567623242,13.961466432654367,13.90274588761908,13.723911026470558,14.052574040760089,13.693286308980841,13.778956096029948,14.234919221273639,13.78900395274248,14.028248060304309,14.005821647799891,13.52717206734894,13.982129977884679,13.963055868316651,13.94525535330905,14.156981568303094,13.904962491015837,13.901221939706078,13.933801063267326,13.913873783701858,13.992061125231922,14.198471081114809,13.759409866680874,13.991790543000587,13.880498141704603,13.850295719662409,13.939740727495257,14.116621437544518,14.193395117611026,13.595586428818821,14.204733442070449,14.203076455110837,14.188826147427783,14.12792285820161,13.705937657905407,13.963596474135587,14.05965594239379,13.908000010846475,13.983614120986312,14.048613592631055
29,290.0,9.40328865151618,14.347204368326192,14.47449304160597,14.233556626450406,14.395718432758654,14.259248163574176,13.802264416082444,14.316775667050191,14.38360416529284,14.309236213174716,14.531573086197783,14.210042714642933,14.291427060292744,14.172913905137692,14.314238291954855,14.308106820448936,14.490506973122343,14.18853860763757,14.18108174571969,14.044765346735147,14.258450383849635,14.329074115594809,13.896280148334377,13.87678656415881,14.295815668035507,14.237554288673405,14.066233609382655,14.381969170864423,14.0404884282646,14.120820227191489,14.565031588379131,14.133669478914749,14.36031013141354,14.336526082776965,13.876564947535956,14.314161010893448,14.298155774570386,14.280896038493783,14.483788428026195,14.241092155399233,14.2338513040659,14.270386163644837,14.255262355194661,14.325580680629404,14.528208106085193,14.104469691008235,14.323143393783905,14.217185419272761,14.18974204938542,14.273697269223799,14.44509443642039,14.523150318065639,13.944267371357224,14.534433531183709,14.533538673748271,14.518850074768867,14.459069661896661,14.051326672657673,14.297888534058595,14.38971250057364,14.24276757530687,14.317841243540308,14.384015023416008
30,300.0,9.7877580689566,14.671935717467786,14.803728587094344,14.557377731014054,14.715420061772086,14.581443235849221,14.145851434490371,14.637559152933461,14.702640617622706,14.633692875288205,14.850090188443422,14.539243107047596,14.615362332084564,14.498205927193567,14.635489227665794,14.628923832194795,14.814800176116098,14.513669602752577,14.530539506983006,14.378330135559574,14.582265309677469,14.651520731072788,14.237413059085107,14.2179418248771,14.619081747782868,14.561306106952548,14.39762753120789,14.700504914860144,14.376535214024289,14.451725099100518,14.883920225925682,14.4675982380236,14.681246316568217,14.656005596195845,14.215327347088099,14.63509627038537,14.622113921445749,14.605359539072326,14.800418088796716,14.566105494185585,14.555354933683578,14.595701673677995,14.585232545153497,14.648235699429943,14.846768079059617,14.438416951495043,14.643420879380887,14.54271973193622,14.51794032753452,14.596535408919719,14.762543624591267,14.841748879669364,14.282255015216384,14.852959822182466,14.852844236488664,14.83769184732525,14.77907791736426,14.385513333725317,14.62116221058334,14.708852205864096,14.566516845585717,14.640930679144434,14.708272141091175
31,310.0,10.165182956175242,14.986098220336409,15.121886558397135,14.870472596918873,15.024574699119773,14.893029828072706,14.478373098872563,14.947821272377807,15.011292294431977,14.947299275503081,15.157836629825704,14.857517588764752,14.928642362621353,14.812985010425953,14.94612375882813,14.93912694135504,15.129060754010455,14.828298360401494,14.869527975524887,14.701240902288681,14.895509484607707,14.963418831976426,14.567638345697489,14.548225121754568,14.931645547636634,14.874378242334393,14.718384894079671,15.008570805903691,14.701709347461899,14.771949546045606,15.191997595957131,14.791017039924466,14.991454605611398,14.964676472393279,14.543624787654329,14.945327498670103,14.935303200668237,14.919030217887787,15.107119670957784,14.880378237086855,14.866124285628798,14.910119997136592,14.904134065749417,14.960402390282077,15.154552809715245,14.761522731988963,14.953016389788072,14.857462760451337,14.835243305627008,14.908631943198149,15.06936673958919,15.14959004728291,14.609722340500287,15.160710981909899,15.161394101242422,15.14575287419252,15.088347341600121,14.708784991200325,14.933811540888712,15.017475666180312,14.879621399755468,14.953277578695833,15.021734337184942
32,320.0,10.535397554558624,15.289978561393342,15.42926900610703,15.173187865786105,15.32353044364194,15.194359025648367,14.800055692733629,15.24791423577991,15.309914308183753,15.250406836988642,15.455180349592636,15.165189592397295,15.231614026771584,15.117537508695854,15.246501747760968,15.239077414468781,15.433522987564887,15.13270940727481,15.198174370274325,15.013721376981072,15.198520521573634,15.265119882241136,14.887189843244707,14.867851456023358,15.233858701723092,15.177118228221248,15.028782459460514,15.306523588945167,15.016283056045587,15.08175893508958,15.489642124904952,15.104146659455656,15.291301127295096,15.262919337878566,14.861625733610484,15.245215023024988,15.23806935414442,15.222262835434735,15.404129683364593,15.184258221051023,15.166519985034801,15.213986626421839,15.212297293725895,15.262426763112225,15.451931941403217,15.07404596848773,15.252292219154095,15.161751132814315,15.14197826389877,15.210335235509758,15.365929921134903,15.447042292318294,14.926843707518294,15.458056569368038,15.459557233741293,15.443402092464359,15.387245057412793,15.02141882157969,15.236197556642631,15.31595037134371,15.182425476403106,15.255245177307987,15.324727602502394
33,330.0,10.898254761678452,15.583852106008843,15.72617179616691,15.465847956947101,15.612612140637957,15.485757633919771,15.111129357817056,15.53816428645808,15.598835475623881,15.543344939963774,15.742467862494843,15.46256691361679,15.52460333470838,15.412134706656566,15.536957682661603,15.529110416204928,15.72841411172235,15.427173716568422,15.516649604457234,15.315993724794971,15.491615056621809,15.556949989786153,15.19630150621295,15.177039661672419,15.526049599229685,15.469850921403113,15.329086501032847,15.594694236343003,15.320522287250206,15.381413109899384,15.777205374128565,15.407208925074288,15.581126727215276,15.551087283386964,15.169503252152735,15.535094754683003,15.530736749305118,15.515389053022137,15.6916771149476,15.478071070207697,15.456878768968165,15.507626481676391,15.5100322725248,15.554633313534255,15.739251012258705,15.376241769571124,15.541585225214632,15.455901637905052,15.438455774537806,15.501971425309497,15.652573435733109,15.734449912367888,15.233799606193902,15.745341534538877,15.747679888285932,15.730984182287624,15.676112431100279,15.32368304936294,15.528654548765312,15.604616176060112,15.475251078813166,15.547171383408957,15.617560629667228
34,340.0,11.253628029323085,15.867986449090063,16.012888107338544,15.74876047011478,15.892125876929592,15.767534569943122,15.411828596898845,15.818878457820464,15.878362658557382,15.82642633500888,16.02002338007286,15.749944708931114,15.807916049786146,15.69703982148118,15.817805302149921,15.809541222674591,16.01396391962967,15.711954886578082,15.82506966457336,15.608281436364393,15.775093033981243,15.8392180451077,15.495208226308113,15.476012765524619,15.808528691917514,15.75288328110272,15.619556443449257,15.873393962172143,15.614687708049086,15.67116533021536,16.055018098824352,15.700428304071302,15.861252101636483,15.82951196749444,15.467442613698198,15.81528334911284,15.813613772378082,15.798722511664996,15.969988146954865,15.762126137829746,15.737518378730774,15.79135026906739,15.797640752890427,15.837325849033343,16.01683554362206,15.66836279968155,15.821212833973084,15.7402168989439,15.724976758288793,15.783849824359953,15.929617137294827,16.012135874049484,15.530779473100392,16.022890695513244,16.026085401499618,16.008823123027582,15.955272520527574,15.61584216004934,15.811498480029446,15.883788771854146,15.758402936258538,15.829373972135999,15.900529469760624
35,350.0,11.60141263733154,16.142645945210063,16.28970860600459,16.022220271201142,16.162364125929948,16.03998490414031,15.702393790081118,16.090350657686034,16.14878829136432,16.099951061766728,16.28815568355019,16.027610853624598,16.081843345689304,15.972511268166848,16.089343988446654,16.080669591359214,16.290398553389842,15.987309545188383,16.12365882967781,15.890811880876345,16.049240211808982,16.112214145455514,15.784147557856912,15.765001216533827,16.08159256682181,16.026510456628387,15.900447903329137,16.14291788854292,15.899039030915121,15.951268613559677,16.323394226489544,15.984031385773442,16.131982270074197,16.098507296631126,15.755641324832316,16.086082474738213,16.086996003880834,16.072562846051245,16.239287669653365,16.036719489900598,16.008741609820742,16.065455512581135,16.07541887599639,16.11079393835207,16.284994261013885,15.950661496266196,16.09147714183196,16.014987800650765,16.001829879562973,16.056265986430414,16.19736530658045,16.28040888047513,15.81798320523856,16.29100937796185,16.29508239998807,16.277226483678756,16.22503181385547,15.898160771497489,16.08502578646438,16.15377093865546,16.032171620470013,16.102156203791065,16.17392209848599
36,360.0,11.941526601821852,16.408091434869814,16.556921416143137,16.286512107867853,16.423608784896537,16.303390544593388,15.983072060522373,16.352860781481137,16.41039316820136,16.364209039261706,16.54716267049557,16.295846323013794,16.346668212282104,16.238803088991368,16.351860261578548,16.342782317220394,16.557940906764514,16.253492110653415,16.41262806373704,16.163817483510993,16.314334390656278,16.376219765846187,16.063364279120616,16.04424234043095,16.34552710775737,16.291015174341563,16.17201458069296,16.403549359522692,16.173835872129427,16.22197461351388,16.58263564298653,16.258251618460246,16.39360998586575,16.358373641259067,16.034304116258156,16.347781860679195,16.351169201210297,16.337198720700552,16.49980165139432,16.302136711497845,16.270839689776135,16.33023186305244,16.343652038441228,16.375317084262598,16.544023320107513,16.22339080577242,16.352668134136305,16.28049667735104,16.269297819992953,16.319506130838555,16.456109407791416,16.53956449888534,16.095620754820317,16.549998256823166,16.554966845081502,16.536493303817476,16.48568463616249,16.170900184343655,16.349520545084005,16.414848048704588,16.296838484430126,16.365808658879107,16.438019050551926
37,370.0,12.273911096610599,16.664581486439364,16.814816305461896,16.541913150391043,16.676132223352912,16.55802649861969,16.254115769071273,16.606680810452666,16.663442416976746,16.619481690567625,16.797330519009037,16.55492758706449,16.602666313975107,16.496167928627315,16.605632227785808,16.596157085396463,16.816825395848166,16.51075489666514,16.692104883008792,16.42753638005153,16.57064530698551,16.631507198253644,16.333106082519024,16.31397923854519,16.60061024258814,16.54667238302654,16.43450861654816,16.6555603369923,16.439337654652462,16.48353580889203,16.833032014050996,16.523321406310107,16.646418283954727,16.60940076061136,16.303645147989602,16.60066229726865,16.606412144694954,16.59291113378807,16.7517569393936,16.55865574176731,16.524094651292167,16.58596218143863,16.602622640784087,16.631166057619822,16.7942107236804,16.486806489421273,16.605066499652487,16.53702019481743,16.527657648123643,16.57384844777008,16.70613100361127,16.78988735138676,16.363912754738774,16.800143764431137,16.806024699929157,16.786909293522662,16.737516081352044,16.434322124797077,16.605263316338164,16.66729362053161,16.55267659353325,16.62061264088825,16.693093270181713
38,380.0,12.598530349960862,16.912374509509295,17.063682515678497,16.788693745237275,16.92020107073244,16.80415959182779,16.515783191284687,16.852077233697766,16.9081920258589,16.8660451534241,17.038938766254116,16.805127627289284,16.85010378005873,16.744856581273552,16.850928804192545,16.84106454785345,17.067278066573017,16.759348150129036,16.96234953908016,16.68221105544897,16.81843771968286,16.878340681839795,16.593624345764535,16.57446093387304,16.84711231267813,16.79375136859162,16.68818312796751,16.899215104204604,16.695804944732114,16.736205778367005,17.0748638731151,16.779483000036432,16.890682840080935,16.8518695327733,16.563895010123787,16.844997149169604,16.85299718081285,16.83997368607853,16.995382962239763,16.806547410334414,16.76878135414302,16.832922110056362,16.85261127741582,16.878604178088754,17.035835720204727,16.741166193510512,16.84894518441824,16.784829131051346,16.777181891086446,16.81956481287601,16.947703541821628,17.03165754554798,16.62308780115905,17.041722199114982,17.048533062732226,17.028753389698025,16.98080270237971,16.688690593609262,16.85251949621258,16.911379848444124,16.799953077286194,16.866842377155226,16.93941599662681
39,390.0,12.915371092836361,17.151729237573186,17.303805795409517,17.027119923208033,17.156075336018652,17.042051615936657,16.768335005258816,17.08930672733134,17.144899978974717,17.104170017728702,17.272258008586647,17.046716272241564,17.089242494374165,16.98512011013416,17.088013584822892,17.077766241493222,17.309527550400382,16.99952196475831,17.223626371628228,16.928088269809358,17.057967965729567,17.11697993034193,16.845174354463335,16.825941473623903,17.08529850926623,17.032516975014282,16.93328965925882,17.134773528426987,16.943498189713146,16.980238510962103,17.308405784927622,17.026985929537688,17.126672007307477,17.086053385981973,16.815287090391802,17.08105341061694,17.091191930670554,17.078654971536153,17.230910268864562,17.046079399003695,17.00516850444804,17.071383044217182,17.093891158399934,17.11788363129321,17.269169771837213,16.986728487541104,17.084571061260707,17.02419029465126,17.018140196935406,17.05692189408278,17.181093586904154,17.26514560794016,16.873384113102894,17.27500792843562,17.282763287759135,17.26229803053766,17.21581454987737,16.934267626879933,17.09155050062271,17.147368301591406,17.038929552716336,17.10476526832253,17.177253895509395
40,400.0,13.224441728823225,17.382900700356373,17.53546850390366,17.257453350917938,17.38401129508513,17.271961134323632,17.012036352723356,17.318623645421084,17.373823484307096,17.334122374597065,17.497555472280098,17.27996034403272,17.320339919164468,17.217207183074798,17.317145302987925,17.306521351339594,17.543812011262393,17.23152560998305,17.476128171604127,17.16541885276931,17.289490575252373,17.347676291296114,17.088015051854686,17.06867767878342,17.315430708788295,17.263228153685972,17.170080332305727,17.362487528745113,17.182678474890093,17.215888765459464,17.53392592380868,17.266069028185086,17.354648238881705,17.312219686239473,17.058059053573164,17.309093097935154,17.321259647976284,17.309218402007293,17.458571815033682,17.27751380829434,17.233519220036953,17.301613198623762,17.32673477457112,17.349260712609336,17.49447996721188,17.223753474440574,17.312205466910335,17.255366571760458,17.250798340032112,17.286182018958783,17.40656194318226,17.490617114965822,17.115045296664935,17.50026757596187,17.508981284117667,17.487809350570625,17.44281686509157,17.17131726505996,17.32261553022394,17.37551106920989,17.269863855987186,17.3346424178291,17.406869881071867
41,410.0,13.525771145685747,17.606145966846224,17.758955941122448,17.47995021536073,17.604261901905517,17.49413906353778,17.247154301091328,17.540281767484117,17.595195119116493,17.55616404521583,17.71509180983634,17.50512340838791,17.543651550944283,17.44136630839504,17.538576308827555,17.527585558248152,17.770355230312845,17.455606998790927,17.720109139018298,17.39445535925781,17.51325722991446,17.570683168883114,17.32240643105265,17.30292998823711,17.537764209516055,17.486139208257185,17.398806560224187,17.58260870538943,17.413606396829312,17.44341117983042,17.751686008394554,17.4969828560699,17.57487143894496,17.530630121327363,17.292461332264807,17.529373100789044,17.54345942424662,17.531923306838866,17.678601340604683,17.501105295100995,17.454091530824545,17.523876227277366,17.551415337697787,17.572986072988943,17.712026712427267,17.45250252683193,17.53210470981654,17.478617466083332,17.47542031664552,17.507603364556402,17.624364338912127,17.708332824876226,17.348318336104807,17.717760670397706,17.727446042739718,17.705550754080274,17.66206803390053,17.400101991847006,17.54596350185564,17.596055798348754,17.493009881200607,17.556732771178034,17.628524998004156
42,420.0,13.819407361521227,17.821717113043505,17.974548822220093,17.694864545118133,17.81707224259156,17.70883437837636,17.473956618334732,17.75451946590207,17.80925448909627,17.77055279858506,17.925123338581113,17.7224668588816,17.759426200922185,17.657844780620675,17.75255509263187,17.741203729532522,17.989395798557403,17.67201243423876,17.95581713662656,17.615451999865897,17.72951304473418,17.786243570456843,17.54860932849294,17.528960141614192,17.75255054807175,17.701502767250524,17.619718097473843,17.795379276030626,17.636540979634756,17.663059640015828,17.961942347678903,17.71997979898475,17.78759326494891,17.74154108220802,17.518743329703018,17.742146391904246,17.758046735944696,17.747024334173112,17.89123072588642,17.71710919452595,17.667139779565765,17.738432032479704,17.76819457945076,17.789297313924273,17.922066132132336,17.673235320685908,17.74452094429736,17.694198559167123,17.69226529155185,17.72143999050255,17.83475119880794,17.918547160649954,17.57345614327085,17.927744629970825,17.93841301450234,17.915775733413515,17.873823218641967,17.62088280284069,17.761846063616243,17.80924938981089,17.70861633657504,17.771291291665182,17.842477095430688
43,430.0,14.10541592230744,18.02986578275326,18.182520866852744,17.902446529249477,18.02268489124196,17.91629357933392,17.692710522034474,17.961581498932908,18.016244698068046,17.977542032642415,18.12790053282836,17.93224772037308,17.96790673328547,17.866887444991242,17.959328271748486,17.947621347162674,18.201173576292202,17.880987085654773,18.183489882026333,17.82866372398228,17.938507210333082,17.994599798575525,17.766883642379323,17.747028975123197,17.960038556479983,17.909564809064314,17.83306426908145,18.001035152932968,17.851740166610867,17.875086723032187,18.16494733809689,17.93530971403588,17.99306221126874,17.945203389769933,17.737156475999797,17.94766061596367,17.965271932934687,17.954772948308367,18.09669403585048,17.925775264008184,17.872913743572166,17.945535366899385,17.977334688782964,17.998437580295718,18.12484936913082,17.886210682326176,17.949700952571387,17.902362086942887,17.90158921299387,17.927941773175366,18.03796860956584,18.121511070858144,17.790712006971944,18.130469912540036,18.142131700900116,18.118736127274268,18.078332579357888,17.833920114065197,17.970505683649474,18.01533363343634,17.91693171073691,17.978563120773583,18.048979813057503
44,440.0,14.383878521811694,18.230841448977767,18.383145500364083,18.10293889847809,18.22134097363752,18.116754105978252,17.903681028799156,18.16170694253013,18.216391838032962,18.177381034093802,18.323669797702657,18.13471956078595,18.169341691942524,18.068736956790765,18.159134328894975,18.147079815875838,18.405902799889464,18.082773076339407,18.403382864145474,18.034344131782635,18.1404734407976,18.195989064140306,17.97748924099706,17.957397129653074,18.16047224465723,18.110569601743208,18.039091011801425,18.199814697818955,18.05946005687694,18.079742940375105,18.360947669107066,18.14322026541108,18.191524045781197,18.141863966505746,17.94795025085944,18.14615948572591,18.16538221057711,18.155415052474492,18.29522134342877,18.12734931819774,18.07165689182685,18.14543802871746,18.179098708372194,18.20064611719048,18.320622197268364,18.09168606093869,18.147887922693542,18.103355995990956,18.103644856321843,18.12735470983263,18.23425807497535,18.317470400960122,18.00034060431991,18.326183235810777,18.338848428987138,18.314679840443283,18.275838832099723,18.039470160706653,18.172178089325932,18.2145436553042,18.118193941707148,18.17879243875185,18.248283049097072
45,450.0,14.65489124144682,18.42488710458054,18.57668589026667,18.296582770353115,18.413276910339416,18.31045113682037,18.107133253718473,18.355125919340843,18.409917410929584,18.370313994609997,18.512671677741494,18.330132339641835,18.363963375678885,18.263633000307816,18.35220999218927,18.3398132256333,18.603812116444065,18.277609789016626,18.61571833948296,18.232745190109554,18.33564589957633,18.390643085704383,18.180683280189736,18.160323026155087,18.354088429544504,18.304753735436577,18.238041976537804,18.3919496010008,18.259951912016458,18.277275595492867,18.55018498035984,18.343957089366363,18.383216288134886,18.33176407746634,18.151380222362445,18.337881456370486,18.358621253087282,18.349191480367697,18.487042376903148,18.322070358783737,18.263608903062913,18.338387316695506,18.373737979564787,18.396147180793644,18.50962670376824,18.289915308313685,18.339319342915026,18.297424694538268,18.2986804069395,18.319920277908263,18.423855203149177,18.506665965989665,18.202593723783846,18.515124970460985,18.528802288492795,18.503847321902217,18.46658287606514,18.23778686581106,18.36710126119329,18.40710906454769,18.312643440750442,18.37221814609588,18.440632788574405
46,460.0,14.918562847899958,18.612243887051132,18.763403058475486,18.48361596782121,18.598719509793693,18.497619441169242,18.30332606575186,18.54206751075027,18.597058269218465,18.556581805970257,18.695141803189394,18.518730890045397,18.552002554701563,18.45181200015969,18.53878359709571,18.526051708543154,18.79512305539346,18.465733358085366,18.820791049418197,18.424116121289387,18.524264077270935,18.57878954623365,18.376719209311897,18.356062606096632,18.54112447345078,18.492353121467733,18.430157571945276,18.577664970847003,18.453464685842818,18.467928753064374,18.73289351819827,18.537763921073033,18.56837275811606,18.515138588817766,18.34769818908446,18.52306166487204,18.545225087564383,18.536341116858623,18.672383870876182,18.51017166316938,18.449008148734148,18.524624944722312,18.561500887600435,18.58516027183083,18.6920983637752,18.4811498629514,18.524228573037337,18.484807253707835,18.486939122919612,18.5058746790081,18.606991634521712,18.689332834069436,18.39772327155806,18.697532311162256,18.712227959292527,18.686475064432063,18.650801284595808,18.429121145167393,18.55550297004318,18.593255014945033,18.500511902567087,18.559075903102187,18.626269568038758
47,470.0,15.175013369190358,18.793148748377735,18.943559345794373,18.664267128579795,18.777893057374527,18.678482686154567,18.49251626740325,18.722751828395587,18.778022442682445,18.73641835300191,18.87131181125808,18.700755559572816,18.733692466945318,18.633505970238087,18.7190796863483,18.70602149832046,18.980068713111578,18.647375496040663,19.018866300086327,18.608702961036094,18.706545897268786,18.760651254489783,18.565847352610664,18.54486769593832,18.72180819098812,18.673597707778097,18.61567437579735,18.757182610425193,18.640243420705996,18.651942630092478,18.909306263794683,18.72487656197373,18.7472233200139,18.692219338002193,18.537143307325945,18.7019291171567,18.725427234405846,18.71709573123449,18.85146568192758,18.69188754629613,18.628081543539984,18.704388050816636,18.742632421612623,18.767921188159384,18.868267377242358,18.66563602403792,18.702844914291955,18.665737457485108,18.66866045160717,18.68544961190127,18.783894318876712,18.865701617823817,18.58597865567179,18.87363545698329,18.889356286631777,18.8627942415507,18.828720916076893,18.613718267182836,18.73760805008229,18.77320199570926,18.682028880192842,18.739598724787527,18.805430528904974
