,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
89,890.0,24.268814619540574,24.5715174791397,24.635513370216643,24.82830761450477,24.656229783502102,25.005693249042523,24.597225637363074,24.59016328322583,24.618585620051448,24.03367254556267,23.759135202559705,24.032626579786605,24.184397182894653,24.85504245774125,25.011627601852645,24.018133709146287,24.058531969398356,24.53945113651825
90,900.0,24.156797737323583,24.594228378679723,26.811798388344126,24.83609219962737,24.675174068314018,25.018011394828356,24.599558814572358,24.602693363444747,24.637923570489885,24.055915607591228,23.749060827453754,24.058376755801493,24.391246951955186,24.86903772901793,25.011906812033903,23.931520495261946,25.71994395904075,24.553708861230696
91,910.0,24.51938173620067,24.616628347889975,27.37878693716797,24.84576591813369,24.708358807990194,25.03611064362596,24.63032781918329,24.624019190902597,24.649821538233013,24.07123021546025,23.78273299213441,24.094635293320543,24.214261337110354,24.88294710055304,25.041420211371385,24.159245990733737,16.616917412150187,24.564214976125555
92,920.0,24.355166999511063,24.638274337610248,26.256051825928264,24.852154356285084,24.700382922147774,25.056067412185588,24.631310174948116,24.63214859625894,24.671501263222222,24.088829314719614,23.836788880400768,24.096173293981792,24.43506491993364,24.899493097118075,25.052900559315926,23.885166743393395,32.6337229802121,24.577614802112645
93,930.0,23.885677317713444,24.659597936402122,25.560238747581227,24.85820980165776,24.725673329712762,25.072754443990284,24.66139334494125,24.65012310278401,24.684680245124795,24.116314232471836,23.855865403206025,24.12582152685009,24.25015345606605,24.913053140681335,25.058732997310813,24.129954033348643,21.23118773187589,24.592353923021964
94,940.0,24.725886086870908,24.68041841664506,27.31127804629608,24.862209627991383,24.749687408741853,25.09161741234377,24.660864911755514,24.660299552965494,24.694829910130476,24.1172722435131,23.785923546548233,24.151428821085435,24.407459391310045,24.92495887251248,25.08809226589913,24.185409372363445,6.739486294098586,24.60515338229503
95,950.0,24.277820954493528,24.700880284539586,26.47815609889455,24.869672117432238,24.738633534080858,25.10365872826702,24.685698345752535,24.676334298624727,24.71144819728149,24.157189506864672,23.996874126977943,24.136617455019426,24.214782327640894,24.937972807317216,25.08676305773875,23.96549680888666,51.78553866095176,24.617227324107617
96,960.0,24.265379511488245,24.72064257641779,29.023527838801055,24.876037837957615,24.784876807085144,25.117405493108407,24.69225478891519,24.685718350756574,24.726249006657348,24.158472520376062,23.81506638670195,24.186540092604105,24.521080575279964,24.95314166816852,25.11647983385618,24.261181924243292,8.69572055831576,24.628596482264417
97,970.0,24.75911972613746,24.740405433085225,25.186488269587908,24.875109022512117,24.778010147077506,25.136360289625603,24.709782214921127,24.700109135093996,24.7369032636884,24.177469802924858,23.942239883835306,24.203001808155907,24.338033274067957,24.96293708585427,25.115628971175575,24.005934978290455,20.462779455937266,24.642091163423828
98,980.0,24.388874020834454,24.759375604354133,33.645805855556965,24.89620533183254,24.801611116343366,25.150641990148532,24.730163069611987,24.71639652759009,24.754063743299742,24.19714603897113,23.985023164853807,24.209726832308117,24.36801058632743,24.97575550796439,25.132558748016784,24.21704525081712,37.022646822000155,24.65271720177248
99,990.0,24.591405987659854,24.77820806956006,22.919300307708884,24.883833186272554,24.806840475286858,25.160277134723287,24.716978163067363,24.722183834189043,24.762651248002967,24.210726210060734,23.903919422768624,24.22118672151682,24.523187984480316,25.039504764936765,25.15004828863607,24.04563900456843,8.249521007283562,24.6623750740866
100,1000.0,,,,,,,,,,,,,,,,,,
