,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
23,230.0,6.861139789009386,12.141383394711067,12.049262227369963,12.137872185120257,12.28187371305962,12.199141778750608,11.429790332359858,12.290226604018127,12.353339105964453,12.103937034256822,12.285099085252513,11.92314546256784,12.167086310619185,12.009393967335843,12.2661526976219,12.276392424837312,12.321911319461453,12.010861105281855,11.970338224734371,11.800162443106357,12.178370669894074,12.239601922521402,11.497658965822911,11.502542175139217,12.171703724139551,12.164176001638284,11.847955269570383,12.361547163325584,11.702460479881708,11.88194357322923,12.268408127905499,11.887352752277813,12.251093902585936,12.311094661096002,11.733314264309323,12.229067515059716,12.135811055591995,12.122209323909626,12.5461603744147,12.126282708524975,12.22655388469427,12.054415411880084,11.886141130473389,12.29252557433944,12.284428141136448,11.793143219108758,12.252498921967861,12.058559871311955,11.961515429943825,12.16053373126261,12.348133010992385,12.286222057319511,11.738832062124835,12.282151479988487,12.295401231984615,12.278270677116339,12.286751748175556,11.742980608008432,12.238732969211256,12.366048900285524,12.168804129521131,12.20204055229625,12.05374397157724
24,240.0,7.277990497785005,12.530579827518308,12.435386436688031,12.533805209499514,12.673025370392333,12.592511119361042,11.841780622734719,12.681521210563238,12.741813287841993,12.5016139245198,12.67745794751696,12.32462257297971,12.562423102238512,12.404304268413066,12.659066787802988,12.66889716196437,12.709286214623488,12.405617215991906,12.371998581153447,12.201129823069351,12.572420433045751,12.632822905541344,11.907665015289849,11.911606346834398,12.567022906516199,12.55963027046248,12.248524946786532,12.750829452491162,12.10864395213726,12.282025662553163,12.661970571548599,12.28693151814237,12.644996920668204,12.704484168654256,12.135021082928237,12.622837432079024,12.532333775687684,12.51950247026027,12.927528095068228,12.523154091812456,12.620567767652558,12.453008580846992,12.288819001937814,12.684281014901236,12.676836768746615,12.196855195300527,12.645545412902418,12.456438245670855,12.362232654021414,12.555839119665887,12.738307613845539,12.678503417076405,12.140814817833457,12.674433435443715,12.688203693230424,12.670932435184191,12.679923716531558,12.147505030055383,12.633050449491448,12.756180374510322,12.563775825718514,12.597636962553096,12.450491458068946
25,250.0,7.689203331196035,12.907139717513404,12.809033554321436,12.91618019796906,13.050692442115645,12.9722646617958,12.241553909524184,13.059227593134864,13.116658932912383,12.885635801142886,13.056114301943513,12.712793084064412,12.944128033829355,12.786563261092658,13.03826026895287,13.047682466910182,13.084564524965025,12.787737533284265,12.762037900299584,12.589948002212095,12.95299443389653,13.012370173170089,12.305280141318928,12.308618426835249,12.948707753180988,12.941473420595823,12.636325022138507,13.126514636611855,12.502026487502613,12.669491388612045,13.041691244063083,12.67438844748973,13.025111857270291,13.083897312045849,12.525095379078712,13.002920263818428,12.915299003718339,12.903068047376022,13.296950938097442,12.90641191530665,13.000898519984505,12.838051355834011,12.678170869204322,13.062454077441773,13.055540029284293,12.587941792675075,13.024905738296777,12.840874170633114,12.74956333582535,12.937589547515223,13.11484162019278,13.05709650825117,12.531096161316533,13.053044269257025,13.067233650869495,13.049898876120501,13.059344168356418,12.539271546281537,13.013511751390395,13.132537083498413,12.945182665805183,12.979395920972705,12.834057913003354
26,260.0,8.094514428076417,13.271571007934307,13.170647760985249,13.285624526875782,13.415519908697455,13.33905841454915,12.629410370310586,13.424009407519168,13.478564683609218,13.256640252977261,13.421739782132358,13.088202852233245,13.312851500571426,13.156665757375825,13.404407776405211,13.413426550295704,13.448138799247289,13.157715145825458,13.140661833179502,12.967025531232688,13.320718044334082,13.378915008608672,12.690868194108196,12.693875921761132,13.317403159649821,13.31034812532865,13.01183601394846,13.489274163205586,12.883043451220072,13.044796342581469,13.408259824677161,13.050080062534244,13.39211720975007,13.450052638226305,12.903856477379847,13.369980886664456,13.285327684027564,13.273560134704928,13.654858186653437,13.27667849262325,13.368202009882623,13.210155445658822,13.054742979212923,13.427689733029153,13.421209686244234,12.966843049961229,13.39124766420334,13.212463042760259,13.12407546613484,13.306420077996375,13.478404528962313,13.422670433652112,12.910007568053688,13.418647962415344,13.433169516482996,13.41583620903802,13.425680471432164,12.91872388255011,13.38081606830298,13.495817083551866,13.313665007729853,13.347999694024784,13.20500461471529
27,270.0,8.493685758161286,13.624312106265698,13.52061684755662,13.642691302670748,13.768074491247427,13.69346970715006,13.005612274766767,13.776450347261969,13.828135749087926,13.615187836072296,13.7749257478616,13.451334273830266,13.669165080997962,13.515042348477285,13.758103476673227,13.76672653910092,13.800351128700163,13.515979155883413,13.508039262695158,13.332698268551816,13.676141942752688,13.733047036022151,13.064741842782327,13.067634674794016,13.673677368100817,13.666819935412375,13.375476022581777,13.839699914138002,13.252076938194328,13.40833319775976,13.762284300761866,13.414311118756643,13.746610725909827,13.803581391218454,13.271554778126541,13.724604613522759,13.642967189480753,13.631553952310028,14.00161257182787,13.634505461507278,13.723057483704295,13.569859374149635,13.419016735307832,13.780558828931122,13.774437218365787,13.333935106297064,13.745159399208255,13.571729854130442,13.486269741661491,13.662888591147116,13.829586984410598,13.775814347761887,13.277809541904837,13.771829908990547,13.78660925036936,13.769331694412115,13.779522511019284,13.286249439656,13.735576876694756,13.846635840950032,13.669785624556676,13.704048338437048,13.563823996909576
28,280.0,8.88649676877253,13.96574576941317,13.859284775040447,13.987869995889442,14.108856143477418,14.036008122505311,13.370394643199713,14.117065261060525,14.165905158369423,13.961773548073346,14.116194672211352,13.802616508107876,14.01357283691982,13.862070909807851,14.09987201223588,14.108109434016232,14.141505058576826,13.862906137885407,13.864318392239289,13.687248718439257,14.019752943766822,14.075285689336924,13.427175456576126,13.430121008787731,14.018032806501129,14.01138831552957,13.727612772437169,14.178314857753433,13.609466692238154,13.760445379853435,14.104301934060405,13.767348498813941,14.089120511653178,14.14503949342439,13.628393811528932,14.067308271930232,13.988702069369959,13.977557225295635,14.337526187789717,13.980383211420975,14.065977956991219,13.917639587323539,13.77141953080276,14.12156798144901,14.115745209505,13.689545081447546,14.087160515314148,13.9191397096344,13.836590250440414,14.007487297785877,14.168911516257035,14.117048837113114,13.634713960263577,14.113107973865173,14.128081482834794,14.11090473023247,14.121393038599784,13.642191062631642,14.078333861840335,14.185536898896437,14.014040937815269,14.048071132254146,13.910951028610555
29,290.0,9.272740623300464,14.296211544994295,14.186962600407284,14.321596981529394,14.438309173484967,14.367126437087483,13.723974507429332,14.446311206718544,14.492345044352183,14.296837987185938,14.446011226188665,14.14243528387304,14.346522501353954,14.198087512244342,14.43017948385515,14.438043139027615,14.471875829843205,14.198831016623906,14.209639205294728,14.03092218115491,14.351984655570257,14.406091593176935,13.778416373905777,13.781542084985634,14.350916844245353,14.344497573756042,14.068574667234005,14.505583743653624,13.955520076856377,14.101439108863952,14.434790249511012,14.109432914087947,14.420116073462324,14.47491941310844,13.974547963346858,14.39855121376536,14.32296462191099,14.312021383849812,14.66287413445109,14.314750550451425,14.397420652538159,14.253921220024866,14.112334994660479,14.451169546404614,14.445598435581948,14.03396399985417,14.417712855892658,14.255108157579425,14.175434773282655,14.340653923344044,14.496843192345525,14.446836983646577,13.980902077456449,14.44294329411548,14.458056484869482,14.441017706960569,14.45175807958566,13.986857610178882,14.409564774213194,14.513002757867252,14.346872101220011,14.380537948972627,14.246773985454219
30,300.0,9.652223378428811,14.616016471894325,14.503937621304427,14.644265359968696,14.756832482172387,14.687230879270468,14.066558583369533,14.764597792992411,14.80787726851967,14.620777619147619,14.764792544050891,14.47114182214066,14.668415887124024,14.523396196079347,14.749443781133362,14.756946856217402,14.79171889219237,14.5240568169159,14.544142668511615,14.363939769615643,14.673227369808552,14.725877183980186,14.118694307294268,14.122094351199955,14.67273182670456,14.666547036897327,14.398660476776637,14.821923194885896,14.290520738428372,14.431593606210662,14.754177383649633,14.440788410044323,14.740018655902245,14.793661249956392,14.310176196963267,14.718745608803841,14.646144696236643,14.635351956286296,14.977905790758662,14.638003906985237,14.717796833698564,14.579087974969406,14.442112214968626,14.769771051649515,14.764414131776155,14.367457577763618,14.73723077082804,14.580010742647652,14.503164174388887,14.662781992296493,14.813799605126857,14.765594601183674,14.316538496996648,14.761750309866178,14.776956409270241,14.760086097903308,14.77103676346806,14.320533047689853,14.729696501637225,14.829465233614586,14.668675292326752,14.70186988955091,14.57164415873318
31,310.0,10.024764873788465,14.925443967501087,14.810480766002573,14.956233703235478,15.064788629893469,14.996690311436101,14.398349341149837,15.07229643574935,15.112882983019116,14.933953837913997,15.072917369138352,14.789060622478473,14.979618144039708,14.838277346668976,15.058043862054783,15.065200435242566,15.101276748873788,14.838863020783648,14.867977150825908,14.686508546645147,14.983836848453697,15.035016191225091,14.448228865787552,14.451970133958202,14.983844026487521,14.977900107423773,14.718147500170945,15.127710811685315,14.614735825326857,14.751169452288854,15.062851401807572,14.761629812953352,15.049210503908006,15.101662657374918,14.635432267694142,15.028265650813964,14.958598388295153,14.947917798413862,15.28285381691571,14.950505646271383,15.027480649472587,14.893490817253753,14.761073719456073,15.077743717915196,15.072571139767108,14.69027490837332,15.046090296661513,14.894191452497825,14.820110603386942,14.97422990345687,15.120159846067937,15.073699349374255,14.641781603111113,15.069905720885085,15.085164461462242,15.068487471240875,15.079610193105696,14.643483980955653,15.03911495737931,15.13531485355896,14.979810853535563,15.01244878424527,14.885884271804724
32,320.0,10.390200460610314,15.224760972994895,15.106852359987837,15.25783356665994,15.362511609663597,15.295844153285707,14.719549572081293,15.369748354907529,15.407710936000825,15.236700693103828,15.370733944447455,15.09649601844164,15.280465702004538,15.142994603237295,15.356327791975346,15.363152481128916,15.40078427002133,15.143512461717654,15.181302551645473,14.998829135840953,15.284141859883082,15.333851807679366,14.767235317300095,14.771362536293742,15.284591347325911,15.27889204028417,15.027298204374848,15.423293094953895,14.928421773748534,15.060415201325124,15.361168394149274,15.072168335515135,15.348042876533592,15.39928742745263,14.950471983445738,15.327455505027853,15.260655483688051,15.250059005692783,15.577941096889893,15.252591290965748,15.32681680506271,15.197455366580485,15.069522145768687,15.375429878002203,15.370417799271525,15.002655207820537,15.344637101389097,15.197969917769456,15.126584407014793,15.275328671609653,15.416272298962976,15.371498592244254,14.956791005397896,15.367756227102674,15.383032838800077,15.366569277441942,15.37782916108614,14.9559656762671,15.338173606459184,15.430909069635156,15.280611126546406,15.312625388432357,15.189795533426842
33,330.0,10.748382975900705,15.514223512880788,15.393306457011985,15.549375740149017,15.650313322341017,15.585009008862146,15.030365617324325,15.65727127729667,15.692684471745876,15.52933128450377,15.65856662994124,15.393737516315008,15.571272879199192,15.437800355771406,15.64461949737645,15.651127171868884,15.690472653774874,15.438256809748987,15.484292605979526,15.301101193225756,15.574450445650369,15.622703520400067,15.075928789485841,15.080468858160803,15.575289752553104,15.569836416185145,15.32636543448703,15.708992135573704,15.231828761945529,15.359572430511285,15.649459301645326,15.372615595796702,15.6368427759268,15.686872707417335,15.255458057507068,15.616635964059686,15.552625630584867,15.542093492319358,15.863385887971548,15.544575580964581,15.616127009671935,15.491287991405365,15.367745638084738,15.663149236468668,15.65827856592547,15.304832851757016,15.633193153580498,15.491647354014631,15.422879766656965,15.566388336758665,15.702461210239223,15.659315985090053,15.26173254480877,15.655625028452052,15.670889405089858,15.654655386212362,15.666020657831872,15.258226691638006,15.627200602300077,15.716579217897966,15.571386962306434,15.602726241359699,15.483663365528558
34,340.0,11.099184582819618,15.794080867694753,15.670093945337062,15.831155300030868,15.92848882594258,15.864484053386246,15.331009453851253,15.935164901037393,15.968107272748457,15.812142904765153,15.9367213073829,15.68106400097649,15.852337224706977,15.722939957602694,15.923224284076847,15.929429833639954,15.970572232173694,15.723340774146559,15.7771357855352,15.593527120987389,15.855054983024202,15.901872666047922,15.374527140249933,15.379492776379777,15.856238478083483,15.851030376659926,15.615596347705194,15.985111107936701,15.525203984638024,15.648879433730299,15.92803551638095,15.663186311523724,15.915918445115848,15.96473490915627,15.55056305444076,15.89610986921792,15.834803309850985,15.824322309015628,16.13940546079548,15.82675740436,15.895715244514498,15.77528068671418,15.65602207144717,15.94120400141127,15.936459416365263,15.597040958098628,15.912062167011328,15.775511316428751,15.709279151578208,15.847703122228216,15.979032080019174,15.937456851472554,15.556781365516295,15.933817138599736,15.949043152525341,15.933051428008461,15.94449320797113,15.550512286385288,15.90650460116341,15.992636256075972,15.852432976590306,15.883059249788976,15.767761910086735
35,350.0,11.442498256187944,16.064578572846163,15.937464640794218,16.103455573498387,16.197320476820064,16.13455529131904,15.621699840034461,16.20371523108253,16.234267948716937,16.085421057692727,16.205489681460502,15.958746932338652,16.12394371715067,15.9986548178458,16.192433226096686,16.198351379189955,16.241314319018915,15.999005187410257,16.060035156068004,15.876314375733733,16.126236157552835,16.171646827998998,15.663252733275968,15.668645517954573,16.127724141725622,16.12275873809398,15.895235248389659,16.251938662972517,15.80879392091879,15.928573778339295,16.197193357396575,15.944099920620765,16.185563742131922,16.233174428420135,15.83597086803385,16.16616640765199,16.10747171870796,16.09703382195678,16.406218505234875,16.09942369015344,16.16587194942786,16.04971486141597,15.934622240622788,16.209882975714297,16.20525214935214,15.879513770909584,16.181533926923308,16.04983938590058,15.986056718631191,16.119555468671027,16.246275970711856,16.206212459532026,15.842123495549135,16.2026236159148,16.217788555416426,16.202049044716524,16.213541128267654,15.833066792976071,16.176379377159467,16.259375372161045,16.124031672449828,16.153918113127123,16.042357456432907
36,360.0,11.778238804831389,16.32596045199989,16.195668565556527,16.366551153090448,16.457081102941512,16.3954988249111,15.902662714406029,16.46319792317431,16.491443607715773,16.349442501076627,16.465152610832337,16.227052673695198,16.386367966120513,16.265184549913577,16.452526560510293,16.458171744813615,16.50293228567036,16.265489146451134,16.333207491068883,16.149676683214828,16.388265984203805,16.4323032195024,15.942333340960632,15.948146243614504,16.390023886646837,16.385297127305638,16.16552550671492,16.509752346601335,16.08284577142019,16.198893935330943,16.45721755326008,16.21558135665542,16.446061525780202,16.49247931815745,16.11187710304104,16.427084422933817,16.370905708257606,16.360506899603656,16.66404655508749,16.362852384662492,16.42687725568957,16.31486418179264,16.203812164678816,16.469464725692728,16.464937716641522,16.152488083739037,16.44188763236533,16.314901927663538,16.253480806982637,16.382219092420822,16.50447285839538,16.46586333136416,16.117956311717315,16.462324840774105,16.477408947492464,16.461929180114293,16.473447831046965,16.10613513436124,16.437107387715724,16.51707959053739,16.386456575469,16.415585733822432,16.307710945154373
37,370.0,12.106343399561085,16.57846987768092,16.444956591234174,16.62071010634283,16.708036355849377,16.64758328150174,16.17413102320014,16.713880782720477,16.739902555727117,16.604477467687488,16.71598261106641,16.486244096148432,16.639878570014048,16.522768348550574,16.703776233808384,16.709162471946566,16.755662032775266,16.52303138317966,16.596881885035444,16.41383442675923,16.641410022705323,16.684111205264436,16.212002374642573,16.218221833971548,16.64340770488993,16.638914288605818,16.426710735322096,16.758821181579712,16.347608230984136,16.460080175345084,16.708383873771936,16.47786117999305,16.697686197917093,16.742928069418415,16.37848866704036,16.679134885586937,16.625373921858102,16.6150132605968,16.913114654633883,16.61731464566656,16.679003403489073,16.570996621592734,16.463854658535805,16.720219957544746,16.715788725635125,16.416203915422834,16.69339439891889,16.570964069536124,16.511815678527064,16.63596122129167,16.75389416319925,16.71668172733732,16.38448819857181,16.71319297750404,16.72817906437455,16.712964549903802,16.724488309144128,16.369963658423632,16.68896244724328,16.76602251561719,16.63997453440179,16.668336765173027,16.564079704829425
38,380.0,12.426771625546296,16.822350430173373,16.685580601215904,16.866195521873088,16.950446383450668,16.8910715445377,16.436344129797227,16.956025562245742,16.97990626923933,16.85079121185043,16.958245668683144,16.73658159643113,16.884738778925765,16.771645754605714,16.94644774301594,16.95158857732432,16.999742004631848,16.771871023570586,16.851298058624916,16.669014432360306,16.885928928528262,16.927334109853195,16.472498615208895,16.479106243166022,16.88814008322238,16.88387370784444,16.67903538263009,16.999407550237795,16.603331746733613,16.71237490016915,16.950961051882217,16.731175235791632,16.940705544575707,16.98479164990198,16.636022818915496,16.92258266700075,16.871140276679423,16.86081913069287,17.153651457723097,16.86307638771737,16.92251648112449,16.81837586300032,16.71501031375363,16.962413232267757,16.958071253077712,16.670904622375392,16.936319063762472,16.818287041428206,16.7613226468682,16.881044154807597,16.99480459399335,16.9589334443414,16.6419376508877,16.95549375724106,16.970366890820763,16.955421428922385,16.96693093799051,16.624800443431614,16.932211662228738,17.006470353105115,16.884847334773873,16.912439444838153,16.811718568566103
39,390.0,12.739505107738843,17.05784610188689,16.917793302864528,17.103266522313312,17.184566954810286,17.126221922564284,16.68954693528101,17.189889190830694,17.211710775948976,17.088645016383893,17.192202495795076,16.978323652873144,17.121207599214692,17.012056948588544,17.18080140490182,17.185709845820544,17.23541287073193,17.0122478761409,17.096704503953365,16.915449332112896,17.122079469952393,17.162230450030506,16.72406558948364,16.73103955721562,17.124481102883035,17.12043468749502,16.92274488189618,17.23176850727854,16.85026839188467,16.956022554802384,17.185212127796344,16.975763980913523,17.17538200835025,17.218334939334866,16.8847058680473,17.157687749778443,17.1084649193351,17.0981863446678,17.38588891808311,17.10039930355502,17.157677614031382,17.057262180147966,16.957538016623246,17.196304142172306,17.19204609933279,16.91683660197019,17.17092142518701,17.057129005925383,17.002260724242163,17.11772628333421,17.227463434292254,17.19287905718354,16.890532016264697,17.189487708911358,17.204234942988297,17.189560883833128,17.20103872220843,16.870895207875044,17.167116769069192,17.2386833408469,17.12133276105891,17.14815685112785,17.050880502729044
40,400.0,13.04454677358999,17.285201170513186,17.14184779696165,17.332178859948822,17.410650153618178,17.353288875763916,16.93398881602512,17.41572455469514,17.435567564797424,17.318296778804346,17.418109341280392,17.21172702884319,17.349540460742052,17.244242693987164,17.407093172552806,17.411781666010366,17.462916977565712,17.244402370735823,17.333356581308333,17.153376650894536,17.350115127057425,17.389054712973252,16.966950711338747,16.974266868249572,17.352687110300916,17.34885299169181,17.15808547436848,17.456156639043755,17.088671465302678,17.19126924097664,17.41139533381864,17.21187159489524,17.401973510471766,17.443817685944055,17.12477167369503,17.384705993234686,17.337604771502434,17.327373013510737,17.6100616998755,17.329541473714922,17.38474371857758,17.287912921151037,17.191695115043302,17.422148060165902,17.41796959920443,17.154248713730944,17.397457034743024,17.28774549454186,17.23488689950495,17.346262684821223,17.452125383659098,17.418774718766027,17.130506029410498,17.415430952483653,17.430041102515563,17.4156395663277,17.427070101403604,17.108498937041222,17.393935000199058,17.462916708366155,17.34968522752033,17.375747704032417,17.281816863182577
41,410.0,13.341919823033695,17.50465984192299,17.357996990667033,17.553185194931707,17.628944741113415,17.572523403362265,17.169922462774537,17.633780932170502,17.651724130819385,17.540001278723295,17.636218459216135,17.437046716748032,17.5699895508235,17.468444031334577,17.62557510277895,17.630055512642844,17.68249765401328,17.46857524854324,17.561514648188318,17.38303772938534,17.570286372488063,17.608057785700286,17.20140428241529,17.209037052393622,17.573011059874077,17.56938116361092,17.385303804641893,17.672820570855396,17.318794907227822,17.418362130528827,17.6297646231523,17.439744966103436,17.620733925323453,17.661495091707877,17.35646005702543,17.603889556814536,17.55881376516079,17.548633860358617,17.82640641104676,17.55075766163918,17.60396792054419,17.51058268792552,17.417737328545236,17.640196558939333,17.63609409005123,17.383391519838185,17.616177644542667,17.510389547831213,17.459456143323372,17.56690540099975,17.669041054329316,17.636872619470672,17.362100252267556,17.633575653846457,17.648039103987188,17.6339101668626,17.64527941515583,17.33786331860936,17.612919586847028,17.67942126918506,17.570156080942198,17.595466816327388,17.504777376791857
42,420.0,13.631666474882708,17.716465743634423,17.56649292169171,17.766535140004184,17.83969627341719,17.784173178956138,17.39760268669303,17.84430417029352,17.860424244278263,17.754010211713798,17.846778319911824,17.65453569981863,17.78280390218818,17.6849018052939,17.836495561847837,17.840779164173362,17.89439843607994,17.685007085556396,17.781442277181544,17.604676569680638,17.782840717927485,17.819487124430694,17.427678426251195,17.435601518710417,17.78570261391884,17.782268601188306,17.60464636764085,17.8820052088404,17.54089260366929,17.637548756892166,17.840569930235517,17.659632623422844,17.83191329431372,17.871618117450843,17.580015208126014,17.815487068195942,17.7723428509437,17.762220311956085,18.035160739165395,17.764299376518483,17.81559972292411,17.725523296681974,17.63591847939389,17.850697582668037,17.84666812254688,17.60451642439769,17.827331396427883,17.72531164139387,17.676221220275224,17.77990347831523,17.878457207844466,17.847421190810255,17.5855595036969,17.844170225599985,17.858478761877628,17.84462161371742,17.855917112116884,17.559240061243543,17.82431998966063,17.888443734559747,17.78299366184181,17.807565283499898,17.72000992903957
43,430.0,13.913846553981067,17.92086133215235,17.76758604551135,17.972475140692946,18.043147043315248,17.988482505494233,17.617285241558715,18.047536675107818,18.061908018334133,17.960572059435673,18.05003363427673,17.86444459428859,17.98822930658915,17.893856090242355,18.040099241922746,18.04419672830031,18.098862261569067,17.893937714916923,17.993404599980245,17.818538667598364,17.9880225952668,18.023586737000922,17.646026011644267,17.65421297937105,17.99100806986815,17.987761461802762,17.816358870023908,18.083951788072255,17.755217636156427,17.84907624550736,18.04405723530043,17.871783666286053,18.035757851023906,18.074433583146746,17.795684146281083,18.019743607712716,17.97843984801219,17.968380416863866,18.236562550143947,17.97041477172646,18.01988499311073,17.932983586786033,17.846490107648975,18.053895439866725,18.049936484824364,17.817874772137994,18.03116282472338,17.932759464771387,17.88543237244598,17.985502843458463,18.080616802180973,18.050665123818174,17.801131338104184,18.047459343690015,18.06160600834196,18.04801908765251,18.059229773672875,17.77288015405555,18.028381932410284,18.090226822412884,17.98844319518544,18.012290485651683,17.927760223157097
44,440.0,14.188535976369506,18.118087262586265,17.961524524184547,18.171248246442705,18.23953590306674,18.185692147802044,17.829225697673454,18.24371727402899,18.256411835612912,18.159931851956006,18.246225248944242,18.067021221537004,18.186508111654764,18.095545565231216,18.236627046843097,18.240548534631834,18.296130672498148,18.095605598975585,18.197666799975604,18.024869877823242,18.186073127982343,18.220597037399266,17.856699606126842,17.86512427699562,18.189170171216656,18.186102452727194,18.020685554448292,18.278897785517326,17.96202151996781,18.053190529169527,18.240468492236666,18.076446731368787,18.232509915921614,18.27018412457411,18.003715272897782,18.216900567040355,18.177349190298838,18.167358647666244,18.430848994337126,18.16934843362018,18.217065826276666,18.133209132089274,18.04970101977086,18.25003067320832,18.24614009743308,18.023716951563898,18.22791273067924,18.1329776067431,18.087336925694572,18.183946069547545,18.275758906755396,18.246845259373785,18.009064613276795,18.243683836698164,18.257662799801768,18.244343909225062,18.255460009411262,17.979033111017127,18.2253472995461,18.28500922163665,18.186746567663945,18.209885960460078,18.128271362501142
45,450.0,14.455825181632402,18.308381756570316,18.148553544487687,18.36309381635199,18.429098013000075,18.3760390884181,18.03367839193152,18.43308099656396,18.444168181805004,18.352330866149703,18.43558995784959,18.262510148501047,18.377878946326195,18.290206876826556,18.426315893803416,18.430070941465985,18.486443052517057,18.290247189542942,18.39449276465308,18.22391534371838,18.377229836452354,18.410754619156233,18.05995048824921,18.068587293582222,18.380427846818883,18.37753055208221,18.217868523037804,18.46707674445399,18.161553462610208,18.250135582073867,18.4300414668396,18.273869022549746,18.42240770694291,18.45910805498374,18.204357041897502,18.407195428060557,18.369311612158675,18.359395632250177,18.618255651618597,18.36134110396617,18.407380330045562,18.326441897032236,18.245796808923828,18.439339850745103,18.435515824799765,18.222291534835282,18.417817974731143,18.32620718882394,18.282178858187226,18.37547207699254,18.464118531093092,18.436198395956392,18.209608172947913,18.43308049302025,18.44688693843726,18.43383334414706,18.444846269934704,18.17794623286579,18.41545394576184,18.473025459881352,18.37814203641133,18.400591193963635,18.321783396142152
46,460.0,14.715817553395386,18.49197999440692,18.328914684361504,18.548247193112473,18.61206455055064,18.55975624214933,18.23089546961093,18.6158588093357,18.625405423892804,18.538006293835018,18.618360265865928,18.45115222516162,18.56257640979782,18.47807401808388,18.609398467141098,18.61299609323226,18.670035918045148,18.47809630454751,18.584143900721383,18.415918512453292,18.56172631088583,18.59429198380662,18.25602773764552,18.264851956316786,18.565015912988283,18.562280694742526,18.40814708640451,18.648718046840468,18.354059665016607,18.440152696364716,18.613009522194556,18.46429542142162,18.60568510196439,18.641439169725984,18.397856761346006,18.590861497525413,18.55456380640363,18.544727848864447,18.79901573679637,18.54662936937369,18.59106236550228,18.512919869813597,18.43501937551996,18.622055313151723,18.618296238797544,18.413844476415456,18.601111222430394,18.51268547882175,18.47019836104494,18.560315802858653,18.645926402934986,18.61895705026125,18.40300965841668,18.615881821186655,18.62951184451636,18.61672036203259,18.627622612503018,18.36986390959635,18.598935454942616,18.654505712538253,18.56286390368341,18.584641365414758,18.508532857741237
47,470.0,14.968627860978312,18.669113549262367,18.502845339794447,18.72693937034071,18.78866240592979,18.737072156083038,18.421126026508972,18.79227733268737,18.800347561741106,18.71719090478632,18.794764131611068,18.633184140036025,18.740830750188398,18.6593777435616,18.78610295172924,18.789551656394202,18.84714227507047,18.659383540981842,18.76687810896837,18.6011202474746,18.739791877134618,18.771437251832555,18.445177414241414,18.454165348482487,18.743164764343376,18.740583449062303,18.5917571565002,18.82404666150197,18.53978268045979,18.623479817051162,18.789601379248023,18.64796768838971,18.782571380544116,18.8174065228075,18.58445953191087,18.768127624506022,18.733338079328746,18.723587311021735,18.973359378733836,18.725445342837915,18.76834127113181,18.69287669660243,18.617606468634648,18.798404903329004,18.794709361529137,18.59861838449937,18.778020671267406,18.69264550805212,18.65163141289515,18.738707864035057,18.821408723111826,18.795349197643368,18.589514455250615,18.7923157901717,18.805766306922116,18.793233375425864,18.80401844649557,18.555026979038626,18.776020876862262,18.829675581833538,18.74114218337697,18.762267073637137,18.688752319633483
