,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
78,780.0,-3.9701186864921145,-4.728712826493784,-4.341139973672938,-4.430074485130213,-4.60559101122974,-4.606623944631363,-4.605292821593289,-4.543360667003353,-4.649072628990601,-4.3004625763184965,-4.250003132025851,-4.29764976113868,-4.136123098094674,-4.588224430691546,-4.6214187164331815,-4.3289615428305215,-4.407446495266877,-4.6167900329732925
79,790.0,-3.973244346444114,-4.7327204176268935,-4.3448944692843385,-4.434629890552177,-4.609790667831377,-4.610872739280343,-4.6095016623476495,-4.547611071108578,-4.653242488844334,-4.304627856791922,-4.253963393926284,-4.301789641500637,-4.140591780264107,-4.592512082365117,-4.625672613963933,-4.334435820053293,-4.410985829218684,-4.620980652717002
80,800.0,-3.9764011322140815,-4.736759900083482,-4.348682998166922,-4.439217739209855,-4.614022413877379,-4.615154057994402,-4.613742520570946,-4.551893493229842,-4.657444390500618,-4.308824347399339,-4.257954430197701,-4.305960725978734,-4.145095296311559,-4.5968321005446615,-4.629959058930338,-4.339941236527513,-4.414555959937394,-4.6252032441655455
81,810.0,-3.97958866384507,-4.740830913712493,-4.352504921995146,-4.443837643754919,-4.618285881097758,-4.619467518519201,-4.618015007424646,-4.556207556973556,-4.6616779628396685,-4.313051689104498,-4.261975857145752,-4.310162650116798,-4.149627822207438,-4.601184104476307,-4.634277684495879,-4.345477530475122,-4.4181552371978245,-4.629457409455915
82,820.0,-3.982806735815428,-4.744933105881588,-4.356359755990861,-4.448489220959148,-4.622580703206374,-4.623812758205867,-4.622318764312398,-4.560552887062369,-4.665942847804191,-4.317309542120274,-4.266027357043814,-4.31439508556984,-4.154191486722843,-4.605567733220777,-4.638628099482543,-4.351044283757011,-4.421785351131973,-4.633742798360717
83,830.0,-3.9860550584491135,-4.74906613186759,-4.360247084460683,-4.453172101524709,-4.626906507172966,-4.628189423830226,-4.626653442707509,-4.564929153458536,-4.6702386848279485,-4.321597565298684,-4.270108646475444,-4.3186576935039955,-4.15878591410282,-4.609982617620708,-4.64300996427181,-4.356641099151603,-4.4254448037286815,-4.638059052814116
84,840.0,-3.9893330693997595,-4.75322965408139,-4.364167341978354,-4.457885916383152,-4.631262963613759,-4.632597145928471,-4.631018688334841,-4.56933599796753,-4.674565126462534,-4.325915418784596,-4.274219325696941,-4.322950135488808,-4.163410245334329,-4.614428413540878,-4.647422913703399,-4.362267787712095,-4.429130407748117,-4.6424058210557915
85,850.0,-3.9926409109788916,-4.757423342219967,-4.368119146156732,-4.462630316204106,-4.635649748164853,-4.637035597093898,-4.635414168886316,-4.573773074200126,-4.678921834348229,-4.330262789119501,-4.27835914460372,-4.327272080067691,-4.168064502916655,-4.61890476981911,-4.651866604714223,-4.367923963703985,-4.4328486577538735,-4.646782768419656
86,860.0,-3.9959777480083893,-4.761646872827895,-4.372102612929598,-4.467404952496957,-4.640066487159708,-4.641504442556689,-4.639839542229859,-4.578240052700181,-4.6833084789995345,-4.334639353542684,-4.28252781661937,-4.331623237385797,-4.1727483117254,-4.623411349882747,-4.656340701171625,-4.37360926813956,-4.436596215627239,-4.651189555317167
87,870.0,-3.9993435598154936,-4.765899929193201,-4.376117998065829,-4.472209476820998,-4.644512885090036,-4.646003343986343,-4.644294498432248,-4.582736608144852,-4.687724731376583,-4.339044801702092,-4.286724911684059,-4.336003278730779,-4.177461381561303,-4.627947827332816,-4.660844867351396,-4.379323416031911,-4.440367239510755,-4.655625858597068
88,880.0,-4.002738719043474,-4.770182201151777,-4.380165225895239,-4.477043564700076,-4.6489886330691865,-4.650531990642728,-4.648778699646763,-4.587262415762705,-4.692170272912272,-4.343478830951284,-4.290950307262211,-4.340411904200378,-4.182203056999435,-4.632513872342868,-4.66537877886882,-4.385066113021197,-4.444168864085631,-4.660091354984042
89,890.0,-4.006161811811634,-4.774493384904972,-4.384243893634876,-4.481906887351823,-4.653493395088714,-4.655090058819716,-4.653291845435722,-4.591817164504035,-4.6966447926261905,-4.347941134510131,-4.295203604051538,-4.344848819693868,-4.186973502632233,-4.637109172933687,-4.669942118916157,-4.390837028958057,-4.447997106995545,-4.6645857298962135
90,900.0,-4.009613166196276,-4.778833182779386,-4.388351250020481,-4.486799123163056,-4.658026869878971,-4.659677246726014,-4.657833635283668,-4.59640054908007,-4.701147981273307,-4.352431425856875,-4.29948456892344,-4.349313721757206,-4.191772111575383,-4.6417334178173615,-4.674534585603503,-4.396635914587466,-4.451853366642752,-4.66910868158758
91,910.0,-4.013092339182496,-4.783201302993863,-4.392489482466109,-4.491719959841058,-4.66258876022512,-4.664293244994464,-4.662403753610125,-4.601012265744317,-4.705679542579205,-4.356949419630868,-4.303792882853284,-4.353806329082013,-4.196598809108267,-4.646386301507374,-4.679155855623056,-4.402462359392597,-4.455739244986998,-4.673659908957348
92,920.0,-4.016599438029182,-4.787597459825894,-4.3966588974346905,-4.496669094108276,-4.6671787916633996,-4.668937757641455,-4.667001924156875,-4.605652027443773,-4.71023917830738,-4.361494828852098,-4.308128283652211,-4.358326378510802,-4.201453084990828,-4.651067525133369,-4.683805646068379,-4.408316319888777,-4.459644048837687,-4.678239113249506
93,930.0,-4.020133974198203,-4.7920213729149355,-4.400857891168108,-4.501646225579118,-4.67179664932714,-4.673610497210397,-4.671627843115157,-4.610319538499282,-4.714826607724372,-4.366067375352844,-4.312490537794411,-4.362873573492474,-4.206334888204756,-4.655776799292466,-4.688483659868035,-4.414197188228331,-4.4635856162209935,-4.682846005462652
94,940.0,-4.023695129447954,-4.7964727675704175,-4.4050853701753425,-4.506651059956797,-4.67644206219418,-4.67831117878265,-4.67628124564075,-4.615014520562129,-4.7194415466604545,-4.370666797964611,-4.316879377793839,-4.367447655180448,-4.211243716685078,-4.660513837477842,-4.69318960004498,-4.420104947879605,-4.467550844423823,-4.687480304303028
95,950.0,-4.027283546995123,-4.80095137439152,-4.409342962084593,-4.511683306939668,-4.681114763601531,-4.683039525900808,-4.680961838772634,-4.619736692607912,-4.724083713651998,-4.3752928118276095,-4.321294443705651,-4.372048365780051,-4.216179456371527,-4.665278357454549,-4.697923201881072,-4.426039373908828,-4.471523503457609,-4.692141732323211
96,960.0,-4.03089845104026,-4.8054569292577805,-4.413629441002651,-4.516742686115384,-4.685814454241895,-4.687795260485377,-4.685669363386559,-4.624485785919797,-4.728752840218031,-4.379945180582671,-4.325735689609439,-4.376675408828121,-4.22114161378237,-4.670070084138454,-4.702684172750816,-4.431999945698154,-4.475552659224239,-4.696830017125258
97,970.0,-4.03453955225043,-4.80998917279598,-4.417947254033913,-4.521828921729437,-4.690540902902165,-4.692578112091403,-4.690403546024662,-4.6292615301990505,-4.733448661508765,-4.384623631084825,-4.330202646515359,-4.3813285639253365,-4.2261302444158675,-4.674888750502824,-4.707472259642667,-4.437986710120751,-4.479591202984427,-4.701544891225289
98,980.0,-4.038207108103684,-4.8145478509814,-4.422291978343326,-4.526941735918904,-4.695293826389572,-4.697387821414796,-4.695164130589667,-4.634063666069707,-4.738170913704719,-4.389327914748307,-4.33469518524397,-4.38600757946434,-4.2311448797696745,-4.679734089285206,-4.712287182100869,-4.443999124423021,-4.483651610830776,-4.706286094925637
99,990.0,-4.041900457091015,-4.819132714135182,-4.426672285713308,-4.532080879784827,-4.700072979512684,-4.7022241295012295,-4.699950869228501,-4.638891941455002,-4.742919345251329,-4.394057788778592,-4.339213090002914,-4.390712198675312,-4.236185286192851,-4.6846058418745535,-4.717128684197678,-4.4500371501370575,-4.487751173010061,-4.711053370794776
100,1000.0,,,,,,,,,,,,,,,,,,
