,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
61,610.0,20.281588847554847,21.41084508186531,17.438060525262802,14.66408373976686,21.23878971106883,24.90104764853834,11.002295271480389,5.911511773299413,27.40817207967038,15.313543557239205,16.114397766976435,23.890152799141223,22.402923480851026,11.262815221455755,16.995859786210044,13.70401307859593,15.640212839550594,15.326714275354991,17.012355159368813,25.822000458453253,21.245050667772517,16.186695887339134,24.09245887678255,16.451552862293312,17.64927716352194,18.738634560335264
62,620.0,20.427353345606523,21.35696814869199,17.470538706275423,14.704855063424976,21.35751661160091,24.845712999242203,11.401904314197324,5.966831345370804,27.414925784569807,15.345830237806016,16.13545931801692,23.790965408443252,22.490133139986035,11.300885381866943,17.016377269217763,13.699932737991217,15.934111812006162,15.35225784246676,17.055605668672985,25.81401719746137,21.363824748731787,32.601442293841515,24.13711941501704,16.501855786997996,17.69577022079404,18.763153575917094
63,630.0,20.5348983207894,21.299786655158766,17.501310843399352,14.757320369576773,21.47202497864914,24.780091436561015,11.749711248920768,6.020512771410562,27.41713507412167,15.367263099079455,16.155543219937357,23.689283333733794,22.574184252245566,11.338517301985059,17.0359556134054,13.710256124878708,15.380822749031045,15.356470849636711,17.095996711920318,25.803784710974657,21.478370167635205,23.39487583199223,24.170280065885763,16.542536476562926,17.705009207076035,18.78301863881649
64,640.0,20.639225776780368,21.2494347216761,17.532976062548496,14.800475577138936,21.582500437791428,24.704849917301182,12.173540279991224,6.072579330120235,27.41550514328288,15.404013127329245,16.174827895261714,23.585573377409936,22.655223717465628,11.37540359778373,17.05426315687385,13.730904038848614,15.49956745660055,15.36031605805204,17.136670103815955,25.793052223779885,21.588865011600326,18.372343678741863,24.193238460938154,16.589665083094125,17.68722707753651,18.796870291628775
65,650.0,20.73920567278082,21.200786514879773,17.562755085772807,14.843417527326306,21.68910727032217,24.621661385681243,12.597951128017172,6.123064408753745,27.410106157530535,15.436280532962556,16.193296716390016,23.480849963897096,22.733359774325603,11.411570637783376,17.072379409117286,13.73516606331643,17.019110694227695,15.385274190328708,17.175273963842454,25.781997335396987,21.695491230735314,18.065480706698292,24.206589678109147,16.632848634398236,17.701191588108724,18.809143795761848
66,660.0,20.85559322100189,21.15139211932754,17.59134730732662,14.890570994492741,21.792021097952787,24.532294172019323,12.980777172727908,6.1720242243778305,27.401576080213665,15.459991777584115,16.21105846301067,23.37552860892118,22.8086921846639,11.447061113131381,17.089922719281326,13.726918234875296,15.619292691766994,15.397970703135393,17.21267971593991,25.77194706554541,21.79840689763546,14.4324528795211,24.211058032728772,16.67002271235086,17.725449698582054,18.833001222389964
67,670.0,20.994593157966886,21.10191668966571,17.619414723718133,14.921448868563118,21.891404871893524,24.437328112875086,13.429257889274922,6.219522790285984,27.390135355146658,15.491938268972614,16.228217069717584,23.27048524898356,22.881377254291838,11.48176136210691,17.106592266047763,13.724498874456852,15.599992080184318,15.37132198416042,17.24865647667375,25.75962916282772,21.89775866933823,27.878488237735148,24.207874946987456,16.713550105256836,17.736010540197526,18.860520947675955
68,680.0,21.08716964306278,21.059947057024235,17.647325827624666,14.947215802587936,21.98736605451688,24.33781911921401,13.862831438132941,6.2655686611619466,27.37633972430806,15.51322007379436,16.24475814569039,23.166125327599687,22.951505877457432,11.51578437820806,17.12272643288418,13.76147980395175,17.532499375005994,15.37333442929986,17.283161291074187,25.74246479777423,21.993719550660238,34.73220270743375,24.197367654022354,16.748403853317363,17.749933012477186,18.86283561069373
69,690.0,21.175348686219287,21.016549858716203,17.67487265899414,14.987183710909271,22.080094555874066,24.23513969200984,14.301620308152108,6.310223245966083,27.360264909323757,15.541075106762985,16.260821574706526,23.062628253972036,23.019169997466108,11.549267215079333,17.138376388254077,13.78438094017103,15.963586534450661,15.394559268367486,17.31761600183592,25.73070490070629,22.086416283679007,18.151150265606528,24.180282376848076,16.785655719589773,17.745539248747647,18.888240087992056
70,700.0,21.28192607435515,20.971078976154324,17.701196701076622,15.02574588093795,22.16971059855489,24.130095515392778,14.761334965880144,6.353537015444811,27.34212400253578,15.57934161429557,16.277803990111202,22.96059426915709,23.08445395703846,11.581896483671592,17.1536053481887,13.772175776356212,13.572811247678855,15.42185177709889,17.350131591917133,25.717410682736748,22.17597530529637,9.76208978755801,24.15738037912076,16.82100277151781,17.763202008274757,18.907851278964646
71,710.0,21.383648725165198,20.933051834194885,17.726995392349895,15.048234293938389,22.25631516237814,24.02311872826266,15.163249870473056,6.3955340940937875,27.322635177954293,15.610138240130013,16.292759941917875,22.86020642888027,23.14750373785973,11.613898377500645,17.168286586228895,13.804473650504026,13.057661334618684,15.433622523238999,17.382451730942478,25.702597182320485,22.262529933238728,34.07341965638962,24.129354531478263,16.854727703697108,17.751427174492857,18.924436985756163
72,720.0,21.418141682805675,20.8943869269807,17.752429568036963,15.82660442894237,22.340056045679024,23.915207315860474,15.623045096473403,6.436271767717668,27.301745180159127,15.648547289915452,16.303742251850572,22.761737833737683,23.20839219154386,11.645234966723228,17.182549111926715,13.848811496936303,18.603891562986334,15.403322095587948,17.413242740474125,25.69021077372217,22.346214795231706,24.130256715149173,24.09682947961289,16.886342826063654,17.751418689998975,18.943795935431385
73,730.0,21.50786456192722,20.856387414442896,17.777262429777466,15.041778430443768,22.42105011045532,23.806789010170732,16.06399831704919,6.4757911795786995,27.27923473664194,15.673368120588588,16.3180304040768,22.66532091125925,23.267173908482608,11.675878874741578,17.19696064059,13.842023296700026,18.733098742166945,15.404673392512448,17.442728887125316,25.676268752365747,22.42714215112941,7.768729034654698,24.059821227908692,16.914602291503844,17.770854328175353,18.96075991315008
74,740.0,21.634415167679315,20.822685406983126,17.801649179534532,14.501707541117488,22.499407188767176,23.69825223615005,16.47484991759781,6.5141010801995005,27.25585164481045,15.694940020057425,16.3363640150138,22.571184668347357,23.323941605940455,11.705908347408597,17.210872959485304,13.87064813623675,12.717617779929997,15.44935284034686,17.471825777174686,25.661110188893243,22.505409388983633,13.267959561553464,24.019155444868744,16.947056663247317,17.75257166218486,18.976703593139412
75,750.0,21.689665200693266,20.789210374626006,17.82550483000242,15.420503168171901,22.575226171171977,23.590380862326388,16.9035799323541,6.551262802025554,27.232055853595867,15.73166451721688,16.34846578181496,22.479389223604016,23.378782909055136,11.735268330358947,17.224550916725793,13.920234178564542,11.637249240401301,15.464283101813663,17.50017968615721,25.647320008711375,22.581119900080008,13.708162077789737,23.975451148377218,16.97935868237132,17.761300011828574,18.992898446901954
76,760.0,21.711820812591967,20.753707450829058,17.84895086248026,15.109044167473838,22.648605901138062,23.483612270584988,17.327746081633727,6.587325351492282,27.206987843174048,15.763332864511188,16.358561273669398,22.389929874005063,23.43177238328282,11.76400547542671,17.238025464709878,13.928727406072625,15.470623842409644,15.427397049637378,17.52782195678192,25.63629679531865,22.654399347057172,41.96090946427139,23.929046431298378,17.006229901596853,17.761997369273658,19.010078871012706
77,770.0,21.823052168101665,20.719907284033383,17.872172043168515,14.913619306317955,22.71964253704761,23.378105255722765,17.755917329185294,6.622287291943454,27.181687688437606,15.8062451450695,16.376483817318228,22.30307856798055,23.48295359819203,11.792063931059916,17.25132011657732,13.960384635404203,20.87185735945972,15.429655729067225,17.554729118028956,25.623248625850355,22.725317244956262,17.275458293377667,23.880206271069802,17.03078163319937,17.759142312062817,19.026248897496373
78,780.0,21.935644696865456,20.691726138345178,17.89480500510774,15.19284245525904,22.788419979147946,23.274022258600084,18.175603312347867,6.656202077940424,27.156368593233694,15.832141392876872,16.390825446600484,22.218882387916427,23.53243813778931,11.819538147645,17.265168221532246,13.98020842266045,15.53062190349234,15.484979870879313,17.58092542893756,25.61058784459258,22.7939614778392,17.37264408218831,23.829201283414676,17.057694514415836,17.751798933383302,19.054627386694847
79,790.0,21.97205181863602,20.66191019618761,17.91660015343195,15.123854281978325,22.855034865870547,23.17168983185774,18.56400635596686,6.68911155259456,27.130244458623377,15.841895068293228,16.401054673528964,22.137130353492587,23.58026232049071,11.846415294335001,17.278448406682195,13.99463764682506,9.686827966235672,15.489416078494969,17.606286546907633,25.59623686196772,22.86045304390632,18.084498218507107,23.776468184984097,17.08082673243393,17.7521896810637,19.05621689466438
80,800.0,22.025482622028694,20.630985449031588,17.938271358666988,15.240903589065196,22.919573548237146,23.071466754637335,18.959563654938663,6.7209393934017045,27.104047987971136,15.887115435946736,16.410340709323783,22.057744448323426,23.626476447706505,11.872673460087077,17.29070057384892,14.049184574778321,15.737014750539245,15.470097270921224,17.631819033692096,25.58335354733823,22.924843756861836,21.613151845132645,23.722519920313207,17.103182851149878,17.752836475409673,19.063199179825673
81,810.0,22.09679060359076,20.60864298042595,17.95903315248801,15.32667862171962,22.982116364757516,22.973412572773118,19.354578833488134,6.751896213896341,27.077849484205384,15.926602201616138,16.42195415880692,21.98095622175096,23.671140041148174,11.898378509431291,17.303526824380096,14.089181373661399,15.442054802242435,15.459021087600279,17.65592608608602,25.575726429345515,22.987229557049925,10.058407058568521,23.667359457016822,17.128123255694273,17.745279544888586,19.09212889718346
82,820.0,22.145099812684133,20.58384940896569,17.979810812754145,15.24831673422691,23.042724444038843,22.877654160066566,19.728980874142394,6.782022874135191,27.051527146386235,15.946197332477505,16.43702091227667,21.907012126206308,23.71434893194621,11.923498345078412,17.31626911948958,14.12260735639635,15.385736450622503,15.491940106552963,17.679659735834775,25.562527844775765,23.047671367943316,23.950797702419973,23.61110708931534,17.149764188686326,17.750852410253344,19.11552277800257
83,830.0,22.214830492953322,20.55697791584566,18.001385257176754,15.270494226092529,23.101453473331784,22.78426462324941,20.07899914430502,6.811171159315813,27.02533885608821,15.97545562623937,16.448995829980465,21.835383577322997,23.75606872205354,11.948070411567164,17.327908406977855,14.156791795749252,15.391280060822458,15.49581265141076,17.70358048945543,25.550043145270376,23.10623948221073,19.148067379823523,23.552023935738518,17.171506331769486,17.74110105568079,19.105203242179066
84,840.0,22.294810911534913,20.5298887351839,18.02104015299428,14.401314686913102,23.158422860825553,22.693323773865124,20.43514621076818,6.839452395630362,26.999387719053423,16.004758391532434,16.46097681523598,21.765927822662952,23.796448155925773,11.972093869924244,17.339996985930036,14.206894782286533,15.455779740088865,15.473732763893173,17.726274535700743,25.541460343828923,23.163031789519174,14.500541055006243,23.494985702178923,17.192236285928093,17.737858561644238,19.118864410709342
85,850.0,22.28330111823466,20.508656566482433,18.03988343067318,14.19259245300322,23.21366388830748,22.604830885849747,20.797476688965084,6.866894942982237,26.973311703068397,16.035130675788167,16.47280993499908,21.698831864773172,23.835540482367524,11.995584445166877,17.354257352789364,14.242989753481396,15.399544950717186,15.53501994151366,17.748431450408706,25.53065631194558,23.218080467936247,11.459181620497652,23.439353464155126,17.208540476680778,17.74149151791687,19.159939016240592
86,860.0,22.379405055685147,20.486256492807655,18.06081539016535,16.483234707900934,23.267241316375642,22.518926444986157,21.12579313272974,6.89353458358683,26.94790572610986,16.066300590592505,16.488812528776702,21.63466204510309,23.873286949593055,12.018549218859517,17.3671401543752,14.26823081875954,15.395289335450585,15.515253117137902,17.770328156305556,25.52081676887628,23.271464521319754,22.828202918924497,23.380811882164,17.22927329519053,17.729708823872514,19.161633068652637
87,870.0,22.47758462468243,20.462699138371534,18.07996553385427,16.131817458013384,23.31921914006367,22.435581137946066,21.445907601121792,6.919391919822489,26.922714331501815,16.09694617506136,16.501361589642165,21.57219116468329,23.909814102207786,12.041005968989,17.378185071452005,14.300793882252588,15.40856335565045,15.52712655728135,17.791609057826463,25.511515769767065,23.32322810628755,17.655122437721275,23.322815510010695,17.24933352486331,17.7247736284417,19.15915984239946
88,880.0,22.48368930358155,20.448855406191928,18.09699734236127,15.623291114266957,23.36965599320151,22.354727315399018,21.77769718195563,6.944485899196122,26.897483480532845,16.113369491520867,16.508993691562466,21.511597007174377,23.94513681718766,12.062978087980555,17.390063127781524,14.346361399725522,18.6258986593562,15.569936557047711,17.812795955015435,25.502455729086766,23.37343517125245,15.449180215805224,23.26650279642286,17.264520660874126,17.721222427652663,19.187532902319575
89,890.0,22.5263197212013,20.429105338279243,18.11534368045363,15.271547462431192,23.418607528351487,22.276435377491453,22.0689934308346,6.968849812667108,26.872848740789447,16.15585220732806,16.520634126105186,21.453872960503958,23.97929680463712,12.084465827497324,17.402607839668544,14.387544799531131,15.514937513856307,15.508294620831846,17.83331743794865,25.49516828051135,23.422176543566703,10.244834802626645,23.20816665494207,17.282153998521498,17.713797935524138,19.198856419841405
90,900.0,22.573456579923615,20.404267625306964,18.1341617367453,15.13663536105608,23.466106864127887,22.20065800189143,22.349512512793165,6.992505571388724,26.848579868841995,16.18402243902195,16.53213756975599,21.39797990263213,24.012281311442383,12.10547522257913,17.414821557789786,14.428343515568919,12.018490312262138,15.518570782827613,17.853528818549076,25.48698098550511,23.46946275099859,11.599418904381807,23.149989526934057,17.299243125601365,17.710539047093263,19.211512007336236
91,910.0,22.581640332045556,20.38740193520696,18.152728699706586,15.332524345924577,23.512211893387324,22.127292820848023,22.657482550869123,7.015484798436785,26.824705077252005,16.21444024781837,16.543592716446167,21.34462672063524,24.044254709351613,12.126010275523395,17.425863720168493,14.496569218696369,15.401111819807605,15.588804332462008,17.873345990322075,25.476672949516793,23.515317785468145,14.983376784569737,23.093345859099998,17.315599280987325,17.707688928277605,19.225540514196634
92,920.0,22.650196925702122,20.375725303223746,18.16919587677629,15.26091304147184,23.55700561893882,22.056373434062646,22.925101479092717,7.037934719767267,26.801218781942723,16.245107493240912,16.555079873033325,21.292803898437683,24.075196636738447,12.146104703575018,17.43919460078447,14.501396666174797,15.410564888930127,15.597412665470399,17.892712526269566,25.47009345487384,23.559835148279618,-0.8040971630106242,23.036711960853356,17.332126760174976,17.701371179679576,19.23839342987571
93,930.0,22.73154482140809,20.35666347280401,18.185415693633217,15.346820329987617,23.600512633403753,21.98788570673773,23.16898370491944,7.05964429838252,26.77819354386238,16.261453930287665,16.56632732158975,21.242331160686174,24.105058900991438,12.165760268997406,17.450303235525794,14.543661780070366,15.390642743646314,15.543266389703538,17.911751898786083,25.46421174150173,23.6030843421447,-20.457287541286192,22.98183716243176,17.345548277342115,17.696120857033367,19.268557826535574
94,940.0,22.73672302321945,20.339987251932698,18.203307891378895,15.395296637802208,23.642726769211603,21.92170525064227,20.687781471082126,7.080627537878537,26.75549471176557,16.297167876272866,16.572192109516408,21.19413334406235,24.133965282530607,12.184987126782174,17.462010220917254,14.602295553928395,15.383652467243163,15.537737421082614,17.930441970822983,25.45606999104313,23.645082375375374,-6.391160624117326,22.927110138719957,17.357652498026628,17.69255048728783,19.261288324876148
95,950.0,22.759913175787208,20.327108336862576,18.220820653003926,15.364452235359972,23.68377527151223,21.85776611532841,21.169098309798116,7.101123506315906,26.73334404380511,16.321376652363494,16.582568710180823,21.14768036037371,24.16193329550535,12.203795490869695,17.475174081861358,14.65284326485991,15.371918476225334,15.58461693981268,17.948838216537833,25.448281410971845,23.685860138758034,69.116932511378,22.871685052557375,17.373142176718236,17.685801935515038,19.255006632043532
96,960.0,22.77023782466522,20.308276334105624,18.236065587522155,15.354591401614307,23.72364409546959,21.796045122992393,22.40536223731244,7.121073688440205,26.7116932877838,16.354879274744405,16.598625679583588,21.102892465502872,24.18897056443292,12.22219605364635,17.485241184711384,14.696134761659389,15.376980339938546,15.63680627330209,17.966948034231983,25.443099235663286,23.72543609832993,26.27333741274294,22.81719504281731,17.38687569890258,17.685654389758962,19.301654461932404
97,970.0,22.85601735267765,20.293887992320524,18.251988715548023,15.365349755145798,23.762373383487226,21.736512862679913,25.109909454907662,7.1405024888935,26.690505205149595,16.386981004908257,16.60971474458146,21.05976954551284,24.215148154147037,12.240199247873662,17.499346423763843,14.743796873644044,15.363877703943803,15.601064849626974,17.984594970943263,25.436951314725725,23.763874620416072,-25.358794021759845,22.764910076914084,17.395828487764508,17.677252999402686,19.294818416728756
98,980.0,22.915723819111676,20.285095208773885,18.267374000930783,15.368486876815009,23.800020591157878,21.679069294575626,28.543989526360303,7.159430080574797,26.66984413272493,16.426434901146774,16.62072554335947,21.01821832736742,24.24045262305867,12.257814841204304,17.509087025824012,14.794996045948853,15.351649378745723,15.616378560983101,18.001989750507683,25.4316133690163,23.80124536682385,19.620190036194177,22.712847702451835,17.408711706427383,17.67068754276414,19.306310755714676
99,990.0,22.912697036230174,20.269671477510272,18.2828479712564,15.369764661809542,23.836610896679332,21.6236315488421,21.8162191640401,7.177878999098695,26.649524373248084,16.435149666305936,16.631503865149885,20.9781863258609,24.264893651936298,12.275052991782681,17.521627989497514,14.834804326720386,15.354027355752995,15.663024089165228,18.019083547133917,25.427569630761774,23.837542456087743,26.67171879306425,22.66121271214416,17.422553107335833,17.667134321839757,19.318115264831338
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
