,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
51,510.0,-2.097330793103789,-1.982025306519269,-1.964570645848773,-1.9829884569464435,-2.8438527107279907,-1.973343585286983,-2.002810444797007,-2.636523168631209,-2.8200882841060806,-1.989287099394277,-1.9867736117429697,-1.9637526611529799,-2.4170949304274454,-2.1239066851868253,-1.975187016334294,-1.9839407149460255,-2.019616180810772,-2.010561333769741,-1.9653786119819199,-2.8150198060148854,-2.8436551567106565,-1.9624653706705166,-1.9834683743755221,-1.996851864716186,-1.9715032399621617,-1.966919618776927
52,520.0,-2.0992203838651577,-1.9960719411968468,-1.9780662024285682,-1.9964817579842087,-2.8460304804492806,-1.9870532460441137,-2.017279106097073,-2.6372417988595567,-2.8242587343658188,-2.0031826530874723,-2.0006131556844013,-1.9773285368132363,-2.419962657727143,-2.131697372349655,-1.9888427637148474,-1.9976701445795995,-2.03409278716652,-2.0249400087559835,-1.9788074256601897,-2.8191564778116605,-2.8458288192447214,-1.9759645305445181,-1.9972613661666785,-2.010787082677829,-1.9849846410568186,-1.9809471883165164
53,530.0,-2.1011066160735012,-2.0101608728217286,-1.9916019033116406,-2.010003560969746,-2.848247993568085,-2.0008095009242686,-2.0317907326522233,-2.6379710156739353,-2.8284837287928175,-2.017114913454458,-2.014487599977581,-1.9909498823004868,-2.4228730317102434,-2.1395110368777117,-2.002535527148459,-2.011435816631945,-2.048617667682197,-2.0393560475558528,-1.9922731715251343,-2.8233472927337475,-2.8480422355282853,-1.989492640348639,-2.011095336230067,-2.0247562981318468,-1.998500201415545,-1.9950133461503032
54,540.0,-2.1030431134113616,-2.0242912212557487,-2.0051761594373168,-2.023553468497225,-2.8505048206711683,-2.014611763997542,-2.046347007772672,-2.6387107621077446,-2.8327622958977527,-2.031083426975067,-2.0283964648387207,-2.0046158582370524,-2.425825485001461,-2.1473492806049617,-2.016264946244027,-2.025236724484014,-2.063164768083421,-2.0538026864723267,-2.0057753181862763,-2.8275897882593237,-2.850294987557442,-2.003048946543466,-2.024970279594718,-2.038756928031654,-2.0120485143767444,-2.009124377652792
55,550.0,-2.1050278989634705,-2.038462100295327,-2.01878979160237,-2.037130979185642,-2.852800554963943,-2.028459654068373,-2.0609482943436555,-2.639460981627511,-2.837093724041652,-2.045086219254865,-2.04233933739696,-2.018325689297543,-2.4288194838639425,-2.1552106600379997,-2.03003010645554,-2.0390729261689673,-2.0777457897524574,-2.0682851596104466,-2.019313352650135,-2.8318846197971883,-2.8525866623533944,-2.0166349727664157,-2.038885248378119,-2.0527856349808697,-2.025629428481157,-2.0232680359006863
56,560.0,-2.1070517116699583,-2.052673207634992,-2.0324397580928064,-2.050736989135108,-2.855134776583963,-2.042352412246731,-2.0755888255398145,-2.640221620527504,-2.8414770818897557,-2.0591271001832365,-2.056315660517977,-2.0320784375724616,-2.43185448392431,-2.163094583855944,-2.0438299863996385,-2.0529430478219965,-2.092689611378231,-2.082800470642937,-2.032886862404636,-2.836230074864875,-2.854916847221909,-2.030251059674987,-2.052839819263243,-2.066844983563498,-2.0392425515126367,-2.0374492534463258
57,570.0,-2.1091056657237357,-2.0669236078245214,-2.0461265561750226,-2.0643696050376925,-2.8575070858794827,-2.0562890863593957,-2.0902705687877234,-2.6409926152413754,-2.845911644320088,-2.073201622332762,-2.0703250728045837,-2.045873421764623,-2.4349299675142713,-2.1709975769325798,-2.057665204543052,-2.066852236974028,-2.1071758869070307,-2.0973498727846542,-2.046495278743949,-2.8406249672751107,-2.8572851283551395,-2.043892289802195,-2.066833363585214,-2.0809320141171668,-2.0528867572278453,-2.0516612700691437
58,580.0,-2.1111993180768964,-2.0812126387967336,-2.059849682816708,-2.0780287778002338,-2.859917067323045,-2.070269344970765,-2.1049938460886977,-2.641773908968815,-2.8503966583947284,-2.087311123468002,-2.0843671031996824,-2.0597098153550015,-2.4380454186177123,-2.178927856869868,-2.071534915681308,-2.0807902363166146,-2.12168747979121,-2.1119332666460426,-2.060139261640404,-2.8450693001007834,-2.859691107409511,-2.057561835674849,-2.0808648781718944,-2.09504831941597,-2.0665630112258837,-2.065919171432545
59,590.0,-2.113329249412392,-2.095538644047498,-2.073608516122831,-2.09171500421363,-2.862364327336264,-2.084292307895501,-2.11975995587095,-2.642565439678728,-2.854931318768067,-2.1014522305198313,-2.098441219458873,-2.0735868465766187,-2.4412003341732698,-2.186874956774033,-2.0854395941868478,-2.0947600074158585,-2.136380849962966,-2.1265441136045298,-2.0738164182918584,-2.8495626213275167,-2.862134386786797,-2.071259885046935,-2.0949345631362872,-2.109192853161735,-2.080270219149235,-2.080202971227341
60,600.0,-2.115498008134078,-2.109902019961624,-2.087402483764209,-2.1054264967414875,-2.864848473159074,-2.0983574841901342,-2.1345631906909546,-2.6433671505499374,-2.85951490278658,-2.1156291665312024,-2.1125471287262165,-2.087503756338577,-2.4443942294398147,-2.1948452421168207,-2.099377105686413,-2.1087698031733435,-2.15115396923603,-2.14118861454888,-2.0875272782692003,-2.854103034546665,-2.8646145691366782,-2.084989644474456,-2.10904154453867,-2.1233653280210762,-2.0940086568795566,-2.0945320451874765
61,610.0,-2.117701213238159,-2.1243016715476446,-2.1012295874058684,-2.119165692482366,-2.8673691161181316,-2.112463952578335,-2.149402451315378,-2.6441789371186233,-2.8641466390334673,-2.129839789601429,-2.1266843603525096,-2.1014598010634082,-2.4476266230050636,-2.2028404718606023,-2.1133477318633025,-2.122807036146799,-2.166011875536253,-2.155868037991375,-2.101271273389915,-2.8586904032347706,-2.8671312639702577,-2.0987379223865816,-2.123185317142007,-2.137565136067144,-2.107775875497389,-2.1088903280288496
62,620.0,-2.119941499251245,-2.1387382736105014,-2.1150941159587116,-2.132929926634894,-2.869925866671688,-2.126611104233153,-2.1642861001447526,-2.6450008097030255,-2.8688259362432604,-2.144080283143468,-2.140852439067939,-2.115454193201098,-2.4508970346899766,-2.210849484546599,-2.127350989129361,-2.136877500306494,-2.180649678178131,-2.170574353629451,-2.11504802551605,-2.8633238666625394,-2.8696840924189284,-2.1125163198355135,-2.1373652997021666,-2.1517923631975444,-2.1215739092730908,-2.1232822854333095
63,630.0,-2.1222209860868135,-2.1532093992632957,-2.128989689196741,-2.146719166902081,-2.8725183511745085,-2.1407982618923964,-2.179205172719257,-2.645832664999334,-2.873551826505904,-2.1583543253747424,-2.155051066895759,-2.129486323139401,-2.4542050097151558,-2.2188811910763064,-2.141386476049053,-2.1509811948927196,-2.19550383602346,-2.185311289164725,-2.1288572430311303,-2.8680027983870526,-2.8722726703983357,-2.126327310376765,-2.1515809830805495,-2.1660463701180017,-2.135401918364439,-2.137700384621856
64,640.0,-2.1245271063799445,-2.1677145238381312,-2.1429191187703283,-2.160535079171583,-2.875146188539446,-2.1550248679335025,-2.1941566153103893,-2.6466744483809532,-2.8783238460074814,-2.1726615401530287,-2.1692798309375823,-2.1435554477022465,-2.457550092345147,-2.2269335687419973,-2.1554538046805587,-2.165113464466959,-2.2103766697712257,-2.200078438334808,-2.1426969112846983,-2.872726016671124,-2.8748966271792464,-2.1401525274141973,-2.1658318180508265,-2.18032607894815,-2.149258290129951,-2.152157995453388
65,650.0,-2.126870591177122,-2.182254858578698,-2.1568836558470177,-2.1743744964379847,-2.877809017315238,-2.1692899818665334,-2.209153962292466,-2.6475260868279644,-2.883141162410884,-2.186996831739389,-2.1835382658986706,-2.1576609238559437,-2.4609318542893877,-2.2350065788039926,-2.1695511009173085,-2.1792760611281463,-2.225229908237492,-2.214875422687393,-2.156570200427632,-2.877493581906317,-2.8775555892101212,-2.154011173144666,-2.180117301662974,-2.1946330335681776,-2.163142133198749,-2.166646488618386
66,660.0,-2.129240416673964,-2.196828141167673,-2.1708787451314806,-2.1882404718334976,-2.8805064626206436,-2.183593159160777,-2.224181268187485,-2.6483875304678453,-2.888003166561031,-2.20136499072883,-2.197826164845084,-2.17180208768284,-2.4643498474817034,-2.243098891539094,-2.1836805081132793,-2.1934715842745174,-2.239700981234181,-2.229697643175271,-2.170472449511327,-2.8823043803078554,-2.880249200341436,-2.167886566433639,-2.194436906290038,-2.208964727411997,-2.1770555976871315,-2.1811753811380807
67,670.0,-2.131656434973249,-2.211434629324662,-2.18490566276257,-2.2021307275740574,-2.8832381805658156,-2.1979336741220394,-2.2392414760802466,-2.649258702784027,-2.8929091761090886,-2.2157632500473685,-2.21214297060635,-2.185978285180532,-2.467803652338812,-2.25121247674959,-2.197840441888827,-2.207701280961481,-2.2550822163795594,-2.244551583168819,-2.184407645261008,-2.8871591680684485,-2.8829770929978245,-2.1817927239105352,-2.208790125187922,-2.223322434009796,-2.190996728478433,-2.195720362487678
68,680.0,-2.1341031770160326,-2.2260721747252434,-2.1989621717008907,-2.2160445863943865,-2.8860038098393432,-2.21231088554458,-2.254341310244977,-2.6501395456873067,-2.897858532398706,-2.2301917457527827,-2.226488475209954,-2.200188952909989,-2.471292859184447,-2.259340000033697,-2.212030537940583,-2.2219606595882553,-2.269541002894144,-2.2594372780107825,-2.198370822809433,-2.892055112062463,-2.885738919861857,-2.1957269643498942,-2.22317650158434,-2.237705416587085,-2.2049664050263336,-2.2103028387257537
69,690.0,-2.136582268700527,-2.2407444597671566,-2.2130513714557773,-2.2299814966774743,-2.888802994631317,-2.2267241037299956,-2.2694708220822806,-2.651030001808748,-2.9028506988631007,-2.2446523199332997,-2.2408621946300955,-2.2144334621743154,-2.474817054727983,-2.2674879470682563,-2.226250409819643,-2.2362428619699575,-2.2844191928918622,-2.2743483501463198,-2.212365577486827,-2.8969913612057763,-2.8885343348598522,-2.209689130447668,-2.2375954950964925,-2.252112756669874,-2.2189629453437467,-2.2249253482455185
70,700.0,-2.1390919007002296,-2.2554454857208492,-2.227172946206712,-2.2439443322666013,-2.891635411316688,-2.241172864517811,-2.284639767968232,-2.6519299961758933,-2.9078848987841748,-2.259140237932522,-2.255263884304453,-2.228711233121407,-2.478375841518807,-2.2756597644342507,-2.240499646599391,-2.250560390583736,-2.2994182747925196,-2.2892871066404608,-2.2263893875372274,-2.901970613341764,-2.891362992091455,-2.2236573625841536,-2.2520466496035345,-2.266545362749744,-2.2329857489779315,-2.2395600208738635
71,710.0,-2.1416391318399848,-2.2701785560236556,-2.2413227619113805,-2.2579306962336756,-2.8945007067789943,-2.2556564352472366,-2.2998408607649847,-2.6528394769406947,-2.912960596061671,-2.2736570759627757,-2.269691755817078,-2.243021715635381,-2.481968817139456,-2.283840621727334,-2.254777932213561,-2.264909146835827,-2.31508490855917,-2.304249292659627,-2.2404425067559592,-2.9069882447040163,-2.8942245544310996,-2.23766000399606,-2.266529517087519,-2.281001673151551,-2.247037884792364,-2.2542414211813195
72,720.0,-2.1442153047454426,-2.2849421773318563,-2.2555020098330902,-2.271941401134623,-2.897398552358815,-2.270174284695934,-2.315068191808145,-2.65375837989051,-2.9180773197729453,-2.288202488884913,-2.284148695909842,-2.2573643406161756,-2.4855956235626895,-2.292047777895982,-2.2690864538168016,-2.279280654101734,-2.330155972294366,-2.3192415699060693,-2.2545254863264357,-2.912046909688032,-2.8971186877241064,-2.2516975554886374,-2.281043625747303,-2.295482663397924,-2.2611121599484747,-2.2689348534308533
73,730.0,-2.1468135090317024,-2.2997359567531683,-2.269711461234649,-2.286149755092247,-2.9003286207116963,-2.284725865437183,-2.3303376155870064,-2.6546866411682704,-2.923234381225121,-2.302773874314137,-2.298633980363969,-2.2717386169889386,-2.489255865103167,-2.30026519430631,-2.283421908011132,-2.2936801510551836,-2.3444110548881976,-2.334264162174256,-2.268636037103831,-2.9171443063026783,-2.9000450710104935,-2.26574335273195,-2.2955885375784,-2.3099866538577096,-2.2752163425460648,-2.2836732657730865
74,740.0,-2.1494539374892523,-2.3145589540804306,-2.2839490755815435,-2.300029393718826,-2.903290592730385,-2.2993105224789088,-2.345633222175147,-2.6556241973365493,-2.928431046516084,-2.3173772699252217,-2.313144277436728,-2.286143981951386,-2.4929491850222742,-2.3085045730247846,-2.2977853379883086,-2.3081164885276855,-2.359433105778757,-2.349310285158595,-2.282774669681331,-2.92228065398892,-2.903003380792676,-2.279796540161798,-2.310163786340347,-2.324514416361365,-2.289345051304829,-2.2984231796976293
75,750.0,-2.1521250645526293,-2.3294128243351597,-2.2982157108989942,-2.3141323986418927,-2.9062841513760524,-2.313927693112395,-2.360958864686095,-2.6565710008632974,-2.933667006376915,-2.3320065972019988,-2.3276790212117966,-2.3005800019570546,-2.496675210433274,-2.3167599552126275,-2.312176464171656,-2.322570167883304,-2.375519937776094,-2.3643784054319443,-2.2969410664879155,-2.9274536613365627,-2.9059932978141827,-2.29390206399575,-2.3247689641911125,-2.33906555500537,-2.3034977732696924,-2.313219723842915
76,760.0,-2.154821632614433,-2.344294538977622,-2.3125102442170524,-2.328290032344,-2.909308985615257,-2.3285769824820832,-2.3763163043156723,-2.657526979170617,-2.9389417700329323,-2.3466631622254766,-2.3422431429409962,-2.3150461221250582,-2.500433602143891,-2.325034551767671,-2.326594841922712,-2.3370553556710654,-2.390682224411762,-2.379474935765058,-2.31113495081843,-2.932665322169151,-2.909014506675848,-2.307996528920799,-2.3394036256095347,-2.3536401707115977,-2.31767854502834,-2.328024737771938
77,770.0,-2.1575411673313734,-2.3592043388533472,-2.3268324966861047,-2.342328787875073,-2.9123647861853152,-2.343257790962777,-2.39170149022939,-2.6584920757378256,-2.944254321972673,-2.3613463820424276,-2.3568319185213795,-2.3295419031331637,-2.504224000733033,-2.3333291326253964,-2.341040287117559,-2.351568782327131,-2.4058897903340566,-2.394601996158214,-2.325356027132822,-2.9379145470005126,-2.912066713299259,-2.322172497409856,-2.354067421234758,-2.368236890773489,-2.331881765777135,-2.3428764041959695
78,780.0,-2.1603072717782243,-2.374141261548997,-2.3411800606566766,-2.3564756983776993,-2.9154512520105307,-2.357969671410476,-2.4071195732549486,-2.659466243671268,-2.9496048410400717,-2.3760529101773704,-2.371443708906774,-2.3440669149669966,-2.5080460700627945,-2.34163185011859,-2.355512300525129,-2.366107075585308,-2.4197342964883197,-2.409749709792597,-2.339603866414649,-2.9431998000832147,-2.9151495982761513,-2.336326584258782,-2.3687598764467217,-2.3828563655106016,-2.3461109035365286,-2.357734633172811
79,790.0,-2.1630959005960673,-2.389108229924144,-2.35555715774398,-2.3706557252663187,-2.9185680811780226,-2.3727119851833476,-2.4225709569643765,-2.6604494128623073,-2.954992420388291,-2.3907910831261763,-2.386082287589472,-2.3586207319209307,-2.5118994840867566,-2.349958768564615,-2.3700088230230394,-2.3806770301244304,-2.4363852770755456,-2.4249182348137985,-2.3538781031953886,-2.9485217179349954,-2.918262875428926,-2.350508791110922,-2.3834806468393084,-2.3974980586760712,-2.360362859168726,-2.3726297001039045
80,800.0,-2.1659141942527236,-2.404099768003527,-2.369960630637469,-2.3847997021518172,-2.921714987506812,-2.3874843512173705,-2.4380471526190486,-2.6614415345972944,-2.960416574614474,-2.4055551684318384,-2.4007458154277304,-2.373202867223952,-2.5157839071867447,-2.358299866772642,-2.3845329625100655,-2.395273073395852,-2.4515768294840106,-2.44011592200789,-2.368177623020646,-2.953876955680683,-2.921406250708259,-2.3647077463008523,-2.3982293149348055,-2.412161485764003,-2.3746417413478764,-2.3875525557414545
81,810.0,-2.1687575948371,-2.4191190502020765,-2.384391020800349,-2.3990631342335584,-2.9248916768807294,-2.402286303327237,-2.4535493725826516,-2.662442655653441,-2.965876886221056,-2.4203401763368473,-2.4154360865458413,-2.387812899918865,-2.519699021420334,-2.3666507861622073,-2.3990827622604223,-2.409888946148728,-2.466859491360542,-2.455337771112096,-2.3825059790540655,-2.9592687513106966,-2.9245794338184363,-2.3789451918276305,-2.4130055486957587,-2.426846675151635,-2.3889417500415475,-2.402506859128137
82,820.0,-2.171636597442898,-2.434167369759463,-2.3988497056364344,-2.4132722607014148,-2.9280978774504547,-2.417117371055784,-2.4690810816777,-2.6634525300199092,-2.971372889091956,-2.4351534900867855,-2.4301488756824248,-2.4024504565758007,-2.523644502629554,-2.375028493490759,-2.413657970371102,-2.4245351553532104,-2.482182864986599,-2.470586971939724,-2.3968558300717873,-2.964697434964678,-2.927782147734069,-2.3932001312605986,-2.427808933083556,-2.4415538333747207,-2.4032664826841987,-2.417469141553354
83,830.0,-2.174535344219039,-2.4492404304946502,-2.4133318490653926,-2.4275377180921858,-2.9313332976440165,-2.431977138873621,-2.484643106871446,-2.664471199303166,-2.976904012936613,-2.449991987244936,-2.4448857442554557,-2.417115245093302,-2.527620065420158,-2.383411330095206,-2.4282582021962145,-2.439202453211456,-2.4975351662996172,-2.485851923154908,-2.4112339501631785,-2.970156469764862,-2.9310141040872617,-2.407449437848384,-2.442639143116112,-2.4562818177547174,-2.4176165495834305,-2.4324677479803345
84,840.0,-2.1774724326431767,-2.46433956952552,-2.4278368061658515,-2.4418072628432066,-2.9345976621672705,-2.4468651465943436,-2.5002330742525185,-2.6654986195691888,-2.982469968981643,-2.4648555301625406,-2.459646458557,-2.4318067289315324,-2.531625355972217,-2.391814432868695,-2.4428853026563426,-2.453900072250623,-2.51288199327527,-2.5011491824882848,-2.425637566586294,-2.9756516816661858,-2.9342750352382896,-2.421738753122171,-2.457495458745157,-2.4710315281688566,-2.4319857204772606,-2.4475007549819803
85,850.0,-2.1804329122222144,-2.479461625223091,-2.4423722081156813,-2.4556121565119247,-2.937890716286875,-2.461780987257386,-2.5158488125686223,-2.666534722199764,-2.9880702476338272,-2.479743636190529,-2.474430656210245,-2.44652459429959,-2.5356601456190204,-2.4002331478287084,-2.457535460670392,-2.4686131448611706,-2.528263319560353,-2.5164657260511447,-2.4400650729953672,-2.9811798834409577,-2.937564673370817,-2.4360605933864776,-2.472378326549546,-2.4858015753569696,-2.44638160996841,-2.462549152146654
86,860.0,-2.1834111615353238,-2.4946129352103386,-2.4569304439568507,-2.4698515950344206,-2.9412121766150987,-2.476724249164598,-2.531489123663279,-2.667579479308399,-2.9937042041031225,-2.494655918923641,-2.489238236283627,-2.4612683974791674,-2.5397240948825055,-2.408667353828185,-2.472208077703331,-2.483361151583919,-2.5436694940326605,-2.531799920074703,-2.4545167290566643,-2.9867408471165,-2.9408827439251892,-2.4503783293801065,-2.4872868731070126,-2.5005921065838246,-2.4608011215813064,-2.4776091631066226
87,870.0,-2.186435506863802,-2.509784854118365,-2.471509265869724,-2.484748111159734,-2.9445617966858793,-2.4916945322983675,-2.547158791180538,-2.668632824815259,-2.999372046403038,-2.5095919474532282,-2.5040662130670155,-2.4760381537257823,-2.5438169355316083,-2.417122209102791,-2.48690585253719,-2.4981271817905943,-2.559094559120845,-2.547167041909943,-2.4689930734508114,-2.9923345655891973,-2.944228997413248,-2.4647259547576335,-2.502220858050489,-2.515403689992909,-2.475238527563066,-2.4927164626363183
88,880.0,-2.1894784444251383,-2.5249835750967886,-2.486116604431158,-2.4991110304425095,-2.9479393052089677,-2.5066914444080064,-2.5628512617767267,-2.6696947214418856,-3.0050726660382754,-2.524551710780478,-2.518919294947322,-2.490832882759261,-2.5479383785161187,-2.4255869680904385,-2.501628407364849,-2.5129264282839796,-2.574531714425392,-2.562545387889864,-2.483491357045717,-2.9979604574486265,-2.9476031577077464,-2.4790918427401993,-2.517179998292771,-2.5302353728836713,-2.4897016753851933,-2.5078366632382765
89,890.0,-2.1925482160482868,-2.5402102607514636,-2.500749618382797,-2.513702552172727,-2.9513444649870624,-2.5217146507630686,-2.5785714273408473,-2.6707651203170766,-3.010806010400039,-2.5395388851387337,-2.53379491456927,-2.505652725770651,-2.55208815177231,-2.434066521384494,-2.5163739617948875,-2.527738604783001,-2.5893182213275003,-2.5779514724524595,-2.4980169492768716,-3.003618181303448,-2.951004987002018,-2.49348263431893,-2.5321642204806207,-2.5450867254431433,-2.504184873019997,-2.5229794793683094
90,900.0,-2.1956429396733954,-2.55545738061786,-2.515404535788426,-2.527880478842892,-2.954777010224004,-2.536763758149902,-2.594317676841087,-2.6718439850685884,-3.0165715828495765,-2.5545413924437317,-2.548692828276586,-2.5204972448522147,-2.556265975618305,-2.4425555174703986,-2.53114269037856,-2.5425859242139657,-2.6054888136911396,-2.5933858964221748,-2.5125622781249457,-3.0093090856990914,-2.954434238097934,-2.5078923187167703,-2.547172575720309,-2.5599585050434728,-2.518687870479441,-2.538147925898193
91,910.0,-2.198766012337941,-2.5707260763034143,-2.530082199397489,-2.542352716698341,-2.9582367055159002,-2.5518384274929216,-2.610083858400187,-2.6729312737403546,-3.0223690874872746,-2.56957539038771,-2.5636128645287886,-2.535366126644242,-2.560471564473386,-2.4510645800593167,-2.5459343547633644,-2.5574451850464612,-2.620998728464964,-2.608835233954311,-2.527134175298906,-3.0150296323674928,-2.9578906577204163,-2.5223183131910316,-2.5622054229766964,-2.5748495825521065,-2.5332141949299016,-2.553337098194307
92,920.0,-2.201906629792764,-2.5860213888213917,-2.5447811514453518,-2.5567367812590778,-2.9617232961525013,-2.566938239408784,-2.6258841101259915,-2.6740269324318704,-3.028198064450381,-2.584622911799254,-2.5785547465250005,-2.5502593630910737,-2.564704709957394,-2.4595880840522546,-2.5607504144691284,-2.5723306745280965,-2.6365234571553975,-2.6243024815344005,-2.5417277698325123,-3.020779274042809,-2.961373991400314,-2.5367626124997313,-2.5772619943289117,-2.5897606857658237,-2.54776489171048,-2.568550287230588
93,930.0,-2.205086616110179,-2.6013425738631724,-2.5595082630209602,-2.571153204055124,-2.965236570606081,-2.582062983440745,-2.6416942925546625,-2.6751307814529697,-3.034058196996002,-2.599701926555274,-2.593518251188824,-2.5651761253553165,-2.568965106361421,-2.468125744407449,-2.5755852548713625,-2.587249152926824,-2.652075536962228,-2.6397946631533835,-2.556344166238111,-3.02656226049761,-2.964884019025783,-2.5512386632826423,-2.592342359899633,-2.6046909110932557,-2.562335671182535,-2.5837843140880534
94,940.0,-2.2082864783850624,-2.6166816555602868,-2.5742553028666615,-2.585654499936005,-2.9687762714484776,-2.5972122750009103,-2.6575354867574914,-2.6762430522560012,-3.0399490985198914,-2.6147966650628374,-2.6085032524584566,-2.5801163358559163,-2.573252515655301,-2.476677300997511,-2.5904476157425376,-2.6021794470883086,-2.667642783741835,-2.6553149579180193,-2.570983001060837,-3.032374341542419,-2.968420506087671,-2.565723549540304,-2.607446139349874,-2.61964014280427,-2.576921843076595,-2.5990280463473625
95,950.0,-2.2115106918123586,-2.632047770131595,-2.5890244239803737,-2.600178116938016,-2.9723421686696523,-2.6123857577628087,-2.6734075052069097,-2.6773635875722013,-3.0458703068100013,-2.629918964808349,-2.623512391410593,-2.595079763031465,-2.577566684821587,-2.485242870172572,-2.605326789171743,-2.617139755174752,-2.68323534837688,-2.6708514070840215,-2.5856441786383457,-3.03821534860878,-2.9719832257526173,-2.58022901732429,-2.6225731010905626,-2.634607892547278,-2.591536007527826,-2.614321898317326
96,960.0,-2.214758158523339,-2.647434847842194,-2.6038132553661173,-2.61467879604607,-2.9759340586144485,-2.6275831642605088,-2.6894270424529463,-2.6784923516823245,-3.051821696353256,-2.645059659732527,-2.6385399638776876,-2.6100660757833296,-2.581907376058896,-2.493822263106186,-2.6202314593415434,-2.632113699555991,-2.698845025474511,-2.6864068781317743,-2.6003250940639733,-3.0440845925708895,-2.975571943721568,-2.594722573874735,-2.637722669689595,-2.649595328443069,-2.606164597103216,-2.6296228059945945
97,970.0,-2.2180271793046917,-2.6628408495888993,-2.618629696218261,-2.6292109042194918,-2.9795516868822083,-2.642804194386698,-2.7053207892623004,-2.6796293134836393,-3.057802746059197,-2.660222808206284,-2.653588370410482,-2.6250750295884395,-2.5862743347236767,-2.502415380574262,-2.6351563561159677,-2.647117866053316,-2.7144767303995816,-2.7019770262514755,-2.6150297398715714,-3.049985672766202,-2.979186427349281,-2.6092771345469883,-2.652894946901373,-2.6646006091729095,-2.6208138640116765,-2.6449329361156377
98,980.0,-2.221333979478988,-2.678271616753928,-2.6334620408151643,-2.643763702120234,-2.9831948580369945,-2.6580485546254717,-2.721123557908835,-2.6807744350486398,-3.0638133049337584,-2.6754050986363915,-2.668657390756625,-2.6401063484390463,-2.5906673530527673,-2.511022084791016,-2.6501008479631776,-2.66213443474751,-2.730126740689485,-2.7175809953686736,-2.6297560295873947,-3.055912360250743,-2.982826466760337,-2.6238299477014198,-2.6680895740716055,-2.6796239971042866,-2.635488942409596,-2.6602912526690776
99,990.0,-2.224657020106694,-2.6937273085126123,-2.6483229274236733,-2.658334967255316,-2.986863336741406,-2.6733159069032593,-2.737051709274121,-2.68192767385362,-3.0698529512185964,-2.6906071073182902,-2.6837468588527464,-2.655159794240823,-2.5950861616970626,-2.5196422610076454,-2.665071083929484,-2.677180092523695,-2.7457992410929504,-2.7331900211076796,-2.6445037815889725,-3.0618711289056066,-2.986491852214877,-2.6384020569094995,-2.6833063073137238,-2.6946661029767687,-2.650178547767379,-2.675642804302133
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
