,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
23,230.0,3.533229054881097,11.086779276269883,11.29623518241206,10.610058154458818,10.811494321832692,10.872749205489304,9.349795271021199,11.012813688475545,11.229698126234583,10.353434366098448,10.602539711614941,10.0322406276419,10.644201997677118,10.75625141227645,10.85929439897366,10.956385459608377,11.42415023754534,10.783167639681702,12.145031888733365,10.236128935614799,10.738763519429527,10.747621904085422,9.653887390881238,9.70905849667566,10.71530635692792,10.632793436521284,10.110206878295102,11.041161905316534,9.8825454218462,10.217239089476015,10.546046671488414,10.509111338982478,10.706032864803621,10.782144581543703,10.589405707865131,10.742901336073045,10.471996347034299,10.476265399007529,12.21425026964177,10.566017712284832,10.821443758275766,10.296618231023041,9.910154686635796,10.931893042278784,10.59879803805984,10.186642860786918,10.828356734673546,10.432986809896178,10.209731627481636,10.60284006499419,10.941124893813255,10.611738964313927,10.507952898865815,10.630869329237372,10.640456281860358,10.618198090075975,10.665013842736316,9.94599818716989,10.840046311035216,11.167732565111448,10.717457007247203,10.66345178692959,10.375432684073905
24,240.0,3.8340635887095043,11.611780958707119,11.817250616532641,11.135056219539342,11.34251978774413,11.400300973900757,9.844991540590712,11.544198072604539,11.76370915299774,10.877025376158759,11.133728777316863,10.548216097820221,11.17043111526422,11.275756423644443,11.389688914117544,11.487207127271539,11.956794489255032,11.302731775611921,12.663013131672542,10.746855197045226,11.265445098593991,11.276892742361511,10.151930945195465,10.207288647129424,11.241731614009886,11.158901085268115,10.62296109003224,11.57553919142256,10.389226064311098,10.731428942774729,11.076551333683401,11.023518828573977,11.23580762505293,11.314462847971495,11.097300568045245,11.271735465760042,10.99691913686666,11.000626251021538,12.756311098695388,11.090542542836594,11.35017602959967,10.8181205582921,10.424580709107527,11.463384945088848,11.129959610509877,10.697130107277882,11.3581728125264,10.954650005453994,10.72732438056961,11.128789342405062,11.474950282522247,11.142974130383093,11.016088693053065,11.16193119395976,11.172093435822715,11.149102904287673,11.196290587107788,10.454368163378806,11.369304036277537,11.702320066280267,11.243751263646034,11.191174818604045,10.896866034011516
25,250.0,4.1395214835745335,12.130979965745354,12.332504165847034,11.654507707629135,11.867558798394233,11.922095957063224,10.336541921788534,12.06958501726344,12.29149943976429,11.39519644822798,11.65896948428638,11.059245111015242,11.69103746832026,11.789916220238403,11.91418980255242,12.012101026130788,12.483261038783168,11.8169423084136,13.176008871017029,11.252852406480798,11.786436150464514,11.800329320432233,10.64612758265548,10.701632918789402,11.76252535234155,11.679396175041916,11.130874421099003,12.103714480138155,10.891542531887158,11.24070258201868,11.601181833475616,11.532991049117859,11.759753056019482,11.840823008288114,11.600622946277893,11.794775331703205,11.516322532962356,11.51951853677549,13.291567424437407,11.60957732816703,11.873128273110524,11.334327849657564,10.934172161986037,11.988894026954293,11.655175920107594,11.203000376988246,11.882125008822362,11.470984662904732,11.23987191898102,11.649127611820138,12.002631763878512,11.668256189087355,11.519651992723919,11.687047418909575,11.697780605896254,11.674083498631894,11.721647617673966,10.95823809470587,11.892769003175559,12.23072796084255,11.764406584524956,11.713220409983602,11.412939475026239
26,260.0,4.449013550923028,12.644345989181353,12.841967290078044,12.168328400157534,12.38656488866837,12.43806473638362,10.824259181665886,12.588925221642281,12.813036123204121,11.907849832349601,12.17820435446159,11.565204602076383,12.205940384312818,12.29866374274573,12.432734639508073,12.531007528100293,13.003567873667874,12.325733411187514,13.683958530717145,11.754023220251824,12.3016669416902,12.317866334749255,11.136300308071899,11.191929341858819,12.277607374185681,12.194197889878893,11.633835316978704,12.625654322074563,11.389343725632227,11.744959894804907,12.119869762682251,12.037446818910253,12.277799117521647,12.361158543024258,12.099281739189408,12.311951835303814,12.030120077923891,12.032845802203745,13.820093142014334,12.123031123020699,12.390230242012942,11.845136142052986,11.438796453172909,12.508369684203245,12.174389136279252,11.704129427353118,12.400149779407437,11.981893354625866,11.747256234502146,12.163775991767295,12.524129584417217,12.187528543223593,12.018549236736371,12.206161388830859,12.217457827476691,12.193080672553533,12.241023191713763,11.457469405720913,12.410366051238865,12.752914600738489,12.27934599521597,12.22950474504868,11.923567628911632
27,270.0,4.7620078942414406,13.151869981672602,13.345630352398766,12.67646587866983,12.899519703978658,12.948169014706085,11.307987881125028,13.102198491638473,13.328314462963341,12.414921442026776,12.6914062366254,12.066004831410917,12.71509137094358,12.80195696832724,12.945291999191621,13.043897810800718,13.517744778658246,12.829064093423167,14.186815414173935,12.25029531631148,12.81109781397146,12.829469656068374,11.622304908390625,11.67804470237778,12.786929442631484,12.703257351325872,12.131761790990817,13.141352882365121,11.882511063775112,12.244128083751997,12.632578934716136,12.536826594019207,12.789907770714423,12.875435921679225,12.59320684954243,12.823227280737797,12.538257137776839,12.540545698943493,14.341968683117944,12.630845424809547,12.901442939729888,12.350474935725973,11.938355381772535,13.021789975482852,12.68757179991276,12.200422454019272,12.912214463586174,12.487310814496727,12.249392834185127,12.672687028769845,13.039432258413836,12.700764733206547,12.512708567915814,12.719246461393853,12.731095998172787,12.706065568565071,12.754386271657767,11.951954874887482,12.922053287038645,13.268867829299452,12.788523926704201,12.73997768342377,12.428694651760306
28,280.0,5.0780223427103195,13.653558786919191,13.843498047943779,13.178892385471793,13.406426269313098,13.452394420264277,11.787598564672715,13.609406793993045,13.837350914770616,12.916373359088638,13.198571177501599,12.561582410792028,13.218466768030227,13.299773138646923,13.451854211581995,13.550766620199127,14.025830002925737,13.326912465788656,14.68454364855195,12.741615466590684,13.314712284195867,13.3351290272931,12.104023556304,12.159869065571547,13.290468035779654,13.206550362560602,12.624595069626661,13.650825217705822,12.370952010267954,12.738155653198268,13.139297919437979,13.031087693106155,13.296065582141454,13.383646840457022,13.082344033076858,13.328588108732335,13.040703787003583,13.042582355800004,14.857277937252945,13.132987048565115,13.406751470153639,12.850299861736644,12.432777970069584,13.529154930544143,13.194719687613516,12.691807755669375,13.418310090670126,12.987196884826085,12.74622360716528,13.175837522867457,13.548549777843924,13.207961347483646,13.002074509104734,13.226298945099952,13.238689659142324,13.213032583515615,13.261729422599846,12.441612237560966,13.427814337925831,13.778597874648462,13.29191902402512,13.244615073332142,12.928287637139075
29,290.0,5.396618005508712,14.149431176188711,14.335586048137653,13.675599311689822,13.907303838886138,13.950744960479787,12.26298332094891,14.11056892144541,14.340177817784273,13.412188053914045,13.699712940804572,13.05189490696123,13.716062086685621,13.792104396918445,13.952431778291048,14.051626692399664,14.52786790186906,13.81927140610327,15.177116166297216,13.227945273636477,13.81251173533499,13.834852446900904,12.581359962142303,12.637311656622746,13.788218754455837,13.704071814368442,13.11229476062526,14.154102110750193,12.854595107757726,13.227007904123406,13.640034276415165,13.520200810451241,13.79627801741182,13.885802243878869,13.56665134832555,13.828039296137527,13.53744931917116,13.538940488000076,15.366106233329127,13.629442590492529,13.906159511126717,13.344587022822736,12.922014925679198,14.030481384638863,13.695846325203417,13.178232000328007,13.918445835029711,13.481531069711433,13.23771131423007,13.673223013307853,14.05150839204845,13.709132573486503,13.48660428221601,13.727332695607101,13.740251433675237,13.713993911489293,13.763063323385925,12.926379305501154,13.927652385841228,14.28213187164061,13.789528611393239,13.743412816967378,13.422331568055153
30,300.0,5.717393845268146,14.63951495017932,14.8219185548495,14.16659296689056,14.402183982738645,14.443238777466382,12.734052383791386,14.605716427015123,14.836839356095503,13.902363950586654,14.194858819153584,13.536916679175894,14.207887676337773,14.278954516922754,14.447049098509474,14.546504486442347,15.02390729709697,14.30614531141233,15.664513395477739,13.709258124804037,14.304511357588344,14.328661879602107,13.054235699145355,13.11029775927773,14.280192032409696,14.195831399252597,13.594835193175795,14.651226134610054,13.333386169780214,13.71066357092758,14.134810129603121,14.004147480034295,14.290565066721209,14.381927751121063,14.046096741071587,14.321600068093773,14.028498035452495,14.029620873170993,15.868539086340782,14.120214152100438,14.399685070496819,13.833328645437305,13.406034374101019,14.525799019488272,14.190978795097331,13.659656697008703,14.412644771643631,13.970308350700419,13.723835347112715,14.164853564849302,14.548346624142855,14.204306035171143,13.966265293087467,14.22237498303198,14.235807770077596,14.208975368698594,14.2584125533111,13.40621024820454,14.421585603449763,14.779509674742622,14.2813644600085,14.236382317134733,13.910825473446703
31,310.0,6.039982145412081,15.123844837711536,15.30252652688886,14.651891347947112,14.891107632566417,14.929904919502064,13.20073151626598,15.094890547474462,15.327388514680049,14.386912037221498,14.68404645204516,14.016635674164167,14.693965425876945,14.760336466824757,14.935741218566605,15.035436941816183,15.514000357215263,14.78754768038343,16.146722420125016,14.185537025262548,14.790737062397207,14.816590001150077,13.522587409167267,13.578766369740253,14.766409862389638,14.681850344823431,14.072202651566839,15.142248678627809,13.807285358350109,14.18911231442605,14.623658791353755,14.48291823334177,14.778957910234565,14.872060178004265,14.520656416525771,14.80930063420322,14.51386602811799,14.514636892040404,16.364661481974874,14.605316053972011,14.88735724553586,14.316529750300719,13.884818573951849,15.015147348977194,14.680154550535969,14.136055565424803,14.90094064717741,14.453535984777336,14.204588472568535,14.650750563476365,15.039112252651194,14.693519631407463,14.441033428070615,14.711463349284962,14.7253957020322,14.698013217270276,14.747812377508133,13.881072757117643,14.909643683566106,15.270780682724226,14.767449569609248,14.723547001883606,14.393779512949083
32,320.0,6.364044740770121,15.602460982603194,15.777446396819967,15.13152167960265,15.37412286443311,15.41078089728919,13.662959978862215,15.578139889800871,15.811884802972356,14.86585328151926,15.167321420052032,14.491050958067534,15.174326262222715,15.236270602766151,15.418551373160623,15.518469028596384,15.99820184916473,15.263499322006995,16.623736440359767,14.656773056256066,15.27122314611301,15.298677740824724,13.986364662860034,14.042668405281864,15.246903307028628,15.162158933666035,14.544393283245963,15.627227717337853,14.27626493218205,14.662352850550418,15.106622199544304,14.95651125656696,15.261496387802746,15.35624490564644,14.990313746355092,15.291179715841128,14.993578731480275,14.99401189108761,16.854557527599567,15.084772318640558,15.36921375970829,14.79420560745696,14.358361386696037,15.49857343713431,15.16341900667658,14.607412568142722,15.38337543622293,14.9312310596693,14.679974333787387,15.130944288353954,15.52386003917343,15.176819146331422,14.91089190384619,15.194643230005648,15.20906039555564,15.181151760593638,15.231306306689346,14.350945875372878,15.3918652125869,15.756001447774665,15.247815731091432,15.204939682524003,14.87121277048377
33,330.0,6.689269886593317,16.07540785867603,16.246719140318813,15.605518545493021,15.851283242105556,15.885910840400696,14.12068893006834,16.055518700074455,16.290392564521795,15.339216661496163,15.644735432686753,14.960170811323339,15.649008257937544,15.706783331331437,15.895529132836858,15.995651904508081,16.476568647178308,15.734027030441604,17.095554413654288,15.122964271234569,15.746010525777603,15.7749724331454,14.445528302153898,14.501965316160812,15.721710610448865,15.636794624346127,15.011411511054781,16.10622614787615,14.740307498910385,15.13039154625192,15.583748978978821,15.424931402110136,15.738227085150667,15.834533897426317,15.455058529255927,15.767282678920015,15.467669059419892,15.46777717422887,17.33831034253558,15.558614745454276,15.845299096003568,15.266379790633858,14.826666321504234,15.97613017803973,15.640823725850396,15.073720426509396,15.859997498715554,15.403418627753338,15.150005529521735,15.605472075326663,16.00265002700139,15.65425644991099,15.37583048477617,15.671966161789364,15.686853298551394,15.65844152934602,15.708944251566047,14.815818325264393,15.868295689356854,16.235233886315367,15.722501685126065,15.680600550092107,15.343151584117663
34,340.0,7.0153696527989755,16.542733491696538,16.71038959512229,16.073922466908865,16.322646582700244,16.355344108291735,14.573880144731701,16.527085572442523,16.76297972923275,15.807037662384767,16.116344966260737,15.424011250378319,16.118055199729188,16.17190611645742,16.366729011238416,16.467041532138776,16.94915941570886,16.19916260213111,17.56218079668307,15.584114893203576,16.21514540738375,16.245526430404016,14.900049135360014,14.956627987952928,16.190875765561007,16.105800627692563,15.473268818785524,16.57931055749491,15.199404643386458,15.593241355193024,16.055092977733548,15.888189447395817,16.20920188830878,16.30698420794198,15.91488647737766,16.237660125701773,15.93617598727313,15.93597047189268,17.816002095381652,16.02688143695809,16.315663083862074,15.733082685803454,15.289745015518346,16.44787500262138,16.112425053216512,15.534979486371263,16.33086019327489,15.870130278194829,15.61470213054023,16.074376927214256,16.475546272315572,16.125888145738717,15.835844936720544,16.14348843341584,16.158830747800405,16.129937915653183,16.180781129648462,15.2756872051968,16.338986033118452,16.70854394651452,16.191551731280864,16.150575656659026,15.809628277928287
35,350.0,7.342077744665446,17.004488897686066,17.16850595368827,16.53677881812909,16.788274037221992,16.8191342423223,15.022504964690892,16.992902487145614,17.22971689610254,16.269357124044852,16.58221023975602,15.882594870820828,16.58151550260482,16.631674735916768,16.832209417726116,16.932697641621537,17.41603440541289,16.65894210075082,18.023625334881633,16.040234715068717,16.67867827799991,16.7103960604367,15.349906888362614,15.406635851183342,16.654447424034466,16.56922482482676,15.929982810613222,17.04655031293446,15.653555834871813,16.050920997946978,16.520712161613556,16.346301523216272,16.674476890560612,16.77365686203243,16.36979884048481,16.702366831474762,16.399143467475827,16.398634769517013,18.287714123040768,16.489615666689613,16.780359827872942,16.194350341375348,15.747616041676636,16.913868906506316,16.578283090752198,15.991196834258565,16.796020833057444,16.33140303826016,16.074090524781994,16.537706458627877,16.942615899794045,16.59177455463322,16.290936626629446,16.609270070824593,16.625052920039867,16.595700144158,16.646875812970546,15.730556959023296,16.803991458768625,17.176000618824965,16.6550146745394,16.61491576172317,16.270680192494616
36,360.0,7.669147666122289,17.460727670877667,17.621119374465994,16.99413699265685,17.248229403450505,17.277338171226184,15.466543418647685,17.453034092029903,17.690676659922637,16.726220349983784,17.042394442284138,16.3359499310906,17.039441381010445,17.086128716067904,17.292031866991184,17.392682950183982,17.877255318713313,17.113405299006175,18.479902866576833,16.49133863351268,17.136663138183152,17.169640840596678,15.795089340898796,15.851976137927371,17.112478061783552,17.02711893951847,16.381576469682194,17.508016887928516,16.10276754007367,16.503454316298452,16.980667776267545,16.799288655940597,17.134111562483678,17.234616009726356,16.81980210856576,17.16146093798614,16.856619593836577,16.855817404616985,18.75352708645897,16.94686500305636,17.239446891716742,16.650223573549006,16.200303961631526,17.37417571691634,17.038460923092202,16.44238559128577,17.255539896526805,16.787278519971466,16.528202507998593,16.99551208911231,17.403928398978202,17.051978948082656,16.74111220665429,17.069374070656803,17.08558303951591,17.055790494074067,17.107290330386288,16.180438545051757,17.263370625573664,17.637675201444296,17.112943022238678,17.073675451277506,16.726348935265186
37,370.0,7.99635115602758,17.911505672916057,18.06828367243762,17.446049755031424,17.702578608432557,17.730015603238478,15.905983465416137,17.90754716231566,18.145933115906914,17.17767641032289,17.496963146095837,16.784109615378387,17.49188820945109,17.535310892052795,17.746260378126646,17.847062570853243,18.332885214675866,17.562595244724275,18.931033122348605,16.93744626821736,17.589156911068287,17.623322880075992,16.23559159635173,16.29264324224483,17.56502333346057,17.479537898264773,16.828077560382646,17.96378336483609,16.54705248769773,16.950869750285698,17.435023707649695,17.24717638450299,17.588168116692966,17.689928285156537,17.264907754258783,17.615003336354686,17.30865594961952,17.307569363150055,19.21352113325859,17.39868062387943,17.69298467111119,17.100747261045473,16.647838561287475,17.828861535771754,17.493024029134542,16.88856433218065,17.709480426208412,17.237802248339662,16.977074556767636,17.44784841912259,17.859555097413196,17.506566965867233,17.186383342665575,17.52386581722331,17.540486774993017,17.51027370652884,17.562089258250687,16.625348750832536,17.717184987747753,18.093640753189373,17.565392365265375,17.526912458964578,17.176679791473795
38,380.0,8.323476840714795,18.356880788801394,18.51005506139337,17.892572728932162,18.151389313420932,18.1772285545008,16.34082032764601,18.35651018946464,18.59556149244703,17.623777587717818,17.94598385521104,17.227111429564108,17.93891402175003,17.979267054929625,18.194961012110525,18.2959035591442,18.782988432782805,18.00655791293281,19.37704050969356,17.37858163378067,18.036218980250123,18.071506419429237,16.671415448097164,16.72863815414163,18.012141565730666,17.92653932789006,17.269518133670374,18.41392406204408,16.98642904456623,17.393199901055887,17.883845988261744,17.689994425348413,18.036711015522965,18.139662314993217,17.70513199104705,18.063057188642208,17.75530709060392,17.753944722879595,19.667776048539977,17.84511677199666,18.14103590558508,17.54596977967568,17.090254222086045,18.27799431140643,17.94203982944542,17.32975659197726,18.15790756483779,17.683023123191465,17.42074723648268,17.89477273959708,18.309568762168386,17.95560616822832,17.62676646200446,17.972812633606765,17.989831775486063,17.959216527487822,18.011339249304733,17.06530961426186,18.16549829284577,18.543971682646635,18.012420893726734,17.974687135944656,17.621721251415565
39,390.0,8.650329057307278,18.796912725489815,18.946491929122597,18.333763984797148,18.594730606249566,18.619040976169273,16.77105589277224,18.79999306254464,19.039637874901157,18.064578928194987,18.38952565232404,17.664996695852842,18.380579111070297,18.418045658143026,18.638201509546278,18.739274559491346,19.22763052243492,18.44534191649375,19.81795387928222,17.814772842868944,18.47791082083027,18.51425746917894,17.10256881630683,17.15996794618785,18.453893351811136,18.3681831532409,17.7059341060434,18.858514251059567,17.420920674266565,17.83048115341571,18.327202409738735,18.12777636746319,18.479806582881,18.583888335622017,18.140495533258992,18.50568755011228,18.19663012672937,18.195000204651986,20.11637138306939,18.286230314712252,18.583665291493297,17.985942539809017,17.527589393212907,18.72164350326701,18.38557733208925,17.76599043412405,18.60088819108741,18.122992978872404,17.859264709093118,18.336344638513268,18.754043293571474,18.399165685475765,18.062282505657333,18.416283430009752,18.43368730673222,18.402687349063434,18.455108662144063,17.500347922448235,18.608376187590697,18.988743435309583,18.454089010062376,18.417062029532666,18.061524621572485
40,400.0,8.976726811827517,19.231662836761554,19.377654633052497,18.76968369982454,19.032672755479208,19.055518452531743,17.1966981650411,19.238066815184826,19.47823899315237,18.500137868827967,18.827658916374155,18.097810120825915,18.816945702807224,18.851697563948516,19.076051000476472,19.177245523192177,19.666878170222848,18.878998256042298,20.25380627303014,18.24605182707716,18.914295697443244,18.9516435194271,17.529065237083927,17.586645298765536,18.890341219566313,18.80453126739527,18.1373648912719,19.297629936724658,17.850555457484088,18.26275333995526,18.765162212503252,18.56055938603705,18.917522691563956,19.02267788886737,18.57102335072329,18.942961064131268,18.632684375521293,18.63079480268392,20.559386553622883,18.722080379486407,19.0209391684328,18.420719599498337,17.959886139113188,19.15987981325834,18.823706849250904,18.197298061972496,19.038490626938316,18.55776621554232,18.292674314689634,18.77262567751614,19.19305348445854,18.837315937612665,18.492956677064807,18.854348422061648,18.87212396028772,18.840755921695237,18.89346726339409,17.930494767966223,19.04588590130032,19.428032250392558,18.890459012373714,18.854101541027028,18.496143695983164
41,410.0,9.302502844023797,19.661193963566642,19.803605308408134,19.200393870582825,19.465287007779857,19.486727949986978,17.617760757605087,19.670803418615517,19.911442053189333,18.93051392176149,19.260455090626312,18.525599418495833,19.24807768006343,19.280275816499717,19.50857976571319,19.60988747728238,20.100799120687153,19.307580096048987,20.684634656529795,18.672454067488957,19.34543841026798,19.38373330006263,17.950923391576,18.008688054799556,19.321549352933644,19.23564725430967,18.563853070257885,19.731347681277157,18.27536565925537,18.690059434464676,19.197795831033257,18.988383967829883,19.349928505026174,19.45610357414791,18.996744415386758,19.37494570925485,19.063531067789285,19.061389472718503,20.99690091401438,19.152728045621615,19.45292525869106,18.850357333384906,18.387189743674387,19.592774964531742,19.256499764476846,18.62371546154231,19.47078439632165,18.987399482953567,18.72102620809341,19.20367911908794,19.62667482551122,19.270128403968517,18.918818184390236,19.28707889915832,19.305213414697647,19.273493117101484,19.32648598218696,18.355785148169495,19.478095985130654,19.86191496666374,19.32159482821262,19.285871641078874,18.925634470965203
42,420.0,9.62750277725869,20.085570283067906,20.22440768415925,19.625958064008227,19.89264541537729,19.91273760243017,18.03426241733509,20.09827560687525,20.339324598645103,19.355768399804234,19.68798648674758,18.9484149751146,19.67404034714722,19.703835432757632,19.935859034898307,20.03727232955465,20.529462088801676,19.731142558252984,21.11047963960577,19.094018330671645,19.7714050754526,19.81059657693649,18.368166666823882,18.426118798228483,19.747583352116827,19.661596149485675,18.985444089004567,20.159744458499578,18.695387332826435,19.1124452665585,19.62517467918881,19.411293644423136,19.77709425842043,19.8842388410795,19.417691439994154,19.801710583778977,19.489233091589877,19.48684686277029,21.428993797774197,19.578236077282906,19.879692445019185,19.274914143058915,18.80954835765603,20.020401513915242,19.684028336005994,19.045282067679512,19.89784002037359,19.411951402998632,19.14437303690686,19.629569690277986,20.05498334274802,19.69767542844435,19.339899975984558,19.714547028480936,19.733028233913878,19.70097072752534,19.754236702210246,18.776257597654368,19.90507609143122,20.29046886245052,19.74756178469454,19.71243962694162,19.35005489129972
43,430.0,9.951584336944688,20.50485716240877,20.640126904198702,20.04644119670793,20.314820684386753,20.33361652283975,18.446226577561376,20.520556724433575,20.76196439247291,19.775964173069873,20.110326114594695,19.366309546309655,20.0949002208052,20.122433205572783,20.35796081082481,20.459472699264357,20.952936664072265,20.14974252688994,21.53138518923209,19.5107864083052,20.19226293041473,20.232303973689028,18.780822742984657,18.838964452803214,20.168510022203833,20.08244422845569,19.402185978005456,20.582897528326527,19.110659953021504,19.52995925238802,20.04737096450944,19.829334731610025,20.19909106810138,20.307157811135237,19.83390061055784,20.223325717322687,19.909854764539563,19.907231075553472,21.855744534929574,19.9986686873684,20.301310576267216,19.694450198679473,19.227012679811875,20.44283268824135,20.106365525894322,19.462040448665253,20.31972883892624,19.831482321325904,19.562769651411205,20.05036337313916,20.478055457363997,20.120030050174474,19.756238470499415,20.13682568452312,20.155641692435516,20.123261291006326,20.176792080851786,19.19195384714604,20.32689678205376,20.713771519326507,20.168426404984068,20.133873910425834,19.769464619667215
44,440.0,10.274616625085502,20.919121015153863,21.050829352646414,20.46190933554041,20.731886037787422,20.749434633991292,18.85368093568815,20.93772058954568,21.179439312062136,20.191165449282437,20.52754753055421,19.779337979928545,20.51072484203509,20.536127515534144,20.774957712738253,20.876561766264295,21.371293207168215,20.56343846236988,21.94739833904765,19.922802860203184,20.608080157443236,20.648926812094125,19.18892320353487,19.247255899329613,20.58439718298697,20.498258815990145,19.81412908870414,21.000884325327718,19.521226074309222,19.942652138370725,20.46445752368037,20.242556074505305,20.615990762016462,20.724935120364385,20.24541131518129,20.639861902177227,20.325461627573773,20.322607454918437,22.277232446143486,20.414091324845838,20.71785029355587,20.109027204697934,19.639635664979384,20.860142237823776,20.523584847762663,19.874036006338823,20.736522851017146,20.246054081266667,19.97627283957072,20.46612721504991,20.89596786115804,20.53726585251629,20.167873284007193,20.5539882970448,20.573127619819687,20.540437935521986,20.594225388116705,19.602918504330415,20.743629357813173,21.13190070221668,20.584256224268753,20.550243828699774,20.183924823787724
45,450.0,10.596479441624592,21.328429159618512,21.456582483086635,20.87242951465914,21.143915088908273,21.160262513498466,19.256657053785172,21.349841368880632,21.59182725337233,20.601437572642908,20.939724699559616,20.18755695999756,20.92158260360911,20.944978149717723,21.186922833663694,21.288613133643718,21.78460274059473,20.97229022158769,22.358568899412163,20.330114761376738,21.01892572117414,21.060536966090925,19.592503166373938,19.651027610449212,20.99531349503299,20.90910811118685,20.221325844317143,21.413782356699617,19.92713101035276,20.350576756240013,20.876507673785657,20.651008798742453,21.02786572577361,21.137645777670908,20.652265872112704,21.051390539464066,20.736120255432507,20.733042390976596,22.693536817806677,20.824570480427166,21.1293828719589,20.518708184735573,20.047472254451467,21.272404302523405,20.935760228285165,20.281316690125667,21.148294569506,20.655729815447884,20.38494108248246,20.87692915429436,21.30879740300873,20.94945682554762,20.5748469568455,20.96610871263196,20.9855602595406,20.952574237120917,21.006610360297092,20.009198753717524,21.155345703747734,21.544934251014766,20.995119620569056,20.96161947250223,20.593497977620647
46,460.0,10.917062645728278,21.732849679100426,21.857454652086098,21.278069565797317,21.55098172280726,21.566171250011383,19.65518998098155,21.756993460551783,21.999206041279255,21.0068468377892,21.346931867549955,20.59102476864401,21.32754259006491,21.349046126483998,21.593929608472806,21.69570070061924,22.192936835177107,21.376358884056078,22.764949171489622,20.73277145428256,21.424869217045753,21.46720672632951,19.99160093458651,20.05031730261656,21.401328298676642,21.315061025213026,20.62383050341447,21.821669106981258,20.328422532915237,20.75378778861134,21.283595075722104,21.05474606855098,21.43478876088163,21.545365034944194,21.054509259881097,21.45798349680111,21.141898080712384,21.138603140286037,23.10473686170299,21.23017350708827,21.53598007431969,20.923557282244705,20.450579125398225,21.679693287408888,21.3429658791765,20.683932724201814,21.555116886539164,21.06057375198535,20.788834327088516,21.28283785783986,21.71662098344967,21.356677238878653,20.977204682919616,21.373261066665453,21.393014138841167,21.359744088804376,21.41402106503978,20.410844073679243,21.562118146587956,21.952949980503437,21.40108565731467,21.368071528077206,20.998247674305496
47,470.0,11.236265551965124,22.132451284493623,22.253514957620755,21.67889795968173,21.953159983964877,21.967232308543863,20.049317896926553,22.159251383788394,22.40165334446339,21.40746031653355,21.74924344229847,20.98980106383691,21.728674428064267,21.74839352611696,21.99605169058421,22.09789854360587,22.59636749419403,21.775706583690436,23.16659366831671,21.130824307559685,21.825980728901634,21.869008673213656,20.38625766613437,20.445165605239822,21.802511463763707,21.7161870296042,21.02169893536659,22.224621947819276,20.725150588715817,21.15234154480278,21.685793607373327,21.453822852679174,21.836832952862284,21.94816826660828,21.452188852141333,21.859712975343268,21.542863229415552,21.53935765866962,23.510911662691655,21.630968453087824,21.937714014995592,21.323639574693235,20.849014457118344,22.08208374612282,21.745276177596967,21.081936347525055,21.957062947773416,21.460651033211946,21.18801377399919,21.683922569345377,22.119515455520546,21.75900152273669,21.374994043999365,21.775519663648016,21.79556394741078,21.762021578067202,21.81653177562558,20.807905969495476,21.964019322087953,22.35602558656388,21.80222393572651,21.769671130380935,21.398238449432984
