,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
21,210.0,-5.680747603286392,-6.398657667470847,-6.290986517012191,-6.593726525775765,-6.593825951828947,-6.584861085351947,-6.517300152949201,-6.58764975811019,-6.586352021494053,-6.595287938403693,-6.599795282616949,-6.59264264367195,-6.588404891662255,-6.547856822172546,-6.592207681713023,-6.591238000557532,-6.4115906405636585,-6.547925620158094,-6.156014477190041,-6.407803226049659,-6.593144012775186,-6.588668150065694,-6.5249193226301,-6.501802402406694,-6.595144594464458,-6.590082260613419,-6.554665946774158,-6.591622781122597,-6.5582613781781545,-6.511704154475401,-6.599602623337907,-6.437197117549672,-6.5966656645781585,-6.600378629603028,-6.319359190143177,-6.593636475900643,-6.576415733328105,-6.593541725665769,-6.30096742394944,-6.59675908510354,-6.596684068308073,-6.595773033505347,-6.591085602417047,-6.60015178138566,-6.599804600033962,-6.476105139826828,-6.593509642592058,-6.587914706977608,-6.591543622535734,-6.589556921510537,-6.593102689228397,-6.598758636573561,-6.319703958938656,-6.59960830614476,-6.60045664879191,-6.599909221418518,-6.600414919775104,-6.553277903783988,-6.593649044248501,-6.590722992022388,-6.587106206982275,-6.5954546028100065,-6.569451765631279
22,220.0,-5.681072744365201,-6.399679118360825,-6.292016870865012,-6.594702398740298,-6.59482502011965,-6.585843849710309,-6.518203469483008,-6.588641152604575,-6.587359021713611,-6.596261501251508,-6.600809840408533,-6.593595865832765,-6.589380749843496,-6.548863866588068,-6.593193820694882,-6.592226472539377,-6.412646067380057,-6.548938769445907,-6.157054278260117,-6.408773574631532,-6.594121375519478,-6.589648775267797,-6.525842858536307,-6.502734863714426,-6.596126012139417,-6.591054768463101,-6.555610112985656,-6.592627343075637,-6.559199801128849,-6.512667478534569,-6.600617580140962,-6.438176415234378,-6.597654392412774,-6.601363636473574,-6.320316793785498,-6.59462740634646,-6.5773920149717195,-6.594512829092741,-6.302074562484286,-6.597727852055731,-6.597662747397277,-6.59674860432553,-6.592052185372333,-6.6011327135471,-6.600817769176362,-6.477077792324751,-6.594505587930563,-6.588887275043459,-6.592505667738916,-6.590537861562927,-6.594115878260152,-6.599770738306826,-6.3206714581579915,-6.600622363851405,-6.601463224061676,-6.600920682903245,-6.601412400575081,-6.5542257100473265,-6.594621029441597,-6.591726199825409,-6.588079665130971,-6.596429799200999,-6.570457290736217
23,230.0,-5.681428654529817,-6.400755342868776,-6.293102427217891,-6.595732575542281,-6.595879060375011,-6.586881050847198,-6.519159002028521,-6.589687215044066,-6.588420897361727,-6.597289646054006,-6.601880111048251,-6.5946031197451305,-6.5904109584027335,-6.549924909730383,-6.594234596677799,-6.593269617350078,-6.41375620842917,-6.550005950260521,-6.158147030088818,-6.409797448891857,-6.595152987860634,-6.590683878097818,-6.526818585974249,-6.5037196090174145,-6.597161880117949,-6.5920815486079976,-6.556607478135646,-6.593686904673382,-6.560191091391223,-6.51368441607877,-6.601688217151147,-6.439209088821074,-6.598698012699001,-6.602403769443015,-6.321327010965257,-6.595673091265849,-6.578422823538263,-6.59553831468493,-6.303237340325323,-6.598750792219983,-6.598696001457324,-6.597778673311383,-6.5930731447796,-6.602168125726471,-6.601886643389884,-6.478103946713743,-6.595556344716877,-6.589914039010704,-6.593521676575501,-6.591573361914759,-6.595184479176111,-6.600838505917483,-6.321691819164839,-6.6016921441178305,-6.602525358074879,-6.601987781917637,-6.602465125826261,-6.555226839795,-6.595647403830048,-6.592784349427735,-6.58910739764104,-6.597459559409622,-6.571517672944279
24,240.0,-5.68181592438861,-6.401885802440601,-6.29424265662849,-6.59681655244866,-6.596987516848948,-6.587972170871424,-6.520166404947563,-6.5907874068880385,-6.589537089293179,-6.598371863475032,-6.603005507668631,-6.59566393575352,-6.591495011439637,-6.551039446944164,-6.595329478838546,-6.5943669016371125,-6.414920501313598,-6.551126656095984,-6.15929235662047,-6.410874395604399,-6.596238345075926,-6.591772936951311,-6.527846151945054,-6.504756271989093,-6.598251685957205,-6.593162097332899,-6.557657603855928,-6.594800903274335,-6.561234849545174,-6.514754505935804,-6.602813955415937,-6.440294689469194,-6.599795986905102,-6.603498479633726,-6.322389436424631,-6.596772996384144,-6.5795076463718445,-6.596617682132891,-6.304455117831563,-6.599827412579511,-6.599783306720834,-6.598862736301435,-6.594148001016132,-6.603257492534971,-6.603010636554643,-6.479183163599981,-6.596661371776625,-6.5909945058174415,-6.594591178748509,-6.5926629027467865,-6.596307910096005,-6.601961356278773,-6.322764626607005,-6.602817057932377,-6.60364247672706,-6.603109936920065,-6.603572535899136,-6.556280865070227,-6.596727658801047,-6.593896885910668,-6.5901888993358,-6.598543369395082,-6.572632379961385
25,250.0,-5.682235071920013,-6.403069948488645,-6.295437025811115,-6.59795380511591,-6.5981498149807205,-6.589116670601667,-6.5212253056796525,-6.591941174579446,-6.590707028495651,-6.599507623236951,-6.604185430209913,-6.596777821882073,-6.5926323812587935,-6.552206958049319,-6.596477919374808,-6.595517774210607,-6.416138376469824,-6.5523003645408755,-6.160489858176035,-6.412003942428487,-6.597376916723155,-6.5929154130359455,-6.528925175077614,-6.505844463825036,-6.599394897189074,-6.594295891148026,-6.558760027612348,-6.595968760715581,-6.562330651484349,-6.515877269458121,-6.603994194678369,-6.441432748951431,-6.600947758067894,-6.6046471980018,-6.323503647909234,-6.597926567830283,-6.580645950354121,-6.5977504076302145,-6.305727254683804,-6.600957199572592,-6.60092412067417,-6.600000270138683,-6.5952762512595005,-6.604400272161195,-6.604189147353502,-6.4803149796043416,-6.597820111509332,-6.592128161558458,-6.595713682500028,-6.593805945062638,-6.597485576768808,-6.603138687634716,-6.323889446282361,-6.603996505372625,-6.604813988577478,-6.604286551878808,-6.604734057042296,-6.557387336353503,-6.597861264639464,-6.59506323979435,-6.591323645563017,-6.5996806938520525,-6.57380086043933
26,260.0,-5.6826865498900005,-6.404307221783832,-6.296684988280343,-6.5991437936052995,-6.599365374921464,-6.590313999039173,-6.522335309412536,-6.593147950045548,-6.591930127366927,-6.600696379133724,-6.605419266991224,-6.597944269101983,-6.593822527357894,-6.553426911249144,-6.597679356076651,-6.59672167005136,-6.41740925532784,-6.553526541173743,-6.161739113588475,-6.413185603940627,-6.598568165902271,-6.594110751792604,-6.530055252241539,-6.506983773819662,-6.600590967686689,-6.595482391502099,-6.559914273810136,-6.597189887610272,-6.563478050357486,-6.517052210867386,-6.605228329001922,-6.442622787609078,-6.602152756078573,-6.605849342598795,-6.324669206092768,-6.599133240484765,-6.581837189394702,-6.598935954276065,-6.307053112716702,-6.602139623234305,-6.602117886047286,-6.60119073563785,-6.596457375450428,-6.605595911038566,-6.605421567082775,-6.481498919634132,-6.599031992007376,-6.593314478040315,-6.596888679188768,-6.5950019368171064,-6.5987168732647845,-6.604369893437085,-6.3250658288000965,-6.605229875221856,-6.606039293926952,-6.6055170209176115,-6.605949100723126,-6.558545784485519,-6.599047677076467,-6.5962828280048695,-6.592511095945646,-6.6008709841916176,-6.575022554387421
27,270.0,-5.683170752376207,-6.405597053410302,-6.2979859850786335,-6.600385968714622,-6.600633605969099,-6.5915635956839616,-6.523496002201403,-6.594407159155347,-6.593205800584895,-6.601937578281526,-6.60670640233986,-6.599162757731023,-6.595064897121604,-6.554698766074862,-6.598933219253875,-6.597978015985473,-6.418732565752736,-6.55480464474572,-6.163039710003391,-6.4144188833139815,-6.599811541964541,-6.595358389960631,-6.531235963008342,-6.508173776323486,-6.601839341734775,-6.596721047887639,-6.561119853889605,-6.598463692635743,-6.56467658845807,-6.518278827198356,-6.606515744836769,-6.443864313500915,-6.6034104014725274,-6.607104323336297,-6.3258856627068925,-6.60039243827022,-6.5830808064238875,-6.600173771848785,-6.308432056154556,-6.603374144412018,-6.603364036591474,-6.602433581879333,-6.597690844158125,-6.606843844973519,-6.606707278765093,-6.482734492379032,-6.600296435734766,-6.594552914507548,-6.598115645335553,-6.596250316118355,-6.600001189067734,-6.605654358719143,-6.326293315021134,-6.606516550254175,-6.60731778410683,-6.60680072966298,-6.607217073183115,-6.559755727732247,-6.600286339979307,-6.59755506295963,-6.593750700563065,-6.602113677472507,-6.5762968884611706
28,280.0,-5.683688020373118,-6.406938877620158,-6.299339453662887,-6.601679773635852,-6.601953916372954,-6.592864893806008,-6.524706955190208,-6.595718222459831,-6.594533452182418,-6.603230654945099,-6.608046216163234,-6.600432756339149,-6.5963589344835025,-6.5560219766982915,-6.6002389311629175,-6.599286233818533,-6.420107734514583,-6.556134127134666,-6.16439119862389,-6.415703276307434,-6.601106487260947,-6.596657762393943,-6.532466873179712,-6.509414030966572,-6.603139455181353,-6.598011306393314,-6.562376265417798,-6.599789576709409,-6.565925793085047,-6.519556602632293,-6.607855824964118,-6.445156828983603,-6.6047201097915265,-6.608411544227475,-6.327152557540988,-6.601703581638626,-6.584376238095716,-6.601463304809185,-6.309863455356133,-6.6046602129240535,-6.60466200035277,-6.6037282518012015,-6.598976116449351,-6.608143508613745,-6.608045664176775,-6.4840211962423435,-6.601612856667586,-6.595842924385243,-6.59939405149189,-6.597550515009883,-6.601337911738465,-6.606991464953209,-6.327571436110127,-6.60785591127187,-6.6086488504153635,-6.608137065803579,-6.60853737746491,-6.561016671069042,-6.601576694068095,-6.598879348937936,-6.5950419031399905,-6.603408210169245,-6.577623289810721
29,290.0,-5.684238646573153,-6.408332121576103,-6.30074482806432,-6.603024648133585,-6.603325711306603,-6.594217322514206,-6.525967725622403,-6.597080558325783,-6.595912489751444,-6.604575043482528,-6.609438090961092,-6.601753728222531,-6.597704073803095,-6.557395994388536,-6.601595914681842,-6.600645740569058,-6.421534184036571,-6.557514437917879,-6.165793145912522,-6.417038271867402,-6.602452443453782,-6.598008296041761,-6.533747534410618,-6.510704087426203,-6.604490741697455,-6.599352605070649,-6.563683005371441,-6.6011669403628686,-6.567225181342902,-6.520885016906907,-6.60924795168401,-6.446499829877572,-6.606081294653603,-6.609770406769583,-6.328469421238941,-6.603066086877164,-6.585722917171766,-6.602803991277533,-6.311346684121477,-6.605997276292375,-6.60601120056767,-6.605074182562416,-6.60031264571116,-6.609494328315114,-6.609436104708974,-6.485358524401025,-6.60298066894153,-6.597183953792133,-6.600723359544597,-6.598901960664116,-6.602726426608588,-6.608380596006972,-6.3288997125276785,-6.609247338796739,-6.610031880590886,-6.6095254101222745,-6.609909412118811,-6.562328114176825,-6.602918170644879,-6.60025509297144,-6.596384141473166,-6.6047540079097296,-6.579001179455899
30,300.0,-5.684822879611113,-6.4097762101074895,-6.302201528715214,-6.604420027041141,-6.604748399314541,-6.595620308994722,-6.5272778612853815,-6.598493584251046,-6.59734232026802,-6.605970173504058,-6.610881407583382,-6.603125132875326,-6.599099751640499,-6.558820267089595,-6.60300358837366,-6.602055956318351,-6.4230113424966495,-6.558945023826294,-6.167245088860562,-6.418423354858537,-6.603848846895023,-6.599409419163741,-6.535077488240439,-6.512043485174925,-6.60589263141512,-6.600744380949253,-6.565039559271728,-6.602595187225704,-6.5685742642958065,-6.522263547216666,-6.6106915090139164,-6.447892806250709,-6.607493367146359,-6.611180312682519,-6.32983578200352,-6.6044793699409325,-6.587120274320226,-6.604195266967584,-6.312881123667083,-6.607384776638913,-6.607411059314506,-6.606470809102594,-6.601699879801437,-6.610895732306421,-6.610877982131718,-6.486745963747068,-6.60439928388168,-6.5985754465914885,-6.602103026596728,-6.600304080070257,-6.604166122621217,-6.609821133917262,-6.330277662256283,-6.61069021408516,-6.611466263801813,-6.610965150044368,-6.6113325747396114,-6.563689547704953,-6.604310203807234,-6.6016817010223265,-6.59777685370066,-6.6061505006226495,-6.580429978724123
31,310.0,-5.6854409277890525,-6.411270574766255,-6.3037089945606635,-6.605865347175137,-6.606221386416065,-6.597073283751679,-6.528636900229676,-6.599956719316201,-6.598822354015013,-6.607415475005116,-6.612375550902239,-6.604546424172267,-6.600545406569767,-6.560294242739553,-6.6044613737729145,-6.603516297756898,-6.4245386408638945,-6.560425334056113,-6.168746577668817,-6.4198580065462965,-6.605295135752067,-6.6008605589065885,-6.536456272388081,-6.513431756118057,-6.607344555070267,-6.602186071246859,-6.566445413335895,-6.604073722458008,-6.569972544785823,-6.523691664355433,-6.612185881592781,-6.449335249271051,-6.6089557404822985,-6.6126406644220594,-6.331251158088219,-6.605942846532291,-6.588567738769798,-6.605636565810118,-6.314466160089488,-6.6088221567180385,-6.608860999296437,-6.607917564079157,-6.603137266542811,-6.612347150907372,-6.612370681135999,-6.488182995785099,-6.605868115585619,-6.600016845896066,-6.603532509477871,-6.601756299037632,-6.6056563893634195,-6.611312465539246,-6.3317047987489845,-6.612183921338897,-6.612951389258389,-6.61245567151655,-6.612806271428733,-6.565100458759008,-6.605752225213028,-6.603158579752026,-6.599219475993661,-6.607597114009312,-6.581909107729727
32,320.0,-5.686092962531452,-6.4128146433375495,-6.305266647510796,-6.607360044350659,-6.607744085442149,-6.598575675562033,-6.530044373564764,-6.601469384320817,-6.60035200352521,-6.608910377378342,-6.6139199073174755,-6.606017058817411,-6.602040467886927,-6.561817371703452,-6.605968691981943,-6.605026186167004,-6.4261155134682015,-6.561954813606902,-6.170297142625728,-6.421341706457685,-6.606790749636878,-6.602361146386254,-6.537883413363159,-6.514868427170678,-6.608845944745587,-6.603677111624609,-6.56790004941249,-6.605601954662151,-6.571419524612017,-6.525168840528538,-6.613730459349437,-6.450826643788046,-6.610467829172707,-6.614150865498222,-6.332715069297993,-6.607455935207916,-6.590064741917161,-6.607127323737889,-6.316101187526651,-6.61030885986207,-6.610360443149,-6.609413880871735,-6.604624249822774,-6.6138480129977415,-6.613913590486182,-6.489669099657935,-6.607386579632301,-6.601507593557632,-6.605011258157874,-6.60325804525049,-6.607196622568593,-6.612853980334305,-6.333180629488015,-6.613727849239298,-6.614486653395531,-6.613996367203518,-6.614329901790512,-6.566560330983529,-6.607243667699393,-6.604685138693982,-6.600711445535002,-6.609093274920154,-6.583437989244046
33,330.0,-5.686779120994186,-6.4144078517635785,-6.306873920627437,-6.608903555565354,-6.609315911966414,-6.60012691715966,-6.531499806591895,-6.603031005961786,-6.601930684248994,-6.610454312332686,-6.615513873396648,-6.607536489162452,-6.603584376891264,-6.563389101296989,-6.607524971337829,-6.606585044964243,-6.427741397246792,-6.563532913101267,-6.171896320155644,-6.42287393232114,-6.6083351263435715,-6.603910611930531,-6.539358437615208,-6.5163530191730805,-6.6103962338077515,-6.605216942683661,-6.569402949145536,-6.60717929521827,-6.57291470060109,-6.526694547100747,-6.615324635469887,-6.452366473271888,-6.612029051858305,-6.61571032520784,-6.334227027682698,-6.609018057047058,-6.591610715938446,-6.608666977786494,-6.317785603938857,-6.611844327602778,-6.611908817860823,-6.610959194263877,-6.60616027364123,-6.615397751654932,-6.615506103484904,-6.491203754115867,-6.608954093800755,-6.603047132949975,-6.606538730064971,-6.604808747314868,-6.6087862197771345,-6.614445074031356,-6.3347046609265485,-6.615321390413322,-6.616071457492856,-6.615586631354843,-6.615902876219029,-6.568068644546604,-6.608783966141062,-6.606260794671507,-6.60225220033414,-6.610638415310592,-6.585016047410643
34,340.0,-5.687499508986023,-6.416049629747122,-6.308530235570709,-6.61049532156166,-6.61093628437848,-6.6017264412396734,-6.5330027195877225,-6.604641009304698,-6.603557820498483,-6.612046713981074,-6.61715684310565,-6.60910417057917,-6.605176575206557,-6.5650088863357015,-6.609129637875404,-6.608192301223281,-6.4294157314043945,-6.565159083307802,-6.173543645226048,-6.424454161634768,-6.609927712454126,-6.605508392642937,-6.540880860018421,-6.51788504891852,-6.611994858090184,-6.606805002398799,-6.5709535931275145,-6.6088051619460035,-6.574457565672987,-6.528268252188952,-6.616967810189379,-6.453954223096831,-6.613638829489885,-6.617318455520175,-6.3357865424001645,-6.610628636776012,-6.593205097040128,-6.61025496743064,-6.319518816346921,-6.613428005163687,-6.613505552852896,-6.612552941181992,-6.6077447850651705,-6.616995804792855,-6.6171476182841955,-6.492786435902268,-6.610570081128462,-6.6046349103122814,-6.6081143799665245,-6.606407838511588,-6.610424586575012,-6.61608514409412,-6.336276395345435,-6.616963942667042,-6.617705200222881,-6.6172258643605115,-6.617524606580711,-6.569624881360524,-6.6103725583786614,-6.607884966360409,-6.603841183811008,-6.612231966325474,-6.586642710670646
35,350.0,-5.688254203223602,-6.417739420082999,-6.310235038058541,-6.6121347861108015,-6.612604626409057,-6.603373690547655,-6.534552630132603,-6.606298829817915,-6.6052328353478424,-6.613687020553048,-6.618848224085945,-6.610719559500605,-6.606816505635885,-6.566676179245993,-6.610782126839607,-6.609847387133244,-6.431137966386963,-6.566832777527768,-6.175238619800884,-6.4260818724296485,-6.611567951535113,-6.607153929535566,-6.5424502009352254,-6.519464032619956,-6.613641257820053,-6.608440738046621,-6.572551461985321,-6.61047897739519,-6.576047616451818,-6.529889430718664,-6.618659387774624,-6.4555893790523475,-6.6152965882989,-6.618974673201053,-6.337393125017704,-6.612287103271001,-6.594847322846563,-6.61189073493875,-6.321300237983298,-6.615059342571645,-6.615150080904347,-6.614194560758689,-6.6093772319245945,-6.618641611878995,-6.618837538476387,-6.494416622099788,-6.612233968432948,-6.6062703719538165,-6.609737661291095,-6.6080547534561695,-6.612111133014069,-6.617773597756651,-6.337895336697271,-6.618654908249868,-6.619387295997399,-6.6189134718545235,-6.619194509011838,-6.571228520862416,-6.612008889907431,-6.609557077007023,-6.605477839800669,-6.613873365284072,-6.58831741041082
36,360.0,-5.689043253600435,-6.4194766644311825,-6.311987755373152,-6.6138213955832805,-6.6143203699273965,-6.605068106942408,-6.536149052647035,-6.608003904742483,-6.606955167392809,-6.6153746725116145,-6.620587424487879,-6.612382114846124,-6.60850361334132,-6.568390439672539,-6.612481874494752,-6.611549739640945,-6.432907547882641,-6.568553454581239,-6.176980802961798,-6.427756543412902,-6.613255295612909,-6.608846663408784,-6.54406597499746,-6.521089481699203,-6.615334876483469,-6.610123599022252,-6.574196040946195,-6.6122001707561795,-6.577684346315378,-6.53155755189005,-6.620398780058832,-6.457271425837623,-6.617001759127858,-6.620678401127944,-6.339046286497234,-6.613992890376609,-6.596536835617263,-6.613573724202104,-6.3231292888618125,-6.6167377903579485,-6.616841839881974,-6.615883498099483,-6.611057063383076,-6.620334618770316,-6.620575274744969,-6.496093789664114,-6.613945187227241,-6.607952970048342,-6.611408035469667,-6.60974893443298,-6.613845275005145,-6.619509844401217,-6.339560985974718,-6.620393702377102,-6.6211171565661004,-6.62064886811482,-6.620912006449748,-6.572879042480605,-6.613692402628597,-6.611276560852584,-6.607161616869022,-6.615562053561568,-6.590039581754399
37,370.0,-5.689866685057561,-6.421260813278855,-6.313787830047278,-6.615554602834572,-6.616082950007244,-6.606809139170454,-6.537791500443364,-6.609755676564776,-6.60872425449619,-6.617109114205988,-6.6223738619873815,-6.614091298843566,-6.6102373529506915,-6.5701511291110055,-6.61422832612244,-6.613298799616251,-6.434723935287077,-6.57032057470627,-6.178769699840894,-6.429477655342187,-6.614989199130451,-6.610586046951359,-6.545727694479447,-6.522760909451782,-6.617075163258841,-6.611853036362428,-6.575886811715152,-6.613968177827609,-6.579367249024915,-6.533272094679521,-6.62218540295166,-6.45899985644568,-6.618753778655054,-6.622429067882274,-6.340745533124893,-6.615745436663588,-6.598273084587243,-6.6153033880202745,-6.325005396429304,-6.618462805517193,-6.618580271809419,-6.617619198964477,-6.6127837337758395,-6.622074276040717,-6.6223602450221835,-6.497817419810213,-6.615703175862046,-6.60968216053944,-6.613124963824706,-6.611489824662034,-6.6156264357786805,-6.621293303726047,-6.3412728458604,-6.622179734379131,-6.62289420576574,-6.622431467819884,-6.622676528769602,-6.574575929113123,-6.615422549202474,-6.613042848283858,-6.608891969713506,-6.617297475964695,-6.591808664390468
38,380.0,-5.690724499598337,-6.423091311758541,-6.315634703509766,-6.617333864016441,-6.617891808089938,-6.608596241860892,-6.539479486060448,-6.611553596175796,-6.610539541815328,-6.618889798209249,-6.624206959676351,-6.615846576419672,-6.612017182294153,-6.5719577130638,-6.616020929843461,-6.615094016430044,-6.436586588411341,-6.5721336030777735,-6.180604825378763,-6.431244689857566,-6.616769123463536,-6.612371531924499,-6.547434872682664,-6.524477826618565,-6.6188615723817605,-6.613628508570599,-6.5776232640402705,-6.615782437492925,-6.5810958226847776,-6.535032534710866,-6.6240186810303205,-6.460774148127927,-6.620552088376126,-6.624226108023162,-6.342490371999543,-6.617544188614502,-6.600055519815141,-6.617079180798887,-6.326927993633361,-6.6202338474130915,-6.62036482539298,-6.619401115612256,-6.614556698087768,-6.623860040933727,-6.624191871859923,-6.499586991966379,-6.617507376598745,-6.611457401249474,-6.614887909856716,-6.613276875364506,-6.61745404535398,-6.623123401024588,-6.343030419305397,-6.624012433414166,-6.624717868142147,-6.624260700886422,-6.6244875098956255,-6.576318664613962,-6.617198787874961,-6.6148553840299735,-6.610668355079395,-6.61907908514095,-6.593624105177303
39,390.0,-5.691616677839858,-6.424967624621743,-6.317527836989103,-6.619158638346989,-6.619746393298605,-6.610428873153171,-6.541212521534271,-6.613397119336481,-6.612400477053651,-6.620716179172928,-6.6260861470882535,-6.617647416971046,-6.6138425638856635,-6.573809662539298,-6.617859140806096,-6.616934843671257,-6.43849497350698,-6.573992010253387,-6.182485708899894,-6.433057132442041,-6.618594534407213,-6.6142025823458495,-6.549187024574542,-6.526239745651503,-6.6206935605678785,-6.615449476298394,-6.579404887452702,-6.617642398710417,-6.582869562859044,-6.536838353898001,-6.6258980466783015,-6.462593805709576,-6.622396139822013,-6.626068961693878,-6.344280318592887,-6.6193885950304825,-6.601883598647096,-6.618900562098186,-6.328896522479731,-6.622050380163508,-6.622194954186675,-6.621228704176495,-6.616375417828324,-6.625691374380852,-6.626069586076037,-6.501401991700958,-6.61935723852799,-6.61327815736104,-6.616696345617845,-6.615109541033793,-6.619327539913794,-6.6249995657757,-6.344833208562442,-6.625891226975914,-6.626587582438772,-6.626135995324258,-6.6263443883774915,-6.578106734333897,-6.619020577732044,-6.616713617822511,-6.612490237808231,-6.620906336372669,-6.595485352581377
40,400.0,-5.692543180801449,-6.42688920933632,-6.319466673381635,-6.621028395660783,-6.6216461579065395,-6.612306498515423,-6.542990121013602,-6.615285704234719,-6.614306523366661,-6.622587718664982,-6.628010864120995,-6.619493293485985,-6.615712963597328,-6.575706451445801,-6.619742420095893,-6.618820738221085,-6.440448560487886,-6.575895270665006,-6.184411884491196,-6.434914471047264,-6.6204649003084555,-6.616078661188414,-6.550983666593462,-6.528046179406478,-6.622570594388383,-6.6173154117295105,-6.581231174956217,-6.619547515993065,-6.584687970235817,-6.538689037799059,-6.627822937361622,-6.464458320232032,-6.62428538239082,-6.627957076874014,-6.346114879461977,-6.621278113896918,-6.603756785346874,-6.620766998225381,-6.330910429449564,-6.623911877116612,-6.624070118766959,-6.623101428895102,-6.61823935954013,-6.627567740829488,-6.627992826051428,-6.503261905532823,-6.621252218692686,-6.615143896945989,-6.618549743298218,-6.616987282965263,-6.621246362791677,-6.626921239502763,-6.346680722974294,-6.627815553773915,-6.628502790880987,-6.628056793963531,-6.6282466159544935,-6.579939629416961,-6.620887387611238,-6.618617007151085,-6.614357084660032,-6.622778692817533,-6.597391864637752
41,410.0,-5.693503951237629,-6.428855537124222,-6.321450672441014,-6.622942606939627,-6.623590566386743,-6.614228589550837,-6.54481179831687,-6.617218821321261,-6.616257150056021,-6.624503883207405,-6.629980554686573,-6.621383684760254,-6.6176278560405395,-6.577647561079804,-6.621670235166145,-6.620751169932168,-6.442446832573117,-6.577842862987159,-6.186382862630325,-6.436816196732023,-6.622379698762879,-6.6179992418492715,-6.552824314158308,-6.529896644752339,-6.624492144788429,-6.6192257853761,-6.583101624636137,-6.621497249841019,-6.5865505494916015,-6.540584075460032,-6.629792798323234,-6.46636718832436,-6.62621928075198,-6.62988990791966,-6.347993569569964,-6.623212207777539,-6.605674547101576,-6.62267796087041,-6.332969172657783,-6.625817813042003,-6.625989783335786,-6.625018755661857,-6.620147993114,-6.629488618694351,-6.62996103586068,-6.505166224739826,-6.623191776994185,-6.617054095987085,-6.620447584879645,-6.618909569108518,-6.623209965861302,-6.628887865781826,-6.348572468157543,-6.629784856983169,-6.630462937366795,-6.630022541219063,-6.630193645754115,-6.581816840449986,-6.622798690943725,-6.620565012191285,-6.616268372739746,-6.624695619979934,-6.5993431027821305
42,420.0,-5.694498915190321,-6.430866082587099,-6.3234793024966995,-6.6249007499062715,-6.625579086224572,-6.6161946228003945,-6.546677071051779,-6.619195947140473,-6.618251821860475,-6.626464146448729,-6.631994672389965,-6.623318074541918,-6.619586722076204,-6.579632476977638,-6.623642058764165,-6.622725612106831,-6.444489264280728,-6.579834273112021,-6.188398185344686,-6.4387618054523985,-6.624338410645927,-6.619963804667164,-6.554708487121783,-6.5317906574859625,-6.62645768707565,-6.621180079232869,-6.585015736998298,-6.623491072134621,-6.5884568064934355,-6.542522960631379,-6.631807084302604,-6.4683199122444615,-6.628197303062361,-6.631866917421808,-6.3499159061346075,-6.625190346867943,-6.607636359321757,-6.624632926335681,-6.335072213483741,-6.627767667477205,-6.627953420939075,-6.626980159001605,-6.622100792088006,-6.631453485535119,-6.631973669317264,-6.507114442534902,-6.625175384849111,-6.619008232643694,-6.622389349936508,-6.620875872598045,-6.625217807525281,-6.630898899376476,-6.350507956045705,-6.631798591465575,-6.632467484907128,-6.632032688837802,-6.632184938890601,-6.583737865718819,-6.624753965084584,-6.622557102845848,-6.618223580101109,-6.62665659612686,-6.601338537143128
